lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.418,0.5,0.417
2,0.116,0.377,0.114
3,0.075,0.279,0.073
4,0.118,0.204,0.115
5,0.154,0.148,0.152
6,0.142,0.108,0.139
7,0.117,0.081,0.113
8,0.096,0.064,0.092
9,0.088,0.055,0.084
10,0.173,0.053,0.169
11,0.256,0.055,0.252
12,0.136,0.061,0.132
13,0.065,0.068,0.061
14,0.04,0.075,0.037
15,0.069,0.083,0.065
16,0.105,0.089,0.101
17,0.057,0.095,0.053
18,0.04,0.098,0.036
19,0.044,0.099,0.04
20,0.087,0.098,0.083
21,0.09,0.095,0.087
22,0.047,0.09,0.043
23,0.021,0.083,0.018
24,0.013,0.074,0.009
25,0.017,0.064,0.014
26,0.062,0.04,0.06
27,0.073,0.027,0.07
28,0.042,0.023,0.039
29,0.012,0.022,0.009
30,0.014,0.02,0.012
31,0.023,0.017,0.02
32,0.015,0.015,0.013
33,0.014,0.015,0.011
34,0.006,0.016,0.003
35,0.005,0.018,0.002
36,0.008,0.017,0.004
37,0.033,0.011,0.03
38,0.01,0.008,0.006
39,0.002,0.007,-0.002
40,-0.003,0.007,-0.007
41,-0.002,0.006,-0.006
42,0.007,0.004,0.003
43,0.008,0.003,0.003
44,-0.002,0.003,-0.007
45,-0.004,0.003,-0.008
46,-0.004,0.002,-0.008
47,0.012,-0.001,0.007
48,0.025,-0.002,0.021
49,0.005,-0.003,0.001
50,-0.008,-0.003,-0.011
51,-0.008,-0.002,-0.011
52,-0.007,-0.003,-0.01
53,-0.006,-0.006,-0.009
54,-0.011,-0.007,-0.014
55,-0.013,-0.008,-0.015
56,-0.014,-0.009,-0.016
57,-0.013,-0.01,-0.015
58,-0.012,-0.011,-0.014
59,-0.011,-0.012,-0.012
60,-0.013,-0.013,-0.014
61,-0.015,-0.013,-0.016
62,-0.015,-0.014,-0.015
63,-0.014,-0.015,-0.016
64,-0.014,-0.016,-0.016
65,-0.015,-0.016,-0.018
66,-0.015,-0.016,-0.018
67,-0.015,-0.016,-0.018
68,-0.015,-0.016,-0.018
69,-0.015,-0.016,-0.018
70,-0.016,-0.016,-0.019
71,-0.016,-0.016,-0.018
72,-0.016,-0.015,-0.019
73,-0.016,-0.015,-0.018
74,-0.016,-0.015,-0.019
75,-0.016,-0.016,-0.019
76,-0.016,-0.016,-0.019
77,-0.016,-0.016,-0.018
78,-0.015,-0.016,-0.018
79,-0.016,-0.016,-0.018
80,-0.016,-0.016,-0.018
81,-0.016,-0.016,-0.018
82,-0.016,-0.016,-0.018
83,-0.016,-0.016,-0.018
84,-0.016,-0.016,-0.018
85,-0.016,-0.016,-0.017
86,-0.016,-0.016,-0.017
87,-0.016,-0.016,-0.016
88,-0.016,-0.016,-0.015
89,-0.015,-0.016,-0.014
90,-0.015,-0.016,-0.014
91,-0.016,-0.016,-0.016
92,-0.016,-0.016,-0.016
93,-0.016,-0.016,-0.016
94,-0.016,-0.016,-0.017
95,-0.016,-0.016,-0.017
96,-0.016,-0.016,-0.018
97,-0.016,-0.015,-0.017
98,-0.015,-0.015,-0.016
99,-0.015,-0.015,-0.016
100,-0.015,-0.015,-0.016
101,-0.015,-0.015,-0.016
102,-0.015,-0.015,-0.016
103,-0.015,-0.015,-0.016
104,-0.015,-0.015,-0.016
105,-0.015,-0.015,-0.016
106,-0.015,-0.015,-0.016
107,-0.015,-0.015,-0.016
108,-0.015,-0.015,-0.015
109,-0.015,-0.016,-0.015
110,-0.016,-0.016,-0.015
111,-0.016,-0.016,-0.015
112,-0.016,-0.016,-0.015
113,-0.016,-0.016,-0.014
114,-0.016,-0.016,-0.013
115,-0.016,-0.016,-0.013
116,-0.016,-0.016,-0.012
117,-0.016,-0.016,-0.011
118,-0.016,-0.016,-0.011
119,-0.015,-0.016,-0.009
120,-0.016,-0.015,-0.01
121,-0.016,-0.015,-0.012
122,-0.016,-0.015,-0.012
123,-0.015,-0.014,-0.012
124,-0.015,-0.014,-0.012
125,-0.014,-0.014,-0.011
126,-0.013,-0.013,-0.01
127,-0.013,-0.013,-0.01
128,-0.012,-0.013,-0.009
129,-0.012,-0.012,-0.008
130,-0.012,-0.012,-0.009
131,-0.013,-0.012,-0.009
132,-0.012,-0.012,-0.008
133,-0.008,-0.011,-0.004
134,-0.007,-0.011,-0.003
135,-0.009,-0.011,-0.006
136,-0.011,-0.011,-0.009
137,-0.013,-0.011,-0.011
138,-0.015,-0.011,-0.012
139,-0.013,-0.012,-0.011
140,-0.011,-0.012,-0.008
141,-0.011,-0.012,-0.008
142,-0.013,-0.012,-0.01
143,-0.014,-0.012,-0.012
144,-0.013,-0.013,-0.01
145,-0.012,-0.013,-0.008
146,-0.012,-0.013,-0.008
147,-0.013,-0.013,-0.009
148,-0.014,-0.013,-0.01
149,-0.014,-0.013,-0.01
150,-0.013,-0.012,-0.01
151,-0.012,-0.012,-0.009
152,-0.012,-0.012,-0.009
153,-0.012,-0.011,-0.01
154,-0.011,-0.011,-0.01
155,-0.011,-0.011,-0.01
156,-0.01,-0.01,-0.009
157,-0.009,-0.01,-0.008
158,-0.009,-0.009,-0.008
159,-0.01,-0.009,-0.009
160,-0.009,-0.009,-0.008
161,-0.007,-0.008,-0.006
162,-0.005,-0.008,-0.004
163,-0.005,-0.008,-0.004
164,-0.007,-0.007,-0.006
165,-0.007,-0.007,-0.007
166,-0.007,-0.007,-0.007
167,-0.007,-0.006,-0.007
168,-0.006,-0.006,-0.006
169,-0.008,-0.006,-0.008
170,-0.006,-0.006,-0.006
171,-0.006,-0.006,-0.007
172,-0.005,-0.006,-0.005
173,-0.006,-0.006,-0.006
174,-0.006,-0.006,-0.005
175,-0.006,-0.006,-0.005
176,-0.006,-0.006,-0.005
177,-0.005,-0.006,-0.005
178,-0.005,-0.006,-0.004
179,-0.007,-0.007,-0.006
180,-0.007,-0.007,-0.006
181,-0.006,-0.007,-0.006
182,-0.006,-0.008,-0.006
183,-0.008,-0.008,-0.008
184,-0.011,-0.009,-0.011
185,-0.008,-0.009,-0.009
186,-0.009,-0.009,-0.01
187,-0.01,-0.01,-0.01
188,-0.01,-0.01,-0.011
189,-0.011,-0.011,-0.012
190,-0.012,-0.011,-0.012
191,-0.012,-0.012,-0.012
192,-0.013,-0.012,-0.013
193,-0.013,-0.012,-0.013
194,-0.014,-0.012,-0.014
195,-0.013,-0.013,-0.013
196,-0.013,-0.013,-0.013
197,-0.012,-0.013,-0.012
198,-0.012,-0.013,-0.011
199,-0.011,-0.013,-0.01
200,-0.012,-0.013,-0.011
201,-0.013,-0.013,-0.012
202,-0.014,-0.013,-0.012
203,-0.014,-0.013,-0.012
204,-0.014,-0.013,-0.012
205,-0.013,-0.013,-0.011
206,-0.012,-0.013,-0.011
207,-0.013,-0.013,-0.011
208,-0.013,-0.013,-0.011
209,-0.013,-0.013,-0.011
210,-0.013,-0.013,-0.011
211,-0.013,-0.013,-0.012
212,-0.014,-0.013,-0.012
213,-0.014,-0.013,-0.012
214,-0.015,-0.013,-0.013
215,-0.015,-0.014,-0.012
216,-0.014,-0.014,-0.012
217,-0.013,-0.014,-0.011
218,-0.014,-0.014,-0.012
219,-0.014,-0.014,-0.013
220,-0.015,-0.014,-0.014
221,-0.015,-0.014,-0.014
222,-0.014,-0.015,-0.012
223,-0.014,-0.015,-0.011
224,-0.014,-0.015,-0.011
225,-0.014,-0.015,-0.01
226,-0.014,-0.015,-0.01
227,-0.014,-0.015,-0.01
228,-0.014,-0.015,-0.009
229,-0.015,-0.015,-0.01
230,-0.017,-0.015,-0.012
231,-0.017,-0.015,-0.012
232,-0.017,-0.015,-0.011
233,-0.016,-0.015,-0.01
234,-0.016,-0.015,-0.009
235,-0.017,-0.015,-0.009
236,-0.017,-0.015,-0.01
237,-0.016,-0.015,-0.008
238,-0.014,-0.015,-0.007
239,-0.012,-0.015,-0.007
240,-0.014,-0.015,-0.009
241,-0.016,-0.015,-0.012
242,-0.015,-0.015,-0.011
243,-0.015,-0.015,-0.011
244,-0.015,-0.015,-0.011
245,-0.016,-0.015,-0.012
246,-0.016,-0.015,-0.012
247,-0.016,-0.015,-0.013
248,-0.015,-0.015,-0.013
249,-0.015,-0.015,-0.013
250,-0.015,-0.015,-0.013
251,-0.015,-0.015,-0.013
252,-0.015,-0.015,-0.013
253,-0.015,-0.015,-0.013
254,-0.015,-0.015,-0.012
255,-0.015,-0.015,-0.013
256,-0.016,-0.015,-0.013
257,-0.016,-0.015,-0.013
258,-0.015,-0.015,-0.013
259,-0.016,-0.015,-0.013
260,-0.015,-0.015,-0.012
261,-0.016,-0.015,-0.012
262,-0.016,-0.015,-0.012
263,-0.016,-0.015,-0.012
264,-0.015,-0.015,-0.011
265,-0.014,-0.015,-0.011
266,-0.014,-0.015,-0.011
267,-0.015,-0.015,-0.012
268,-0.015,-0.015,-0.012
269,-0.015,-0.015,-0.012
270,-0.015,-0.015,-0.012
271,-0.014,-0.015,-0.012
272,-0.015,-0.015,-0.013
273,-0.015,-0.015,-0.013
274,-0.015,-0.015,-0.013
275,-0.015,-0.015,-0.013
276,-0.015,-0.015,-0.014
277,-0.015,-0.015,-0.014
278,-0.015,-0.015,-0.014
279,-0.015,-0.015,-0.014
280,-0.015,-0.015,-0.014
281,-0.015,-0.015,-0.014
282,-0.015,-0.015,-0.014
283,-0.015,-0.015,-0.014
284,-0.015,-0.015,-0.014
285,-0.015,-0.015,-0.014
286,-0.015,-0.015,-0.014
287,-0.015,-0.015,-0.014
288,-0.015,-0.015,-0.014
289,-0.015,-0.015,-0.014
290,-0.015,-0.015,-0.014
291,-0.015,-0.015,-0.013
292,-0.015,-0.014,-0.013
293,-0.015,-0.014,-0.012
294,-0.014,-0.014,-0.012
295,-0.014,-0.014,-0.012
296,-0.014,-0.014,-0.012
297,-0.014,-0.014,-0.013
298,-0.014,-0.014,-0.013
299,-0.013,-0.014,-0.012
300,-0.014,-0.013,-0.013
301,-0.014,-0.013,-0.013
302,-0.014,-0.013,-0.013
303,-0.012,-0.013,-0.012
304,-0.01,-0.013,-0.011
305,-0.011,-0.013,-0.011
306,-0.012,-0.012,-0.013
307,-0.013,-0.012,-0.014
308,-0.013,-0.012,-0.014
309,-0.012,-0.012,-0.013
310,-0.012,-0.011,-0.013
311,-0.012,-0.011,-0.014
312,-0.013,-0.011,-0.014
313,-0.012,-0.011,-0.013
314,-0.01,-0.012,-0.012
315,-0.008,-0.012,-0.01
316,-0.009,-0.011,-0.011
317,-0.011,-0.01,-0.012
318,-0.011,-0.009,-0.013
319,-0.011,-0.009,-0.012
320,-0.005,-0.009,-0.007
321,-0.008,-0.008,-0.009
322,-0.01,-0.006,-0.011
323,-0.009,-0.006,-0.01
324,-0.008,-0.006,-0.009
325,0.004,-0.006,0.003
326,-0.001,-0.005,-0.002
327,-0.006,-0.002,-0.007
328,-0.007,0.0,-0.009
329,-0.004,0.0,-0.006
330,0.003,0.001,0.0
331,0.006,0.003,0.003
332,0.008,0.006,0.006
333,0.005,0.008,0.003
334,0.014,0.01,0.011
335,0.027,0.013,0.025
336,0.023,0.018,0.02
337,0.03,0.024,0.027
338,0.012,0.028,0.009
339,0.009,0.03,0.007
340,0.013,0.032,0.011
341,0.034,0.035,0.031
342,0.057,0.039,0.054
343,0.046,0.045,0.044
344,0.037,0.048,0.035
345,0.048,0.051,0.046
346,0.071,0.055,0.068
347,0.089,0.061,0.087
348,0.064,0.067,0.062
349,0.045,0.069,0.043
350,0.049,0.069,0.047
351,0.065,0.07,0.063
352,0.129,0.071,0.128
353,0.104,0.075,0.104
354,0.061,0.078,0.06
355,0.059,0.08,0.058
356,0.076,0.081,0.075
357,0.096,0.083,0.095
358,0.067,0.086,0.065
359,0.047,0.087,0.045
360,0.057,0.087,0.055
361,0.092,0.086,0.09
362,0.159,0.085,0.157
363,0.141,0.084,0.139
364,0.051,0.083,0.049
365,0.049,0.083,0.046
366,0.054,0.082,0.051
367,0.068,0.082,0.065
368,0.12,0.081,0.117
369,0.058,0.081,0.055
370,0.038,0.079,0.035
371,0.059,0.077,0.056
372,0.124,0.074,0.121
373,0.187,0.07,0.184
374,0.075,0.068,0.072
375,0.028,0.066,0.024
376,0.019,0.063,0.015
377,0.026,0.06,0.023
378,0.061,0.057,0.058
379,0.079,0.054,0.077
380,0.032,0.05,0.029
381,0.022,0.047,0.019
382,0.032,0.044,0.03
383,0.092,0.041,0.09
384,0.065,0.038,0.063
385,0.037,0.035,0.035
386,0.014,0.032,0.012
387,0.014,0.029,0.011
388,0.023,0.027,0.021
389,0.028,0.025,0.025
390,0.02,0.023,0.016
391,0.005,0.021,0.002
392,0.002,0.02,-0.002
393,0.024,0.019,0.021
394,0.066,0.018,0.063
395,0.024,0.017,0.021
396,0.011,0.017,0.008
397,0.002,0.017,-0.001
398,0.011,0.018,0.008
399,0.018,0.018,0.014
400,0.022,0.019,0.018
