lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.637,1.0
1,0.348,0.474,0.35
2,0.095,0.344,0.095
3,0.066,0.241,0.065
4,0.082,0.162,0.078
5,0.138,0.103,0.131
6,0.064,0.061,0.056
7,0.018,0.032,0.008
8,0.011,0.016,-0.001
9,0.021,0.008,0.008
10,0.182,0.007,0.166
11,0.32,0.011,0.303
12,0.044,0.018,0.027
13,0.019,0.028,0.001
14,0.018,0.038,0.001
15,0.037,0.049,0.02
16,0.051,0.058,0.033
17,0.023,0.067,0.006
18,0.003,0.073,-0.013
19,0.006,0.077,-0.009
20,0.026,0.079,0.013
21,0.071,0.079,0.057
22,0.059,0.077,0.047
23,0.037,0.072,0.027
24,0.029,0.066,0.02
25,0.032,0.058,0.026
26,0.06,0.034,0.056
27,0.049,0.025,0.046
28,0.024,0.023,0.023
29,0.012,0.021,0.012
30,0.007,0.02,0.007
31,0.022,0.016,0.02
32,0.037,0.014,0.034
33,0.01,0.015,0.005
34,-0.002,0.018,-0.01
35,-0.0,0.021,-0.009
36,0.009,0.019,-0.0
37,0.025,0.009,0.014
38,0.014,0.006,0.002
39,-0.001,0.004,-0.013
40,-0.004,0.002,-0.018
41,-0.002,-0.0,-0.017
42,0.012,-0.003,-0.005
43,0.0,-0.005,-0.016
44,-0.006,-0.005,-0.022
45,-0.009,-0.004,-0.025
46,-0.009,-0.004,-0.024
47,-0.001,-0.005,-0.015
48,-0.005,-0.006,-0.018
49,-0.009,-0.006,-0.02
50,-0.012,-0.006,-0.022
51,-0.012,-0.006,-0.019
52,-0.007,-0.007,-0.012
53,-0.002,-0.008,-0.006
54,-0.007,-0.008,-0.01
55,-0.009,-0.008,-0.01
56,-0.009,-0.008,-0.008
57,-0.006,-0.008,-0.005
58,-0.004,-0.01,-0.002
59,-0.006,-0.01,-0.004
60,-0.009,-0.01,-0.006
61,-0.01,-0.01,-0.009
62,-0.011,-0.01,-0.011
63,-0.011,-0.011,-0.013
64,-0.011,-0.012,-0.015
65,-0.014,-0.012,-0.019
66,-0.015,-0.012,-0.02
67,-0.015,-0.012,-0.019
68,-0.015,-0.013,-0.019
69,-0.015,-0.014,-0.022
70,-0.014,-0.014,-0.021
71,-0.014,-0.015,-0.02
72,-0.014,-0.015,-0.022
73,-0.015,-0.016,-0.023
74,-0.016,-0.016,-0.025
75,-0.017,-0.017,-0.025
76,-0.018,-0.017,-0.025
77,-0.017,-0.017,-0.023
78,-0.016,-0.017,-0.02
79,-0.018,-0.018,-0.02
80,-0.017,-0.018,-0.02
81,-0.017,-0.018,-0.019
82,-0.016,-0.018,-0.016
83,-0.016,-0.018,-0.015
84,-0.019,-0.019,-0.017
85,-0.02,-0.019,-0.017
86,-0.021,-0.019,-0.016
87,-0.02,-0.019,-0.013
88,-0.019,-0.019,-0.012
89,-0.019,-0.019,-0.013
90,-0.02,-0.019,-0.013
91,-0.02,-0.019,-0.015
92,-0.02,-0.019,-0.016
93,-0.019,-0.019,-0.017
94,-0.02,-0.02,-0.019
95,-0.02,-0.02,-0.019
96,-0.021,-0.02,-0.019
97,-0.019,-0.02,-0.015
98,-0.017,-0.02,-0.013
99,-0.017,-0.02,-0.014
100,-0.018,-0.019,-0.016
101,-0.018,-0.02,-0.017
102,-0.019,-0.02,-0.018
103,-0.019,-0.02,-0.017
104,-0.018,-0.02,-0.016
105,-0.021,-0.021,-0.017
106,-0.022,-0.021,-0.018
107,-0.024,-0.021,-0.019
108,-0.023,-0.021,-0.017
109,-0.023,-0.021,-0.017
110,-0.023,-0.021,-0.017
111,-0.023,-0.02,-0.016
112,-0.02,-0.019,-0.012
113,-0.016,-0.018,-0.008
114,-0.012,-0.017,-0.002
115,-0.013,-0.016,-0.002
116,-0.015,-0.015,-0.003
117,-0.017,-0.014,-0.004
118,-0.018,-0.013,-0.006
119,-0.017,-0.012,-0.005
120,-0.016,-0.011,-0.005
121,-0.019,-0.011,-0.008
122,-0.015,-0.01,-0.004
123,-0.007,-0.009,0.005
124,0.001,-0.009,0.014
125,0.004,-0.009,0.019
126,-0.004,-0.009,0.013
127,-0.006,-0.008,0.012
128,-0.001,-0.008,0.017
129,-0.001,-0.009,0.015
130,-0.006,-0.009,0.008
131,-0.014,-0.01,-0.003
132,-0.018,-0.011,-0.007
133,-0.019,-0.011,-0.01
134,-0.017,-0.013,-0.008
135,-0.016,-0.014,-0.007
136,-0.016,-0.014,-0.006
137,-0.019,-0.015,-0.007
138,-0.018,-0.016,-0.006
139,-0.015,-0.016,-0.002
140,-0.013,-0.016,-0.003
141,-0.012,-0.016,-0.004
142,-0.011,-0.015,-0.004
143,-0.012,-0.014,-0.005
144,-0.013,-0.013,-0.006
145,-0.011,-0.011,-0.004
146,-0.011,-0.01,-0.004
147,-0.011,-0.008,-0.003
148,-0.011,-0.006,-0.002
149,-0.011,-0.004,-0.003
150,-0.008,-0.002,-0.002
151,-0.003,-0.001,0.001
152,0.003,0.001,0.005
153,0.004,0.003,0.006
154,0.005,0.005,0.005
155,0.008,0.006,0.009
156,0.017,0.007,0.019
157,0.023,0.008,0.025
158,0.019,0.009,0.02
159,0.012,0.01,0.011
160,0.01,0.01,0.007
161,0.009,0.01,0.005
162,0.005,0.011,0.001
163,0.002,0.011,-0.003
164,0.002,0.011,-0.003
165,0.004,0.012,-0.001
166,0.006,0.011,0.002
167,0.011,0.011,0.009
168,0.015,0.011,0.014
169,0.016,0.01,0.014
170,0.015,0.009,0.013
171,0.013,0.008,0.012
172,0.011,0.007,0.01
173,0.007,0.007,0.007
174,0.004,0.006,0.004
175,0.002,0.006,0.003
176,-0.002,0.006,-0.003
177,0.001,0.005,0.0
178,0.005,0.004,0.004
179,0.004,0.004,0.003
180,0.005,0.004,0.004
181,0.008,0.004,0.007
182,0.011,0.004,0.01
183,0.009,0.003,0.009
184,0.002,0.002,0.003
185,-0.003,0.001,-0.001
186,-0.005,0.0,-0.007
187,-0.007,-0.0,-0.012
188,-0.003,-0.001,-0.008
189,0.0,-0.002,-0.006
190,-0.002,-0.002,-0.008
191,-0.001,-0.002,-0.007
192,-0.002,-0.002,-0.007
193,-0.001,-0.002,-0.005
194,0.0,-0.002,-0.002
195,0.0,-0.003,-0.0
196,-0.004,-0.003,-0.003
197,-0.008,-0.004,-0.007
198,-0.005,-0.004,-0.004
199,-0.001,-0.004,0.002
200,0.005,-0.005,0.008
201,0.0,-0.005,0.003
202,-0.01,-0.005,-0.007
203,-0.012,-0.005,-0.008
204,-0.01,-0.005,-0.007
205,-0.007,-0.005,-0.005
206,-0.001,-0.005,-0.0
207,-0.004,-0.005,-0.003
208,-0.007,-0.005,-0.007
209,-0.005,-0.006,-0.003
210,-0.003,-0.006,-0.0
211,-0.001,-0.006,0.003
212,-0.007,-0.006,-0.003
213,-0.012,-0.006,-0.007
214,-0.011,-0.006,-0.005
215,-0.006,-0.006,-0.001
216,-0.003,-0.006,-0.002
217,-0.001,-0.006,-0.002
218,-0.005,-0.006,-0.006
219,-0.009,-0.007,-0.01
220,-0.01,-0.007,-0.01
221,-0.01,-0.008,-0.01
222,-0.009,-0.008,-0.008
223,-0.006,-0.008,-0.006
224,-0.008,-0.009,-0.007
225,-0.01,-0.009,-0.008
226,-0.009,-0.01,-0.004
227,-0.006,-0.011,-0.003
228,-0.008,-0.012,-0.006
229,-0.013,-0.013,-0.009
230,-0.016,-0.014,-0.01
231,-0.016,-0.014,-0.01
232,-0.016,-0.015,-0.009
233,-0.016,-0.016,-0.009
234,-0.016,-0.017,-0.009
235,-0.017,-0.018,-0.01
236,-0.019,-0.018,-0.01
237,-0.019,-0.019,-0.01
238,-0.02,-0.019,-0.01
239,-0.02,-0.019,-0.011
240,-0.021,-0.019,-0.012
241,-0.02,-0.019,-0.01
242,-0.018,-0.019,-0.009
243,-0.018,-0.019,-0.009
244,-0.021,-0.019,-0.013
245,-0.022,-0.019,-0.017
246,-0.02,-0.018,-0.017
247,-0.019,-0.018,-0.017
248,-0.017,-0.018,-0.016
249,-0.016,-0.017,-0.017
250,-0.016,-0.017,-0.017
251,-0.015,-0.016,-0.018
252,-0.014,-0.016,-0.015
253,-0.012,-0.016,-0.012
254,-0.012,-0.016,-0.01
255,-0.015,-0.016,-0.012
256,-0.018,-0.016,-0.014
257,-0.018,-0.016,-0.015
258,-0.018,-0.016,-0.016
259,-0.017,-0.017,-0.016
260,-0.018,-0.017,-0.016
261,-0.018,-0.017,-0.015
262,-0.018,-0.018,-0.013
263,-0.019,-0.018,-0.012
264,-0.018,-0.018,-0.012
265,-0.017,-0.019,-0.012
266,-0.018,-0.019,-0.012
267,-0.019,-0.019,-0.013
268,-0.019,-0.02,-0.013
269,-0.019,-0.02,-0.014
270,-0.02,-0.02,-0.015
271,-0.021,-0.02,-0.016
272,-0.021,-0.02,-0.016
273,-0.021,-0.02,-0.014
274,-0.022,-0.02,-0.016
275,-0.02,-0.02,-0.018
276,-0.019,-0.019,-0.02
277,-0.019,-0.019,-0.021
278,-0.018,-0.019,-0.021
279,-0.018,-0.019,-0.022
280,-0.017,-0.019,-0.022
281,-0.017,-0.019,-0.022
282,-0.018,-0.018,-0.022
283,-0.018,-0.018,-0.022
284,-0.018,-0.018,-0.021
285,-0.018,-0.018,-0.021
286,-0.018,-0.017,-0.021
287,-0.018,-0.017,-0.021
288,-0.019,-0.017,-0.021
289,-0.017,-0.017,-0.019
290,-0.016,-0.017,-0.019
291,-0.017,-0.017,-0.017
292,-0.017,-0.017,-0.016
293,-0.016,-0.017,-0.013
294,-0.015,-0.017,-0.01
295,-0.016,-0.017,-0.01
296,-0.017,-0.017,-0.01
297,-0.017,-0.017,-0.011
298,-0.017,-0.017,-0.011
299,-0.017,-0.017,-0.011
300,-0.015,-0.017,-0.011
301,-0.016,-0.016,-0.012
302,-0.018,-0.017,-0.014
303,-0.018,-0.017,-0.014
304,-0.016,-0.017,-0.013
305,-0.016,-0.017,-0.013
306,-0.017,-0.016,-0.015
307,-0.017,-0.016,-0.017
308,-0.016,-0.017,-0.018
309,-0.015,-0.016,-0.018
310,-0.013,-0.016,-0.016
311,-0.015,-0.015,-0.017
312,-0.016,-0.015,-0.018
313,-0.016,-0.015,-0.018
314,-0.015,-0.014,-0.016
315,-0.012,-0.013,-0.014
316,-0.012,-0.012,-0.013
317,-0.013,-0.011,-0.014
318,-0.013,-0.01,-0.014
319,-0.011,-0.009,-0.012
320,-0.006,-0.008,-0.007
321,-0.004,-0.005,-0.004
322,-0.008,-0.003,-0.006
323,-0.008,-0.003,-0.005
324,-0.005,-0.003,-0.0
325,0.002,-0.003,0.006
326,0.008,-0.002,0.012
327,0.0,0.001,0.004
328,-0.004,0.001,-0.001
329,-0.003,0.0,-0.002
330,0.004,-0.0,0.004
331,0.018,0.0,0.016
332,0.003,0.004,0.001
333,-0.002,0.005,-0.005
334,0.006,0.004,0.002
335,0.018,0.004,0.013
336,0.015,0.004,0.008
337,0.001,0.006,-0.007
338,-0.005,0.007,-0.013
339,-0.006,0.007,-0.015
340,-0.002,0.007,-0.011
341,0.016,0.008,0.007
342,0.014,0.01,0.005
343,-0.002,0.017,-0.01
344,-0.005,0.019,-0.012
345,0.001,0.02,-0.005
346,0.047,0.019,0.04
347,0.068,0.02,0.061
348,0.024,0.023,0.019
349,0.009,0.026,0.005
350,0.005,0.028,0.002
351,0.024,0.03,0.024
352,0.095,0.032,0.096
353,0.043,0.037,0.045
354,0.008,0.043,0.011
355,0.005,0.045,0.009
356,0.01,0.047,0.013
357,0.124,0.047,0.126
358,0.086,0.05,0.086
359,0.027,0.055,0.025
360,0.024,0.055,0.021
361,0.037,0.054,0.033
362,0.082,0.051,0.077
363,0.084,0.05,0.078
364,0.023,0.052,0.017
365,0.007,0.05,-0.002
366,0.007,0.048,-0.003
367,0.025,0.046,0.015
368,0.183,0.045,0.172
369,0.111,0.047,0.1
370,0.052,0.049,0.04
371,0.013,0.051,0.002
372,0.024,0.051,0.013
373,0.069,0.05,0.059
374,0.038,0.052,0.028
375,0.014,0.053,0.005
376,0.006,0.055,-0.002
377,0.01,0.057,0.003
378,0.066,0.058,0.059
379,0.108,0.06,0.103
380,0.058,0.061,0.055
381,0.028,0.061,0.026
382,0.009,0.062,0.009
383,0.066,0.062,0.067
384,0.167,0.061,0.168
385,0.1,0.06,0.101
386,0.05,0.058,0.05
387,0.024,0.056,0.022
388,0.055,0.053,0.051
389,0.127,0.05,0.121
390,0.034,0.046,0.027
391,0.014,0.041,0.006
392,0.004,0.036,-0.004
393,0.004,0.031,-0.005
394,0.047,0.025,0.038
395,0.025,0.02,0.014
396,0.004,0.014,-0.007
397,-0.004,0.009,-0.016
398,-0.004,0.004,-0.016
399,0.014,0.0,0.001
400,0.007,-0.002,-0.005
