lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.614,1.0
1,0.287,0.48,0.288
2,0.124,0.372,0.125
3,0.11,0.287,0.111
4,0.14,0.221,0.14
5,0.31,0.172,0.307
6,0.174,0.137,0.171
7,0.094,0.113,0.09
8,0.083,0.099,0.078
9,0.094,0.091,0.087
10,0.232,0.088,0.224
11,0.33,0.09,0.321
12,0.109,0.094,0.1
13,0.071,0.099,0.062
14,0.062,0.105,0.052
15,0.107,0.11,0.096
16,0.161,0.114,0.15
17,0.076,0.117,0.066
18,0.044,0.118,0.034
19,0.042,0.118,0.032
20,0.083,0.115,0.073
21,0.164,0.11,0.154
22,0.096,0.104,0.086
23,0.042,0.096,0.033
24,0.027,0.086,0.019
25,0.039,0.075,0.031
26,0.09,0.048,0.082
27,0.042,0.039,0.034
28,0.03,0.035,0.024
29,0.019,0.034,0.012
30,0.017,0.032,0.011
31,0.034,0.024,0.027
32,0.031,0.019,0.024
33,0.02,0.017,0.012
34,0.006,0.018,-0.002
35,0.007,0.02,-0.002
36,0.012,0.017,0.003
37,0.022,0.008,0.012
38,0.008,0.005,-0.002
39,-0.002,0.004,-0.012
40,-0.002,0.004,-0.012
41,0.002,0.003,-0.009
42,0.016,-0.001,0.004
43,0.006,-0.002,-0.006
44,-0.005,-0.002,-0.017
45,-0.007,-0.0,-0.019
46,-0.007,0.0,-0.019
47,-0.001,-0.003,-0.012
48,0.002,-0.005,-0.009
49,-0.007,-0.006,-0.017
50,-0.009,-0.006,-0.019
51,-0.009,-0.006,-0.017
52,-0.007,-0.008,-0.014
53,-0.004,-0.009,-0.011
54,-0.007,-0.01,-0.013
55,-0.011,-0.011,-0.015
56,-0.013,-0.011,-0.017
57,-0.012,-0.013,-0.016
58,-0.013,-0.014,-0.016
59,-0.015,-0.015,-0.018
60,-0.017,-0.016,-0.019
61,-0.018,-0.016,-0.021
62,-0.018,-0.017,-0.021
63,-0.018,-0.018,-0.022
64,-0.018,-0.019,-0.023
65,-0.02,-0.019,-0.025
66,-0.021,-0.02,-0.026
67,-0.021,-0.02,-0.026
68,-0.021,-0.021,-0.026
69,-0.022,-0.021,-0.028
70,-0.021,-0.022,-0.028
71,-0.022,-0.022,-0.028
72,-0.021,-0.022,-0.027
73,-0.021,-0.022,-0.027
74,-0.021,-0.022,-0.029
75,-0.022,-0.022,-0.029
76,-0.022,-0.022,-0.028
77,-0.022,-0.022,-0.028
78,-0.021,-0.022,-0.027
79,-0.022,-0.022,-0.026
80,-0.022,-0.022,-0.026
81,-0.021,-0.022,-0.025
82,-0.022,-0.022,-0.024
83,-0.022,-0.022,-0.023
84,-0.022,-0.022,-0.023
85,-0.023,-0.022,-0.024
86,-0.021,-0.022,-0.021
87,-0.021,-0.022,-0.021
88,-0.022,-0.022,-0.021
89,-0.023,-0.022,-0.021
90,-0.023,-0.022,-0.023
91,-0.023,-0.022,-0.023
92,-0.023,-0.022,-0.024
93,-0.023,-0.022,-0.024
94,-0.023,-0.022,-0.025
95,-0.023,-0.022,-0.025
96,-0.023,-0.022,-0.025
97,-0.022,-0.022,-0.024
98,-0.02,-0.022,-0.022
99,-0.02,-0.022,-0.022
100,-0.021,-0.022,-0.023
101,-0.023,-0.022,-0.025
102,-0.02,-0.022,-0.023
103,-0.017,-0.022,-0.019
104,-0.018,-0.021,-0.02
105,-0.02,-0.021,-0.022
106,-0.023,-0.021,-0.024
107,-0.024,-0.021,-0.026
108,-0.023,-0.02,-0.023
109,-0.022,-0.02,-0.022
110,-0.022,-0.019,-0.021
111,-0.021,-0.019,-0.019
112,-0.021,-0.018,-0.018
113,-0.019,-0.017,-0.016
114,-0.016,-0.017,-0.011
115,-0.013,-0.016,-0.007
116,-0.013,-0.016,-0.006
117,-0.014,-0.015,-0.006
118,-0.014,-0.015,-0.007
119,-0.013,-0.014,-0.006
120,-0.013,-0.014,-0.006
121,-0.013,-0.014,-0.007
122,-0.014,-0.013,-0.008
123,-0.013,-0.013,-0.008
124,-0.013,-0.013,-0.007
125,-0.012,-0.013,-0.006
126,-0.013,-0.013,-0.006
127,-0.012,-0.013,-0.005
128,-0.01,-0.013,-0.004
129,-0.01,-0.013,-0.005
130,-0.011,-0.013,-0.006
131,-0.013,-0.013,-0.007
132,-0.016,-0.013,-0.011
133,-0.017,-0.013,-0.013
134,-0.017,-0.013,-0.013
135,-0.017,-0.013,-0.012
136,-0.016,-0.013,-0.011
137,-0.015,-0.013,-0.009
138,-0.014,-0.013,-0.007
139,-0.014,-0.012,-0.007
140,-0.01,-0.012,-0.004
141,-0.009,-0.012,-0.003
142,-0.009,-0.012,-0.003
143,-0.008,-0.011,-0.003
144,-0.007,-0.011,-0.001
145,-0.008,-0.011,-0.003
146,-0.009,-0.011,-0.003
147,-0.011,-0.01,-0.005
148,-0.01,-0.01,-0.005
149,-0.011,-0.01,-0.005
150,-0.011,-0.01,-0.006
151,-0.011,-0.01,-0.007
152,-0.011,-0.009,-0.008
153,-0.012,-0.009,-0.009
154,-0.012,-0.009,-0.01
155,-0.011,-0.009,-0.009
156,-0.008,-0.009,-0.005
157,-0.005,-0.009,-0.003
158,-0.008,-0.009,-0.005
159,-0.008,-0.008,-0.006
160,-0.008,-0.008,-0.007
161,-0.008,-0.007,-0.007
162,-0.007,-0.007,-0.007
163,-0.006,-0.006,-0.006
164,-0.006,-0.006,-0.005
165,-0.006,-0.005,-0.005
166,-0.004,-0.004,-0.003
167,-0.003,-0.003,-0.002
168,-0.001,-0.002,-0.001
169,-0.002,-0.002,-0.001
170,-0.001,-0.001,0.0
171,0.001,-0.0,0.003
172,0.001,0.0,0.003
173,0.001,0.001,0.003
174,0.002,0.002,0.005
175,0.004,0.002,0.007
176,0.0,0.003,0.002
177,0.003,0.003,0.006
178,0.006,0.004,0.009
179,0.003,0.004,0.006
180,0.003,0.005,0.006
181,0.004,0.006,0.008
182,0.006,0.006,0.01
183,0.009,0.006,0.013
184,0.008,0.007,0.012
185,0.007,0.007,0.012
186,0.006,0.007,0.01
187,0.005,0.007,0.007
188,0.007,0.007,0.008
189,0.007,0.007,0.008
190,0.007,0.007,0.007
191,0.007,0.007,0.008
192,0.007,0.007,0.007
193,0.006,0.006,0.006
194,0.008,0.006,0.008
195,0.006,0.005,0.007
196,0.004,0.005,0.006
197,0.002,0.004,0.005
198,0.003,0.003,0.006
199,0.002,0.002,0.005
200,0.005,0.001,0.008
201,0.004,0.0,0.007
202,-0.002,-0.001,0.001
203,-0.005,-0.002,-0.001
204,-0.005,-0.003,-0.001
205,-0.003,-0.005,-0.001
206,-0.003,-0.006,-0.001
207,-0.007,-0.007,-0.005
208,-0.009,-0.008,-0.006
209,-0.01,-0.009,-0.007
210,-0.011,-0.01,-0.007
211,-0.006,-0.011,-0.003
212,-0.012,-0.012,-0.008
213,-0.019,-0.013,-0.016
214,-0.019,-0.013,-0.015
215,-0.016,-0.014,-0.012
216,-0.014,-0.015,-0.012
217,-0.014,-0.016,-0.013
218,-0.015,-0.016,-0.015
219,-0.017,-0.017,-0.018
220,-0.017,-0.018,-0.019
221,-0.017,-0.019,-0.019
222,-0.018,-0.019,-0.018
223,-0.018,-0.019,-0.019
224,-0.019,-0.02,-0.019
225,-0.019,-0.02,-0.018
226,-0.019,-0.02,-0.017
227,-0.02,-0.021,-0.017
228,-0.021,-0.021,-0.019
229,-0.022,-0.021,-0.019
230,-0.023,-0.022,-0.019
231,-0.024,-0.022,-0.018
232,-0.024,-0.022,-0.017
233,-0.023,-0.022,-0.016
234,-0.023,-0.023,-0.015
235,-0.023,-0.023,-0.014
236,-0.023,-0.023,-0.014
237,-0.022,-0.023,-0.012
238,-0.021,-0.023,-0.013
239,-0.021,-0.022,-0.014
240,-0.022,-0.022,-0.015
241,-0.021,-0.021,-0.014
242,-0.019,-0.021,-0.013
243,-0.018,-0.021,-0.013
244,-0.021,-0.021,-0.018
245,-0.024,-0.02,-0.021
246,-0.022,-0.02,-0.021
247,-0.021,-0.02,-0.021
248,-0.021,-0.02,-0.022
249,-0.02,-0.019,-0.023
250,-0.019,-0.019,-0.023
251,-0.018,-0.019,-0.021
252,-0.017,-0.019,-0.02
253,-0.016,-0.019,-0.018
254,-0.016,-0.019,-0.018
255,-0.019,-0.019,-0.021
256,-0.02,-0.019,-0.021
257,-0.019,-0.019,-0.02
258,-0.018,-0.019,-0.02
259,-0.021,-0.019,-0.023
260,-0.022,-0.019,-0.023
261,-0.021,-0.02,-0.021
262,-0.021,-0.02,-0.02
263,-0.021,-0.02,-0.018
264,-0.018,-0.02,-0.015
265,-0.017,-0.02,-0.014
266,-0.02,-0.021,-0.018
267,-0.023,-0.021,-0.02
268,-0.02,-0.021,-0.018
269,-0.02,-0.021,-0.018
270,-0.022,-0.022,-0.02
271,-0.022,-0.022,-0.021
272,-0.022,-0.022,-0.021
273,-0.023,-0.022,-0.02
274,-0.023,-0.022,-0.022
275,-0.023,-0.022,-0.022
276,-0.023,-0.022,-0.024
277,-0.022,-0.022,-0.024
278,-0.022,-0.022,-0.023
279,-0.022,-0.022,-0.023
280,-0.021,-0.022,-0.023
281,-0.021,-0.022,-0.023
282,-0.022,-0.022,-0.023
283,-0.022,-0.022,-0.023
284,-0.022,-0.023,-0.022
285,-0.022,-0.022,-0.022
286,-0.023,-0.022,-0.022
287,-0.023,-0.022,-0.022
288,-0.024,-0.022,-0.022
289,-0.023,-0.022,-0.02
290,-0.022,-0.022,-0.019
291,-0.023,-0.022,-0.019
292,-0.023,-0.022,-0.018
293,-0.023,-0.022,-0.017
294,-0.022,-0.022,-0.016
295,-0.022,-0.022,-0.014
296,-0.022,-0.022,-0.015
297,-0.022,-0.022,-0.015
298,-0.022,-0.022,-0.016
299,-0.021,-0.022,-0.016
300,-0.021,-0.022,-0.016
301,-0.021,-0.021,-0.016
302,-0.022,-0.021,-0.018
303,-0.022,-0.021,-0.018
304,-0.021,-0.021,-0.018
305,-0.021,-0.021,-0.018
306,-0.021,-0.021,-0.019
307,-0.021,-0.02,-0.021
308,-0.02,-0.021,-0.021
309,-0.019,-0.02,-0.021
310,-0.018,-0.02,-0.019
311,-0.019,-0.019,-0.02
312,-0.02,-0.019,-0.022
313,-0.02,-0.019,-0.022
314,-0.019,-0.018,-0.021
315,-0.017,-0.018,-0.02
316,-0.018,-0.017,-0.019
317,-0.018,-0.017,-0.02
318,-0.018,-0.017,-0.02
319,-0.015,-0.017,-0.018
320,-0.013,-0.016,-0.016
321,-0.01,-0.013,-0.012
322,-0.015,-0.011,-0.017
323,-0.017,-0.011,-0.018
324,-0.015,-0.012,-0.016
325,-0.007,-0.012,-0.008
326,0.006,-0.011,0.005
327,-0.008,-0.009,-0.009
328,-0.013,-0.009,-0.015
329,-0.014,-0.008,-0.017
330,-0.01,-0.006,-0.013
331,0.01,-0.004,0.006
332,-0.003,0.001,-0.007
333,-0.008,0.003,-0.013
334,-0.005,0.005,-0.01
335,0.01,0.006,0.004
336,0.019,0.008,0.012
337,0.016,0.013,0.009
338,0.009,0.018,0.002
339,0.01,0.019,0.003
340,0.014,0.02,0.008
341,0.023,0.022,0.016
342,0.038,0.026,0.031
343,0.013,0.036,0.007
344,0.005,0.036,-0.001
345,0.019,0.035,0.014
346,0.089,0.034,0.083
347,0.096,0.035,0.091
348,0.045,0.039,0.041
349,0.027,0.04,0.023
350,0.029,0.041,0.026
351,0.048,0.042,0.046
352,0.067,0.043,0.066
353,0.031,0.047,0.03
354,0.024,0.052,0.024
355,0.021,0.054,0.021
356,0.035,0.055,0.035
357,0.116,0.054,0.115
358,0.072,0.056,0.071
359,0.03,0.059,0.028
360,0.02,0.06,0.017
361,0.026,0.06,0.023
362,0.081,0.06,0.078
363,0.122,0.061,0.117
364,0.033,0.064,0.028
365,0.014,0.064,0.008
366,0.017,0.064,0.011
367,0.045,0.063,0.038
368,0.295,0.062,0.287
369,0.088,0.064,0.081
370,0.034,0.066,0.027
371,0.016,0.067,0.008
372,0.022,0.064,0.015
373,0.11,0.06,0.103
374,0.056,0.057,0.049
375,0.014,0.057,0.007
376,0.002,0.055,-0.005
377,0.008,0.052,0.001
378,0.057,0.049,0.05
379,0.137,0.046,0.131
380,0.071,0.043,0.066
381,0.018,0.039,0.013
382,-0.004,0.036,-0.007
383,0.033,0.033,0.029
384,0.066,0.03,0.064
385,0.029,0.027,0.026
386,0.006,0.024,0.002
387,-0.004,0.022,-0.008
388,0.022,0.019,0.017
389,0.074,0.017,0.068
390,0.026,0.016,0.02
391,-0.004,0.014,-0.01
392,-0.01,0.013,-0.016
393,-0.007,0.013,-0.013
394,0.035,0.012,0.027
395,0.059,0.013,0.05
396,0.001,0.013,-0.007
397,-0.011,0.014,-0.019
398,-0.014,0.016,-0.023
399,0.005,0.017,-0.004
400,0.053,0.02,0.043
