gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2670,69,1.039844691753387,48.2400398254395,39.9157829284668,3670144,2667,29,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-04-02 22:02:12.821030,267.718266075382,69.26581515841919,55.93608226615322,0.02416029776773491,1.0,-69.16,3.5496478698597698,-69.38,0.6132,1.0938,3.3801,0.3838,0.4046,0.3991,-0.3551885617764784,0
101251,npp,1134,2052,0.818908035755157,48.242259979248,39.9147720336914,3670144,1134,1618,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-04-03 23:24:17.322252,-45.901847168959506,1.360447678812913,1.2050741602539634,0.018970011908591045,14.0,1.08,1.0,0.43,0.1872,0.4198,0.8728,1.0,0.8189,0.8189,0.2266530361185073,0
135532,npp,115,1281,0.12500000276293344,48.2395362854004,39.9175071716309,3670144,116,959,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-09-01 22:51:37.330205,97.62204639585805,38.60973571984093,33.55910836333558,0.1043227511786435,9.0,-38.61,1.357151599901897,-38.61,0.2794,0.4416,1.6818,0.9505,0.1865,0.1188,-3.138173846249154,0
135906,npp,1599,358,2.28757333755493,48.2398948669434,39.9139213562012,3670144,1596,198,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-09-03 22:13:38.905338,269.88127560453205,64.2314928548468,52.91822367310211,0.06565201174804645,3.0,-64.16,2.7445598364131496,-64.16,0.458,0.8214,2.2185,0.5111,0.954,1.1691,-0.8805668540773992,0
136295,npp,2340,1889,1.20004212856293,48.2428321838379,39.9216156005859,3670144,2340,1462,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-09-05 23:16:46.007387,103.01312640564203,8.375596872272228,7.414104718260312,0.04093133344939588,13.0,-8.41,1.0,-8.44,0.2467,0.3802,0.9002,1.104,1.2396,1.3248,0.04691688216983425,0
136480,npp,1583,1434,1.118065416812897,48.2405662536621,39.921501159668,3670144,1582,1076,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-09-06 22:57:52.131479,97.8065590200965,32.16245761650454,28.136330315579034,0.02684872155321353,10.0,-32.16,1.2365102219381485,-32.16,0.2877,0.5168,1.8319,0.8122,0.906,0.9081,0.0698783952581965,0
136672,npp,813,970,0.12500000067476136,48.2417373657227,39.9203262329102,3670144,812,716,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-09-07 22:38:56.475326,94.65856489739804,49.38883564410295,42.26067569179899,0.015234404029721649,7.0,-49.36,1.7549928774784245,-49.39,0.2383,0.4476,0.7636,0.9379,0.236,0.1172,-0.3584206573102121,0
136861,npp,14,511,0.1250000004746188,48.2394371032715,39.9200248718262,3670144,11,310,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-09-08 22:19:57.263856,91.28487361260972,61.14561668102956,50.88555203542161,0.006835193323948799,4.0,-61.1,2.5331140255951103,-61.1,0.3012,0.6623,1.4855,0.6339,0.2077,0.0792,-0.13419588573576124,0
137047,npp,2255,54,0.517831087112427,48.2437438964844,39.9153175354004,3670144,2261,22,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-09-09 22:00:54.492016,267.66271743734046,69.48748366894804,56.06816124397309,0.0018238962027719444,1.0,-69.39,3.5496478698597698,-69.38,0.6132,1.0938,3.3801,0.3838,0.2575,0.1987,0.14175765364135204,0
137251,npp,721,2040,0.12500000015074716,48.2439002990723,39.9192504882812,3670144,721,1606,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-09-10 23:23:00.818748,-59.90133930467245,0.4682011363403561,0.41477358637913164,0.001667902562653086,14.0,0.43,1.0,0.43,0.1872,0.4198,0.8728,1.0,0.125,0.125,0.07292780133500618,0
137442,npp,3061,1586,0.379050612449646,48.2419700622559,39.9161186218262,3670176,3061,1192,196611,3866787,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-09-11 23:04:08.700885,99.24598790204735,24.942980854134223,21.93713708186874,0.00011886177990082074,11.0,-24.95,1.1367971201176101,-24.95,0.2422,0.4179,1.2437,1.0046,0.3856,0.3808,0.3808,0
137631,npp,2300,1124,0.309851691126823,48.2419204711914,39.9174690246582,3670176,2299,827,196611,3866787,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-09-12 22:45:13.044596,96.03987689360075,44.384292421988015,38.28978560637176,1.9689974237557104e-09,8.0,-44.37,1.5732132722552272,-44.37,0.3101,0.4784,1.7304,0.8774,0.3126,0.2719,0.2719,0
137822,npp,1494,662,0.422712117433548,48.2429733276367,39.9170303344727,3670176,1495,444,196611,3866787,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-09-13 22:26:15.621023,92.6571991031713,57.712782408759374,48.49454978791189,1.1335829841865361e-15,5.0,-57.67,2.2013981571160284,-57.64,0.4227,1.1702,2.7101,0.3587,0.0802,0.1516,0.1516,0
138010,npp,674,206,0.377320319414139,48.2427139282227,39.9193153381348,3670176,677,102,196611,3866787,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-09-14 22:07:14.637589,269.2285588649356,66.98751369548374,54.62343737466112,2.1514020192670836e-21,2.0,-66.92,3.1865100272627664,-66.92,0.5373,1.2336,2.7438,0.3403,0.1511,0.1284,0.1284,0
138022,npp,2864,2632,0.1913143247365952,48.2400016784668,39.9160346984863,3670176,2866,2124,196611,3866787,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-09-14 23:48:00.593791,-70.69737026083399,32.08783881152786,28.074009257856847,1.6196260308570057e-16,18.0,32.02,1.2365102219381485,32.02,0.3406,1.0167,2.0146,0.4129,-0.2477,0.079,0.079,0
138212,npp,2168,2189,0.284939706325531,48.2454681396484,39.9157447814941,3670176,2168,1749,196611,3866787,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-09-15 23:29:13.841880,-72.08737198193737,9.049978692371248,8.010042352941078,1.5107686064809908e-23,15.0,8.99,1.0,9.05,0.2739,0.4756,1.3516,0.8826,0.2291,0.2515,0.2515,0
138408,npp,1445,1736,0.1692166440188885,48.2428436279297,39.9150238037109,3670176,1445,1320,196611,3866787,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-09-16 23:10:23.529474,100.34113112175766,17.022398548732752,15.030686506153929,1.5975595541857617e-26,12.0,-17.05,1.0442604737599883,-16.94,0.2734,0.4981,1.3544,0.8428,0.1049,0.1426,0.1426,0
138603,npp,694,1279,0.12500000007366,48.2376403808594,39.919563293457,3670176,694,957,196611,3866787,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-09-17 22:51:29.655650,97.18731444115444,38.68801508973178,33.62384495506323,5.935221225136142e-28,9.0,-38.69,1.357151599901897,-38.61,0.2794,0.4416,1.6818,0.9505,0.1865,0.1188,0.1188,0
138796,npp,2985,814,0.30395869910717,48.239372253418,39.9210624694824,3670176,2985,602,196611,3866787,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-09-18 22:32:32.224576,93.85287786528411,53.83329741200868,45.65599371626484,7.673369757468055e-28,6.0,-53.8,1.9513309067639726,-53.76,0.2833,0.5399,1.7609,0.7776,0.2989,0.2363,0.2363,0
138809,npp,1899,3212,0.56073522567749,48.2389297485352,39.9167137145996,3670176,1898,2555,196611,3866787,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-09-19 00:12:56.830011,-66.68486627408093,52.624521914096654,44.75115410589178,2.773146962559022e-28,22.0,52.55,1.9513309067639726,52.55,0.3494,1.0183,3.1249,0.4122,0.1853,0.2312,0.2312,0
138994,npp,2174,356,0.635012745857239,48.2403144836426,39.913745880127,3670176,2171,196,196611,3866787,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-09-19 22:13:31.239692,90.10181494046779,64.26510174728698,52.93868479828127,5.277584091272083e-26,3.0,-64.2,2.7445598364131496,-64.16,0.458,0.8214,2.2185,0.5111,0.3519,0.3245,0.3245,0
139009,npp,1241,2778,0.299552798271179,48.2419700622559,39.9180755615234,3670176,1241,2234,196611,3866787,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-09-19 23:54:13.637609,-70.27605086994629,38.23572082583333,33.24959689300993,1.4020766686442002e-28,19.0,38.18,1.357151599901897,38.22,0.2996,0.5319,1.7157,0.7892,0.2486,0.2364,0.2364,0
139201,npp,555,2337,0.446665108203888,48.238941192627,39.9193077087402,3670176,555,1886,196611,3866787,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-09-20 23:35:26.886708,-72.04918475766901,17.36248079094777,15.329126309652649,5.291996766417608e-27,16.0,17.31,1.0442604737599883,17.39,0.3592,0.5334,1.1656,0.787,0.3367,0.3515,0.3515,0
139783,npp,1381,967,0.563123285770416,48.2451858520508,39.9131126403809,3670176,1382,714,196611,3866787,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-09-23 22:38:48.840751,94.9044773431283,49.47958158922234,42.330132646631704,1.087368089193877e-12,7.0,-49.45,1.7549928774784245,-49.39,0.2383,0.4476,0.7636,0.9379,0.4856,0.5282,0.5282,0
139797,npp,245,3351,0.826332986354828,48.2429618835449,39.9119682312012,3670176,246,2700,196611,3866787,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-09-24 00:19:08.108023,-66.08684704768872,56.27376931640008,47.4617883066685,1.4299209615143043e-19,23.0,56.18,2.0682789409984763,56.18,0.4627,0.9279,4.0756,0.4524,0.3707,0.3738,0.3738,0
140551,npp,550,1583,0.12500000120876986,48.2411766052246,39.9164009094238,3670144,550,1189,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-09-27 23:03:59.342282,99.54055170078318,25.077653315690608,22.05287047654563,0.031539010687939684,11.0,-25.1,1.1367971201176101,-24.95,0.2422,0.4179,1.2437,1.0046,0.1622,0.1256,-0.8590532207657195,0
140565,npp,2282,3891,1.47182011604309,48.2462120056152,39.9170989990234,3670144,2282,3111,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-09-28 00:43:55.479146,-60.82172151118798,67.32142126313043,54.82979546192465,0.004407211154208221,27.0,67.2,3.1865100272627664,67.18,0.7217,2.2145,8.1453,0.1896,0.1867,0.279,0.1414061261615554,0
140737,npp,2859,1121,3.69018936157227,48.2408485412598,39.9191703796387,3670144,2858,824,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-09-28 22:45:03.699868,95.72835440513603,44.48236179090381,38.36666136419208,0.08024692678985745,8.0,-44.47,1.5732132722552272,-44.37,0.3101,0.4784,1.7304,0.8774,2.4613,3.2378,0.7324774424221547,0
140750,npp,1672,3487,2.99775695800781,48.242317199707,39.9158554077148,3670144,1672,2828,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-09-29 00:25:17.629414,-64.5438319116808,59.50418109788403,49.7624999940056,0.04007201899208926,24.0,59.4,2.3545700244418297,59.4,0.5354,1.0021,4.0505,0.4189,1.2674,1.2558,0.004744824124305991,0
140920,npp,2051,659,5.4452862739563,48.2424774169922,39.9166412353516,3670144,2053,441,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-09-29 22:26:06.280755,92.87733882798139,57.77723591163244,48.538290802835064,0.16306814336397543,5.0,-57.74,2.2013981571160284,-57.64,0.4227,1.1702,2.7101,0.3587,2.3618,1.9533,-3.1377148753975903,0
140934,npp,1032,3066,4.18868732452393,48.242748260498,39.9168968200684,3670144,1032,2463,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-09-30 00:06:36.224407,-68.29560103356758,48.37166498124128,41.466945252669596,0.11752622839921885,21.0,48.29,1.7549928774784245,48.44,0.4504,0.9893,2.317,0.4243,2.2428,1.7773,-1.8918886268325463,0
141125,npp,347,2628,3.5242908000946,48.2435417175293,39.9123001098633,3670144,347,2121,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-09-30 23:47:51.264124,-71.4221768665074,31.914762034918343,27.925799403773862,0.1300602571934456,18.0,31.84,1.2365102219381485,32.02,0.3406,1.0167,2.0146,0.4129,2.4477,1.4551,-2.6054031148968484,0
141315,npp,2722,2186,3.24599957466125,48.2386322021484,39.9155502319336,3670144,2721,1746,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-10-01 23:29:04.523751,-75.33125167968868,8.860322766217251,7.842216810732566,0.1125514743790589,15.0,8.81,1.0,9.05,0.2739,0.4756,1.3516,0.8826,3.1902,2.8649,-0.6489759692183106,0
141507,npp,1995,1732,2.44617700576782,48.2445373535156,39.9137191772461,3670144,1995,1317,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-10-02 23:10:12.445969,99.44400845650729,17.252004396200963,15.231438406303958,0.09287921605540532,12.0,-17.27,1.0442604737599883,-16.94,0.2734,0.4981,1.3544,0.8428,2.2853,2.0617,-0.83800475409114,0
141522,npp,605,4021,3.54237151145935,48.2438774108887,39.9173545837402,3670144,603,3178,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-10-03 00:50:03.245992,-59.53383052252568,69.40926327196473,56.03183164903496,0.08340072864616428,28.0,69.27,3.5496478698597698,69.27,0.8319,1.7321,8.0713,0.2424,0.9298,0.8585,-1.7452847822238742,0
141699,npp,1241,1275,1.98825287818909,48.241397857666,39.9152145385742,3670144,1241,953,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-10-03 22:51:18.593699,96.94822663539692,38.858392229372996,33.76336948775153,0.07182305958764348,9.0,-38.85,1.357151599901897,-38.61,0.2794,0.4416,1.6818,0.9505,1.5594,1.8899,-0.35242800603553937,0
141713,npp,4,3622,2.16519618034363,48.2408981323242,39.9186477661133,3670144,6,2937,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-10-04 00:31:27.186923,-63.62499453471472,62.37758793801859,51.71525436528913,0.07242327950667521,25.0,62.27,2.6065528283652384,62.31,0.6673,1.8134,11.3332,0.2315,0.5547,0.5012,-1.7598669729070755,0
142099,npp,1784,2774,0.976528763771057,48.2423286437988,39.9206733703613,3670144,1784,2230,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-10-05 23:54:02.617209,-70.36905006168895,38.074872011983594,33.113791332197124,0.04197298580600977,19.0,38.02,1.357151599901897,38.22,0.2996,0.5319,1.7157,0.7892,0.7474,0.7707,-0.5397036796831182,0
142293,npp,1095,2333,0.660757660865784,48.2422485351562,39.9205665588379,3670144,1095,1882,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-10-06 23:35:15.884126,-72.8565773343603,17.127564536246076,15.12228166971793,0.02720093313754251,16.0,17.09,1.0442604737599883,17.39,0.3592,0.5334,1.1656,0.787,0.5417,0.52,-0.32921770967140873,0
142483,npp,362,1882,0.1250000005087864,48.2395515441895,39.9186210632324,3670144,362,1455,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-10-07 23:16:25.594883,98.78369507835296,8.820652412400797,7.806851406203326,0.015011213003768701,13.0,-8.82,1.0,-8.44,0.2467,0.3802,0.9002,1.104,0.1645,0.138,-0.33065259592347335,0
142871,npp,1918,963,0.487049639225006,48.2397079467773,39.915397644043,3670144,1916,712,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-10-09 22:38:36.128223,94.93929216593355,49.59670601746915,42.41874665495491,0.001322682973653996,7.0,-49.57,1.7549928774784245,-49.39,0.2383,0.4476,0.7636,0.9379,0.4423,0.4568,0.415505614993865,0
143082,npp,147,2919,0.326729193329811,48.2449951171875,39.9182586669922,3670144,149,2355,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-10-11 00:00:15.783785,-70.47100993714683,43.494618883521895,37.56875436596467,0.001016026401711205,20.0,43.44,1.4867838833500562,43.61,0.3495,0.7494,2.6201,0.5602,0.1355,0.183,0.15127948477120423,0
144246,npp,1856,203,0.575301349163055,48.241268157959,39.916202545166,3670176,1861,101,196611,3866787,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-10-16 22:07:01.612856,268.7630247300636,67.05372045820462,54.65571267625117,7.015164487126895e-30,2.0,-66.97,3.1865100272627664,-66.92,0.5373,1.2336,2.7438,0.3403,0.2132,0.1958,0.1958,0
144263,npp,976,2628,0.297970920801163,48.240364074707,39.9198799133301,3670176,978,2121,196611,3866787,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-10-16 23:47:49.350437,-70.92512822535308,31.915453551650337,27.92454841816746,8.401745915376075e-29,18.0,31.84,1.2365102219381485,32.02,0.3406,1.0167,2.0146,0.4129,-0.1615,0.123,0.123,0
144455,npp,291,2186,0.27739791572093997,48.2446937561035,39.9184303283691,3670176,291,1746,196611,3866787,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-10-17 23:29:04.403393,-75.45878040435758,8.860287764772643,7.841709311066828,1.0637871038730436e-29,15.0,8.81,1.0,9.05,0.2739,0.4756,1.3516,0.8826,0.2216,0.2448,0.2448,0
144659,npp,2650,1733,0.32299715280532804,48.2455596923828,39.9149513244629,3670176,2651,1318,196611,3866787,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-10-18 23:10:14.114572,100.18276708122043,17.186650301455252,15.17321819979598,9.503674751930696e-29,12.0,-17.21,1.0442604737599883,-16.94,0.2734,0.4981,1.3544,0.8428,0.2521,0.2722,0.2722,0
144673,npp,1261,4021,0.35187292098999,48.2397193908691,39.9205703735352,3670176,1259,3178,196611,3866787,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-10-19 00:50:04.914517,-59.35202491729234,69.41449024769763,56.03084571526791,2.404042697388098e-29,28.0,69.27,3.5496478698597698,69.27,0.8319,1.7321,8.0713,0.2424,0.0309,0.0853,0.0853,0
144859,npp,1909,1277,0.38949990272522,48.2443885803223,39.9174957275391,3670176,1910,955,196611,3866787,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-10-19 22:51:22.052405,97.63206030943775,38.77695771259625,33.69403956281488,6.720214490056796e-26,9.0,-38.77,1.357151599901897,-38.61,0.2794,0.4416,1.6818,0.9505,0.3814,0.3702,0.3702,0
144874,npp,672,3622,0.667263031005859,48.2389907836914,39.9199180603027,3670176,677,2938,196611,3866787,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-10-20 00:31:28.866200,-62.94468981347155,62.38418134358344,51.71619551923087,1.153265810563662e-28,25.0,62.27,2.6065528283652384,62.31,0.6673,1.8134,11.3332,0.2315,-0.02,0.1545,0.1545,0
145054,npp,1139,813,0.486682385206223,48.2442817687988,39.9173240661621,3670176,1141,601,196611,3866787,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-10-20 22:32:26.435681,94.0261560558851,53.87499197685862,45.68153888552016,2.4650869373554656e-21,6.0,-53.83,1.9513309067639726,-53.76,0.2833,0.5399,1.7609,0.7776,0.3925,0.3784,0.3784,0
145068,npp,54,3209,0.291313737630844,48.2418556213379,39.9178352355957,3670176,55,2553,196611,3866787,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-10-21 00:12:51.042558,-67.29067253182048,52.554465171030444,44.69245109045976,4.577993078855994e-26,22.0,52.47,1.9513309067639726,52.55,0.3494,1.0183,3.1249,0.4122,0.0472,0.1201,0.1201,0
145266,npp,2478,2775,0.368083193898201,48.2454414367676,39.9137992858887,3670176,2477,2231,196611,3866787,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-10-21 23:54:07.883253,-69.7652822312236,38.1178775675177,33.147870047445075,8.356749009528786e-22,19.0,38.06,1.357151599901897,38.22,0.2996,0.5319,1.7157,0.7892,0.2991,0.2905,0.2905,0
145844,npp,349,1431,0.125000000483111,48.2409744262695,39.9123611450195,3670144,348,1075,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-10-24 22:57:42.380198,97.77388714332028,32.30444187512515,28.253342700659264,0.0008658850912208724,10.0,-32.3,1.2365102219381485,-32.16,0.2877,0.5168,1.8319,0.8122,0.1029,0.1015,0.1015,0
145856,npp,2149,3758,0.295315816998482,48.2394790649414,39.9203262329102,3670176,2151,3031,196611,3866787,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-10-25 00:37:45.635086,-62.17110425587354,64.99783893647128,53.403411637289864,1.6675959007932684e-10,26.0,64.87,2.898275349237888,64.87,0.5086,1.8062,7.9093,0.2324,-0.1015,0.0686,0.0686,0
146029,npp,2660,969,2.81149673461914,48.239429473877,39.9213333129883,3670144,2661,715,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-10-25 22:38:48.544673,95.09766250848314,49.422371015377756,42.28023100836509,0.013878974911480324,7.0,-49.39,1.7549928774784245,-49.39,0.2383,0.4476,0.7636,0.9379,1.7667,2.6369,2.2035960678401523,0
146044,npp,1523,3350,0.415668308734894,48.245433807373,39.9157829284668,3670176,1525,2699,196611,3866787,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-10-26 00:19:07.813757,-65.881080565988,56.24769230196641,47.43644306474981,0.0004316823897558198,23.0,56.16,2.0682789409984763,56.18,0.4627,0.9279,4.0756,0.4524,0.1721,0.188,0.188,0
146230,npp,885,2923,1.23980820178986,48.2377433776855,39.9184303283691,3670144,885,2357,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-10-27 00:00:26.439479,-69.53636690815371,43.6449780403868,37.689080698792765,0.0142295434207956,20.0,43.57,1.5732132722552272,43.61,0.3495,0.7494,2.6201,0.5602,0.7315,0.6945,0.25025125998895636,0
146411,npp,1047,55,2.73079037666321,48.2394943237305,39.9150123596191,3670144,1048,23,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-10-27 22:00:48.428675,267.9290230310908,69.4851327060375,56.05515005720158,0.08438404052673118,1.0,-69.38,3.5496478698597698,-69.38,0.6132,1.0938,3.3801,0.3838,0.8809,1.048,-1.5864839445976524,0
146424,npp,217,2483,1.92706060409546,48.2419052124023,39.9139862060547,3670144,217,2011,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-10-27 23:41:41.504774,-72.42873192177458,25.027746016495538,22.008197685856988,0.05140107836551647,17.0,24.97,1.1367971201176101,25.07,0.2608,0.4988,1.3034,0.8416,1.6762,1.6219,0.017149684138293653,0
146813,npp,530,3891,10.3009300231934,48.2383842468262,39.9169960021973,3670144,533,3111,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-10-30 00:44:00.656566,-61.00139065811369,67.33587418092678,54.8305380554218,0.14908282449332547,27.0,67.2,3.1865100272627664,67.18,0.7217,2.2145,8.1453,0.1896,2.9575,1.9526,-2.701790866937905,0
147003,npp,3001,3488,12.789288520813,48.2391929626465,39.9181976318359,3670144,3001,2829,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-10-31 00:25:22.841582,-64.39324909694552,59.526759537145466,49.77143368685842,0.12905263218313545,24.0,59.42,2.3545700244418297,59.4,0.5354,1.0021,4.0505,0.4189,5.4259,5.3576,1.3285551074786994,0
147184,npp,334,663,0.1250000035068679,48.2426490783691,39.9196929931641,3670144,332,445,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-10-31 22:26:11.524914,92.32328337140669,57.70777158268585,48.48257792873518,0.12116144242181523,5.0,-57.64,2.2013981571160284,-57.64,0.4227,1.1702,2.7101,0.3587,-0.055,0.0448,-3.7378806203176493,0
147195,npp,2371,3068,3.04259324073792,48.2424087524414,39.920654296875,3670144,2373,2464,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-11-01 00:06:43.249369,-68.54496426165804,48.43517449613934,41.51137964997853,0.11154068503436616,21.0,48.35,1.7549928774784245,48.44,0.4504,0.9893,2.317,0.4243,1.5898,1.291,-2.1913189557908743,0
147368,npp,2579,208,3.08732175827026,48.240966796875,39.9185447692871,3670144,2582,103,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-11-01 22:07:12.355390,269.29178746841666,66.96956708515428,54.601830286656075,0.08903206259660769,2.0,-66.88,3.1865100272627664,-66.92,0.5373,1.2336,2.7438,0.3403,1.0015,1.0506,-1.7289959757446585,0
147382,npp,1713,2631,2.46531081199646,48.2412719726562,39.9125061035156,3670144,1714,2123,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-11-01 23:48:00.092740,-72.56911569056564,32.04264943570303,28.031370830389868,0.09171234602892638,18.0,31.98,1.2365102219381485,32.02,0.3406,1.0167,2.0146,0.4129,1.5913,1.0179,-1.845374875514548,0
147774,npp,1992,4023,5.55287170410156,48.2372093200684,39.9183387756348,3670144,1992,3178,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-11-04 00:50:13.901467,-59.48231153009219,69.44801548387943,56.04509578779237,0.05410679767882847,28.0,69.3,3.5496478698597698,69.27,0.8319,1.7321,8.0713,0.2424,1.4962,1.3457,-0.3435233281163186,0
147947,npp,2622,1280,4.63239240646362,48.2439346313477,39.9186706542969,3670144,2621,958,196611,3866755,5599,ukr_luhansk_99_56,48.24166667,39.91666667,99,56,ukr_luhansk,2012-11-04 22:51:29.271555,96.82820436479052,38.66353340134378,33.598120176889466,0.030987767366210766,9.0,-38.65,1.357151599901897,-38.61,0.2794,0.4416,1.6818,0.9505,3.5077,4.4032,3.4357566884967015,0
