lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.479,0.565,0.482
2,0.268,0.41,0.27
3,0.149,0.287,0.15
4,0.098,0.192,0.096
5,0.154,0.121,0.149
6,0.064,0.07,0.057
7,0.045,0.036,0.035
8,0.05,0.015,0.036
9,0.077,0.005,0.062
10,0.12,0.004,0.102
11,0.127,0.009,0.108
12,0.056,0.019,0.036
13,0.03,0.032,0.01
14,0.018,0.046,-0.002
15,0.049,0.061,0.029
16,0.083,0.075,0.062
17,0.031,0.088,0.012
18,0.026,0.099,0.008
19,0.038,0.107,0.02
20,0.074,0.113,0.058
21,0.152,0.116,0.136
22,0.103,0.116,0.09
23,0.09,0.114,0.079
24,0.088,0.109,0.078
25,0.099,0.102,0.091
26,0.153,0.083,0.147
27,0.098,0.074,0.094
28,0.076,0.067,0.073
29,0.052,0.062,0.049
30,0.032,0.058,0.029
31,0.029,0.05,0.025
32,0.032,0.045,0.026
33,0.013,0.041,0.005
34,0.003,0.037,-0.007
35,0.005,0.032,-0.007
36,0.013,0.024,-0.001
37,0.028,0.016,0.011
38,0.019,0.009,0.001
39,0.002,0.004,-0.017
40,-0.004,0.0,-0.023
41,-0.004,-0.004,-0.024
42,0.011,-0.008,-0.009
43,-0.001,-0.01,-0.021
44,-0.006,-0.01,-0.024
45,-0.006,-0.009,-0.026
46,-0.006,-0.007,-0.023
47,-0.001,-0.008,-0.018
48,-0.003,-0.008,-0.02
49,-0.007,-0.006,-0.021
50,-0.01,-0.005,-0.023
51,-0.012,-0.004,-0.021
52,-0.01,-0.006,-0.016
53,-0.008,-0.007,-0.012
54,-0.008,-0.009,-0.011
55,-0.01,-0.01,-0.012
56,-0.01,-0.01,-0.011
57,-0.009,-0.011,-0.009
58,-0.008,-0.012,-0.007
59,-0.009,-0.012,-0.007
60,-0.011,-0.013,-0.009
61,-0.012,-0.013,-0.01
62,-0.012,-0.013,-0.012
63,-0.013,-0.014,-0.013
64,-0.012,-0.016,-0.014
65,-0.016,-0.016,-0.018
66,-0.018,-0.017,-0.02
67,-0.02,-0.017,-0.021
68,-0.021,-0.018,-0.021
69,-0.021,-0.018,-0.024
70,-0.021,-0.019,-0.025
71,-0.02,-0.019,-0.026
72,-0.02,-0.019,-0.026
73,-0.02,-0.02,-0.025
74,-0.02,-0.02,-0.026
75,-0.021,-0.02,-0.027
76,-0.021,-0.021,-0.026
77,-0.02,-0.021,-0.023
78,-0.021,-0.021,-0.022
79,-0.022,-0.021,-0.022
80,-0.023,-0.021,-0.024
81,-0.025,-0.021,-0.023
82,-0.016,-0.022,-0.014
83,-0.016,-0.022,-0.013
84,-0.018,-0.022,-0.013
85,-0.02,-0.022,-0.014
86,-0.022,-0.022,-0.015
87,-0.023,-0.023,-0.014
88,-0.024,-0.023,-0.013
89,-0.025,-0.023,-0.014
90,-0.026,-0.023,-0.014
91,-0.026,-0.024,-0.015
92,-0.026,-0.024,-0.016
93,-0.025,-0.024,-0.017
94,-0.026,-0.025,-0.017
95,-0.027,-0.025,-0.018
96,-0.027,-0.025,-0.018
97,-0.027,-0.025,-0.017
98,-0.024,-0.024,-0.014
99,-0.023,-0.024,-0.013
100,-0.023,-0.025,-0.013
101,-0.024,-0.025,-0.016
102,-0.025,-0.026,-0.017
103,-0.022,-0.026,-0.013
104,-0.021,-0.026,-0.012
105,-0.024,-0.026,-0.013
106,-0.025,-0.026,-0.014
107,-0.028,-0.025,-0.016
108,-0.025,-0.025,-0.012
109,-0.024,-0.025,-0.011
110,-0.025,-0.025,-0.011
111,-0.026,-0.025,-0.011
112,-0.027,-0.024,-0.011
113,-0.027,-0.024,-0.011
114,-0.025,-0.023,-0.008
115,-0.024,-0.023,-0.006
116,-0.025,-0.022,-0.006
117,-0.027,-0.022,-0.007
118,-0.028,-0.022,-0.008
119,-0.025,-0.022,-0.006
120,-0.022,-0.022,-0.003
121,-0.02,-0.021,-0.002
122,-0.015,-0.021,0.002
123,-0.008,-0.021,0.012
124,-0.005,-0.02,0.016
125,-0.008,-0.02,0.014
126,-0.021,-0.019,0.002
127,-0.03,-0.018,-0.008
128,-0.024,-0.017,-0.003
129,-0.017,-0.017,0.001
130,-0.014,-0.016,0.0
131,-0.016,-0.015,-0.004
132,-0.018,-0.015,-0.008
133,-0.021,-0.014,-0.012
134,-0.02,-0.014,-0.009
135,-0.016,-0.013,-0.004
136,-0.014,-0.013,-0.0
137,-0.015,-0.012,0.001
138,-0.014,-0.012,0.004
139,-0.007,-0.011,0.012
140,-0.001,-0.01,0.016
141,0.002,-0.009,0.017
142,0.001,-0.007,0.012
143,-0.002,-0.006,0.007
144,-0.006,-0.005,0.001
145,-0.003,-0.003,0.003
146,-0.003,-0.002,0.004
147,-0.005,-0.001,0.002
148,-0.006,0.0,0.002
149,-0.006,0.001,0.001
150,0.0,0.002,0.007
151,0.006,0.002,0.012
152,0.004,0.002,0.007
153,0.0,0.003,0.002
154,-0.004,0.004,-0.005
155,0.002,0.005,0.003
156,0.016,0.006,0.019
157,0.018,0.006,0.019
158,0.011,0.007,0.011
159,0.007,0.008,0.006
160,0.008,0.008,0.007
161,0.008,0.009,0.004
162,0.005,0.009,-0.001
163,0.003,0.01,-0.004
164,0.003,0.01,-0.004
165,0.003,0.01,-0.004
166,0.01,0.01,0.004
167,0.016,0.01,0.012
168,0.015,0.009,0.011
169,0.014,0.008,0.011
170,0.012,0.008,0.01
171,0.011,0.007,0.009
172,0.01,0.006,0.008
173,0.007,0.005,0.005
174,0.004,0.005,0.002
175,0.003,0.004,0.002
176,0.0,0.004,-0.0
177,-0.001,0.003,-0.001
178,-0.001,0.002,-0.001
179,-0.002,0.001,-0.002
180,-0.002,0.0,-0.002
181,-0.001,0.0,0.0
182,0.001,0.0,0.003
183,0.002,-0.0,0.005
184,0.002,-0.001,0.004
185,-0.0,-0.0,0.001
186,-0.003,-0.0,-0.005
187,-0.002,0.0,-0.009
188,0.002,0.001,-0.006
189,0.004,0.001,-0.006
190,0.003,0.002,-0.008
191,0.002,0.003,-0.008
192,0.002,0.004,-0.008
193,0.001,0.005,-0.009
194,0.002,0.005,-0.007
195,0.003,0.005,-0.004
196,0.006,0.004,0.001
197,0.004,0.004,0.002
198,0.004,0.004,0.004
199,0.007,0.003,0.01
200,0.015,0.003,0.019
201,0.016,0.002,0.021
202,0.008,0.001,0.014
203,-0.0,0.001,0.007
204,-0.007,-0.0,0.0
205,-0.007,-0.002,-0.0
206,-0.004,-0.002,0.003
207,-0.006,-0.003,0.0
208,-0.01,-0.004,-0.003
209,-0.009,-0.005,-0.004
210,-0.01,-0.005,-0.004
211,-0.009,-0.006,-0.002
212,-0.008,-0.006,0.0
213,-0.006,-0.006,0.001
214,-0.011,-0.007,-0.006
215,-0.006,-0.007,-0.005
216,-0.002,-0.007,-0.003
217,-0.002,-0.007,-0.005
218,-0.004,-0.007,-0.007
219,-0.009,-0.008,-0.013
220,-0.01,-0.008,-0.013
221,-0.01,-0.008,-0.012
222,-0.007,-0.009,-0.007
223,-0.006,-0.009,-0.006
224,-0.007,-0.009,-0.006
225,-0.008,-0.009,-0.006
226,-0.006,-0.01,-0.001
227,-0.005,-0.011,0.003
228,-0.006,-0.013,0.004
229,-0.013,-0.014,-0.001
230,-0.019,-0.015,-0.006
231,-0.021,-0.016,-0.008
232,-0.022,-0.017,-0.009
233,-0.022,-0.018,-0.009
234,-0.021,-0.019,-0.007
235,-0.023,-0.02,-0.008
236,-0.022,-0.021,-0.007
237,-0.022,-0.021,-0.006
238,-0.022,-0.022,-0.006
239,-0.022,-0.022,-0.006
240,-0.024,-0.022,-0.009
241,-0.021,-0.022,-0.004
242,-0.017,-0.022,0.001
243,-0.016,-0.022,0.002
244,-0.022,-0.022,-0.006
245,-0.027,-0.022,-0.012
246,-0.024,-0.022,-0.012
247,-0.022,-0.021,-0.012
248,-0.02,-0.021,-0.013
249,-0.018,-0.02,-0.016
250,-0.019,-0.02,-0.017
251,-0.019,-0.02,-0.018
252,-0.019,-0.02,-0.018
253,-0.019,-0.02,-0.018
254,-0.019,-0.02,-0.018
255,-0.021,-0.021,-0.02
256,-0.022,-0.022,-0.02
257,-0.023,-0.022,-0.021
258,-0.023,-0.023,-0.021
259,-0.023,-0.023,-0.021
260,-0.023,-0.024,-0.021
261,-0.024,-0.024,-0.02
262,-0.024,-0.024,-0.018
263,-0.024,-0.025,-0.016
264,-0.024,-0.025,-0.015
265,-0.024,-0.025,-0.015
266,-0.025,-0.025,-0.015
267,-0.026,-0.025,-0.015
268,-0.026,-0.026,-0.016
269,-0.027,-0.026,-0.017
270,-0.028,-0.026,-0.018
271,-0.029,-0.025,-0.019
272,-0.028,-0.025,-0.02
273,-0.025,-0.024,-0.017
274,-0.024,-0.024,-0.02
275,-0.022,-0.023,-0.021
276,-0.021,-0.023,-0.023
277,-0.021,-0.022,-0.024
278,-0.02,-0.022,-0.025
279,-0.02,-0.021,-0.025
280,-0.019,-0.021,-0.026
281,-0.019,-0.02,-0.027
282,-0.02,-0.02,-0.028
283,-0.02,-0.019,-0.028
284,-0.019,-0.019,-0.027
285,-0.018,-0.019,-0.027
286,-0.018,-0.019,-0.027
287,-0.018,-0.019,-0.027
288,-0.019,-0.019,-0.026
289,-0.019,-0.019,-0.025
290,-0.019,-0.019,-0.024
291,-0.02,-0.019,-0.022
292,-0.02,-0.02,-0.021
293,-0.02,-0.02,-0.019
294,-0.021,-0.02,-0.017
295,-0.021,-0.021,-0.016
296,-0.021,-0.021,-0.015
297,-0.022,-0.021,-0.016
298,-0.021,-0.021,-0.016
299,-0.021,-0.021,-0.016
300,-0.02,-0.021,-0.016
301,-0.02,-0.02,-0.018
302,-0.021,-0.02,-0.019
303,-0.022,-0.02,-0.02
304,-0.021,-0.02,-0.021
305,-0.02,-0.019,-0.019
306,-0.019,-0.018,-0.021
307,-0.019,-0.018,-0.023
308,-0.018,-0.018,-0.024
309,-0.017,-0.018,-0.023
310,-0.014,-0.018,-0.02
311,-0.016,-0.017,-0.022
312,-0.017,-0.017,-0.023
313,-0.017,-0.018,-0.022
314,-0.014,-0.018,-0.018
315,-0.013,-0.017,-0.016
316,-0.015,-0.015,-0.015
317,-0.014,-0.014,-0.015
318,-0.013,-0.013,-0.015
319,-0.012,-0.012,-0.014
320,-0.01,-0.012,-0.01
321,-0.009,-0.009,-0.007
322,-0.012,-0.007,-0.008
323,-0.012,-0.006,-0.007
324,-0.011,-0.006,-0.005
325,-0.007,-0.005,-0.001
326,0.006,-0.003,0.011
327,-0.007,0.001,-0.002
328,-0.006,0.004,-0.003
329,-0.0,0.006,0.002
330,0.017,0.008,0.017
331,0.034,0.012,0.034
332,0.02,0.02,0.02
333,0.016,0.025,0.015
334,0.023,0.027,0.021
335,0.034,0.028,0.031
336,0.041,0.028,0.035
337,0.025,0.03,0.018
338,0.015,0.034,0.009
339,0.017,0.034,0.01
340,0.027,0.035,0.02
341,0.05,0.037,0.042
342,0.066,0.042,0.059
343,0.045,0.047,0.038
344,0.035,0.049,0.029
345,0.036,0.048,0.029
346,0.079,0.046,0.073
347,0.101,0.043,0.095
348,0.039,0.043,0.035
349,0.023,0.041,0.021
350,0.016,0.04,0.015
351,0.022,0.04,0.023
352,0.082,0.041,0.084
353,0.028,0.045,0.032
354,0.004,0.047,0.008
355,-0.0,0.049,0.004
356,0.005,0.051,0.007
357,0.155,0.053,0.154
358,0.133,0.057,0.131
359,0.078,0.062,0.074
360,0.036,0.065,0.031
361,0.007,0.066,0.002
362,0.052,0.067,0.045
363,0.089,0.069,0.08
364,0.016,0.073,0.008
365,0.004,0.075,-0.005
366,0.036,0.075,0.025
367,0.104,0.075,0.091
368,0.184,0.074,0.171
369,0.16,0.075,0.147
370,0.123,0.074,0.11
371,0.066,0.072,0.054
372,0.048,0.069,0.036
373,0.109,0.064,0.097
374,0.041,0.061,0.031
375,0.02,0.059,0.011
376,0.015,0.055,0.007
377,0.026,0.052,0.018
378,0.091,0.048,0.084
379,0.044,0.045,0.038
380,0.011,0.042,0.007
381,0.005,0.039,0.004
382,0.009,0.037,0.008
383,0.038,0.035,0.038
384,0.076,0.034,0.076
385,0.048,0.033,0.047
386,0.026,0.033,0.025
387,0.016,0.033,0.012
388,0.035,0.033,0.03
389,0.098,0.033,0.09
390,0.041,0.034,0.032
391,0.028,0.034,0.019
392,0.017,0.034,0.008
393,0.016,0.034,0.007
394,0.074,0.032,0.062
395,0.024,0.029,0.012
396,0.007,0.025,-0.005
397,-0.005,0.019,-0.017
398,-0.007,0.011,-0.019
399,0.007,-0.001,-0.006
400,0.004,-0.016,-0.008
