lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.477,0.53,0.48
2,0.142,0.396,0.145
3,0.078,0.289,0.081
4,0.108,0.205,0.109
5,0.204,0.14,0.203
6,0.146,0.092,0.144
7,0.067,0.058,0.064
8,0.057,0.036,0.051
9,0.072,0.023,0.063
10,0.141,0.017,0.13
11,0.207,0.018,0.194
12,0.07,0.022,0.056
13,0.008,0.03,-0.007
14,0.012,0.039,-0.003
15,0.033,0.049,0.018
16,0.044,0.059,0.029
17,0.02,0.068,0.006
18,0.013,0.077,-0.0
19,0.026,0.084,0.014
20,0.083,0.089,0.071
21,0.121,0.092,0.11
22,0.062,0.093,0.052
23,0.037,0.092,0.029
24,0.042,0.09,0.035
25,0.068,0.086,0.063
26,0.102,0.067,0.097
27,0.083,0.057,0.079
28,0.047,0.056,0.044
29,0.041,0.057,0.038
30,0.054,0.058,0.051
31,0.086,0.053,0.083
32,0.102,0.049,0.097
33,0.053,0.047,0.048
34,0.029,0.045,0.023
35,0.015,0.043,0.009
36,0.012,0.038,0.004
37,0.031,0.027,0.021
38,0.023,0.02,0.012
39,0.004,0.015,-0.007
40,-0.004,0.01,-0.017
41,-0.004,0.005,-0.017
42,0.004,0.0,-0.011
43,-0.001,-0.003,-0.016
44,-0.009,-0.005,-0.024
45,-0.011,-0.007,-0.027
46,-0.01,-0.009,-0.024
47,-0.005,-0.013,-0.019
48,-0.008,-0.016,-0.021
49,-0.015,-0.016,-0.026
50,-0.017,-0.016,-0.027
51,-0.018,-0.016,-0.025
52,-0.016,-0.017,-0.021
53,-0.013,-0.018,-0.018
54,-0.016,-0.018,-0.02
55,-0.017,-0.016,-0.019
56,-0.016,-0.015,-0.018
57,-0.015,-0.015,-0.017
58,-0.014,-0.017,-0.015
59,-0.015,-0.018,-0.017
60,-0.018,-0.018,-0.02
61,-0.018,-0.017,-0.02
62,-0.018,-0.017,-0.022
63,-0.018,-0.017,-0.022
64,-0.018,-0.018,-0.023
65,-0.019,-0.018,-0.023
66,-0.019,-0.018,-0.023
67,-0.018,-0.017,-0.023
68,-0.018,-0.018,-0.024
69,-0.018,-0.018,-0.027
70,-0.019,-0.018,-0.028
71,-0.018,-0.018,-0.028
72,-0.017,-0.018,-0.028
73,-0.017,-0.018,-0.029
74,-0.018,-0.019,-0.031
75,-0.018,-0.019,-0.031
76,-0.018,-0.019,-0.03
77,-0.019,-0.019,-0.029
78,-0.019,-0.02,-0.027
79,-0.02,-0.02,-0.026
80,-0.021,-0.021,-0.028
81,-0.022,-0.021,-0.027
82,-0.02,-0.022,-0.024
83,-0.021,-0.022,-0.023
84,-0.023,-0.023,-0.024
85,-0.024,-0.023,-0.026
86,-0.023,-0.023,-0.025
87,-0.023,-0.024,-0.024
88,-0.024,-0.024,-0.024
89,-0.025,-0.024,-0.025
90,-0.025,-0.024,-0.025
91,-0.025,-0.024,-0.025
92,-0.024,-0.024,-0.025
93,-0.024,-0.024,-0.025
94,-0.025,-0.023,-0.026
95,-0.026,-0.023,-0.027
96,-0.025,-0.023,-0.028
97,-0.024,-0.023,-0.026
98,-0.023,-0.022,-0.025
99,-0.021,-0.022,-0.025
100,-0.02,-0.022,-0.026
101,-0.02,-0.021,-0.029
102,-0.02,-0.021,-0.029
103,-0.018,-0.022,-0.027
104,-0.017,-0.021,-0.026
105,-0.018,-0.021,-0.028
106,-0.02,-0.021,-0.029
107,-0.021,-0.021,-0.029
108,-0.021,-0.021,-0.026
109,-0.021,-0.021,-0.025
110,-0.022,-0.02,-0.024
111,-0.022,-0.02,-0.024
112,-0.023,-0.02,-0.024
113,-0.023,-0.02,-0.023
114,-0.021,-0.02,-0.021
115,-0.02,-0.02,-0.019
116,-0.021,-0.02,-0.02
117,-0.022,-0.019,-0.021
118,-0.021,-0.019,-0.021
119,-0.018,-0.019,-0.018
120,-0.015,-0.018,-0.014
121,-0.017,-0.018,-0.015
122,-0.019,-0.017,-0.018
123,-0.019,-0.017,-0.018
124,-0.012,-0.016,-0.01
125,-0.006,-0.015,-0.003
126,-0.011,-0.015,-0.008
127,-0.019,-0.014,-0.016
128,-0.021,-0.014,-0.019
129,-0.017,-0.015,-0.017
130,-0.013,-0.015,-0.014
131,-0.013,-0.015,-0.016
132,-0.013,-0.015,-0.018
133,-0.015,-0.015,-0.021
134,-0.013,-0.016,-0.019
135,-0.011,-0.016,-0.015
136,-0.011,-0.016,-0.014
137,-0.014,-0.015,-0.016
138,-0.016,-0.015,-0.016
139,-0.016,-0.014,-0.015
140,-0.015,-0.013,-0.014
141,-0.014,-0.012,-0.012
142,-0.014,-0.01,-0.011
143,-0.014,-0.008,-0.01
144,-0.012,-0.007,-0.009
145,-0.01,-0.005,-0.007
146,-0.008,-0.003,-0.005
147,-0.006,-0.002,-0.003
148,-0.004,0.0,-0.0
149,-0.001,0.002,0.004
150,0.007,0.003,0.012
151,0.015,0.004,0.02
152,0.015,0.005,0.02
153,0.01,0.006,0.014
154,0.008,0.007,0.011
155,0.015,0.008,0.019
156,0.018,0.009,0.022
157,0.014,0.009,0.015
158,0.009,0.009,0.008
159,0.004,0.009,0.002
160,0.007,0.009,0.004
161,0.005,0.008,0.002
162,0.003,0.007,-0.001
163,0.0,0.006,-0.004
164,-0.001,0.005,-0.005
165,-0.002,0.004,-0.006
166,-0.001,0.003,-0.003
167,0.003,0.002,0.003
168,0.005,0.002,0.005
169,0.005,0.001,0.005
170,0.004,0.002,0.006
171,0.004,0.002,0.005
172,0.004,0.003,0.005
173,0.004,0.003,0.005
174,0.002,0.004,0.003
175,0.0,0.005,0.002
176,0.001,0.006,0.003
177,0.002,0.006,0.006
178,0.005,0.006,0.008
179,0.006,0.006,0.01
180,0.007,0.007,0.011
181,0.011,0.008,0.016
182,0.015,0.008,0.022
183,0.019,0.008,0.028
184,0.015,0.009,0.025
185,0.013,0.009,0.023
186,0.012,0.01,0.02
187,0.01,0.01,0.015
188,0.011,0.011,0.014
189,0.012,0.011,0.012
190,0.008,0.012,0.006
191,0.004,0.013,0.0
192,0.002,0.014,-0.002
193,0.002,0.014,-0.002
194,0.007,0.015,0.005
195,0.015,0.015,0.015
196,0.018,0.016,0.021
197,0.019,0.016,0.023
198,0.02,0.016,0.025
199,0.022,0.016,0.028
200,0.024,0.015,0.032
201,0.024,0.015,0.035
202,0.017,0.015,0.03
203,0.013,0.014,0.027
204,0.012,0.014,0.026
205,0.013,0.013,0.027
206,0.014,0.012,0.027
207,0.013,0.012,0.025
208,0.011,0.01,0.022
209,0.009,0.009,0.019
210,0.006,0.007,0.017
211,0.003,0.005,0.015
212,0.002,0.003,0.013
213,-0.002,0.001,0.008
214,-0.01,-0.001,-0.003
215,-0.005,-0.003,-0.001
216,-0.001,-0.005,0.001
217,-0.003,-0.006,-0.003
218,-0.005,-0.007,-0.008
219,-0.009,-0.008,-0.014
220,-0.01,-0.008,-0.015
221,-0.01,-0.009,-0.015
222,-0.008,-0.009,-0.013
223,-0.008,-0.01,-0.012
224,-0.011,-0.01,-0.015
225,-0.016,-0.011,-0.019
226,-0.012,-0.011,-0.014
227,-0.009,-0.012,-0.01
228,-0.01,-0.012,-0.013
229,-0.014,-0.013,-0.016
230,-0.015,-0.013,-0.015
231,-0.012,-0.013,-0.011
232,-0.007,-0.014,-0.006
233,-0.007,-0.014,-0.006
234,-0.012,-0.015,-0.011
235,-0.016,-0.015,-0.013
236,-0.016,-0.016,-0.013
237,-0.016,-0.016,-0.013
238,-0.019,-0.016,-0.014
239,-0.021,-0.017,-0.016
240,-0.022,-0.017,-0.017
241,-0.021,-0.017,-0.016
242,-0.019,-0.017,-0.013
243,-0.015,-0.017,-0.009
244,-0.017,-0.017,-0.012
245,-0.02,-0.018,-0.018
246,-0.018,-0.018,-0.019
247,-0.017,-0.018,-0.02
248,-0.016,-0.018,-0.022
249,-0.017,-0.018,-0.025
250,-0.018,-0.018,-0.027
251,-0.018,-0.018,-0.027
252,-0.017,-0.018,-0.025
253,-0.014,-0.018,-0.021
254,-0.014,-0.019,-0.019
255,-0.019,-0.019,-0.024
256,-0.021,-0.019,-0.027
257,-0.021,-0.019,-0.026
258,-0.021,-0.019,-0.024
259,-0.021,-0.02,-0.024
260,-0.022,-0.02,-0.025
261,-0.022,-0.021,-0.024
262,-0.023,-0.021,-0.024
263,-0.023,-0.022,-0.022
264,-0.022,-0.022,-0.02
265,-0.022,-0.023,-0.02
266,-0.022,-0.023,-0.019
267,-0.021,-0.023,-0.017
268,-0.02,-0.023,-0.015
269,-0.02,-0.023,-0.015
270,-0.024,-0.023,-0.018
271,-0.025,-0.023,-0.019
272,-0.025,-0.022,-0.021
273,-0.025,-0.022,-0.02
274,-0.024,-0.022,-0.021
275,-0.022,-0.022,-0.023
276,-0.021,-0.021,-0.025
277,-0.02,-0.021,-0.027
278,-0.02,-0.02,-0.028
279,-0.019,-0.02,-0.028
280,-0.018,-0.02,-0.027
281,-0.019,-0.02,-0.028
282,-0.019,-0.019,-0.029
283,-0.02,-0.019,-0.029
284,-0.019,-0.019,-0.027
285,-0.018,-0.019,-0.026
286,-0.019,-0.019,-0.026
287,-0.019,-0.02,-0.027
288,-0.02,-0.02,-0.026
289,-0.02,-0.02,-0.025
290,-0.02,-0.02,-0.023
291,-0.02,-0.02,-0.022
292,-0.02,-0.021,-0.021
293,-0.02,-0.021,-0.02
294,-0.021,-0.021,-0.019
295,-0.021,-0.022,-0.018
296,-0.022,-0.022,-0.018
297,-0.023,-0.022,-0.018
298,-0.023,-0.022,-0.018
299,-0.023,-0.022,-0.018
300,-0.023,-0.022,-0.018
301,-0.023,-0.021,-0.019
302,-0.024,-0.021,-0.021
303,-0.024,-0.022,-0.021
304,-0.022,-0.022,-0.022
305,-0.021,-0.021,-0.021
306,-0.02,-0.021,-0.022
307,-0.02,-0.021,-0.024
308,-0.019,-0.021,-0.025
309,-0.017,-0.02,-0.023
310,-0.015,-0.018,-0.021
311,-0.017,-0.018,-0.023
312,-0.018,-0.018,-0.024
313,-0.019,-0.018,-0.024
314,-0.017,-0.018,-0.022
315,-0.013,-0.018,-0.017
316,-0.016,-0.016,-0.018
317,-0.016,-0.014,-0.018
318,-0.016,-0.013,-0.018
319,-0.013,-0.012,-0.015
320,-0.01,-0.01,-0.01
321,-0.007,-0.007,-0.005
322,-0.008,-0.002,-0.005
323,-0.009,-0.001,-0.005
324,-0.006,-0.001,-0.002
325,0.001,-0.001,0.006
326,0.015,0.002,0.02
327,0.009,0.007,0.014
328,0.002,0.01,0.006
329,0.003,0.012,0.007
330,0.014,0.014,0.016
331,0.026,0.017,0.027
332,0.017,0.026,0.018
333,0.019,0.031,0.02
334,0.045,0.031,0.043
335,0.061,0.031,0.058
336,0.053,0.032,0.05
337,0.033,0.035,0.029
338,0.027,0.039,0.023
339,0.025,0.042,0.021
340,0.029,0.045,0.025
341,0.053,0.048,0.049
342,0.066,0.054,0.062
343,0.044,0.064,0.041
344,0.03,0.068,0.028
345,0.039,0.064,0.037
346,0.087,0.061,0.085
347,0.146,0.06,0.145
348,0.08,0.062,0.081
349,0.028,0.062,0.031
350,0.013,0.062,0.017
351,0.046,0.062,0.051
352,0.132,0.063,0.137
353,0.081,0.066,0.088
354,0.021,0.069,0.029
355,0.009,0.069,0.017
356,0.041,0.068,0.049
357,0.221,0.068,0.227
358,0.172,0.07,0.177
359,0.05,0.074,0.054
360,0.009,0.074,0.011
361,0.004,0.073,0.006
362,0.033,0.071,0.033
363,0.059,0.071,0.057
364,0.021,0.072,0.019
365,0.004,0.072,0.0
366,0.015,0.072,0.009
367,0.099,0.07,0.092
368,0.294,0.069,0.285
369,0.209,0.069,0.199
370,0.03,0.07,0.022
371,-0.006,0.07,-0.014
372,0.028,0.068,0.02
373,0.114,0.064,0.107
374,0.058,0.061,0.052
375,0.014,0.06,0.008
376,0.006,0.059,0.002
377,0.034,0.057,0.03
378,0.113,0.055,0.109
379,0.112,0.053,0.109
380,0.031,0.051,0.029
381,-0.005,0.049,-0.006
382,0.0,0.047,0.0
383,0.049,0.045,0.049
384,0.1,0.042,0.1
385,0.045,0.04,0.045
386,0.018,0.038,0.018
387,0.009,0.035,0.008
388,0.025,0.032,0.023
389,0.076,0.03,0.073
390,0.046,0.027,0.043
391,0.013,0.024,0.009
392,0.001,0.021,-0.003
393,0.006,0.018,0.002
394,0.044,0.015,0.037
395,0.028,0.012,0.021
396,0.004,0.01,-0.004
397,-0.01,0.007,-0.017
398,-0.009,0.004,-0.017
399,0.004,0.002,-0.004
400,0.007,-0.0,-0.001
