lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.534,0.577,0.535
2,0.252,0.442,0.25
3,0.157,0.334,0.15
4,0.137,0.249,0.125
5,0.243,0.183,0.226
6,0.179,0.133,0.159
7,0.084,0.098,0.06
8,0.068,0.074,0.042
9,0.089,0.058,0.061
10,0.191,0.051,0.16
11,0.23,0.048,0.198
12,0.071,0.05,0.038
13,0.024,0.054,-0.011
14,0.027,0.06,-0.008
15,0.056,0.066,0.021
16,0.119,0.072,0.085
17,0.064,0.078,0.031
18,0.023,0.082,-0.009
19,0.025,0.085,-0.005
20,0.074,0.086,0.047
21,0.117,0.085,0.091
22,0.055,0.083,0.033
23,0.021,0.079,0.001
24,0.018,0.073,0.0
25,0.031,0.066,0.017
26,0.07,0.048,0.059
27,0.062,0.038,0.054
28,0.023,0.035,0.019
29,0.008,0.034,0.005
30,0.012,0.035,0.009
31,0.048,0.03,0.044
32,0.065,0.026,0.058
33,0.027,0.026,0.017
34,0.006,0.026,-0.008
35,0.005,0.027,-0.012
36,0.023,0.023,0.004
37,0.047,0.016,0.025
38,0.019,0.012,-0.003
39,0.005,0.011,-0.018
40,0.0,0.011,-0.023
41,0.004,0.009,-0.02
42,0.014,0.006,-0.013
43,0.008,0.003,-0.019
44,-0.001,0.003,-0.028
45,-0.004,0.003,-0.031
46,-0.004,0.002,-0.03
47,0.002,-0.002,-0.022
48,-0.001,-0.004,-0.023
49,-0.006,-0.004,-0.024
50,-0.009,-0.004,-0.025
51,-0.011,-0.004,-0.023
52,-0.008,-0.006,-0.018
53,-0.005,-0.008,-0.014
54,-0.006,-0.009,-0.013
55,-0.007,-0.009,-0.01
56,-0.007,-0.008,-0.008
57,-0.006,-0.009,-0.004
58,-0.007,-0.011,-0.003
59,-0.009,-0.011,-0.003
60,-0.01,-0.012,-0.005
61,-0.011,-0.012,-0.008
62,-0.012,-0.012,-0.012
63,-0.013,-0.014,-0.017
64,-0.013,-0.015,-0.02
65,-0.016,-0.016,-0.025
66,-0.018,-0.016,-0.028
67,-0.02,-0.017,-0.028
68,-0.022,-0.018,-0.029
69,-0.022,-0.019,-0.034
70,-0.023,-0.021,-0.035
71,-0.022,-0.021,-0.035
72,-0.022,-0.022,-0.037
73,-0.022,-0.023,-0.037
74,-0.023,-0.024,-0.038
75,-0.024,-0.025,-0.039
76,-0.024,-0.026,-0.038
77,-0.025,-0.027,-0.035
78,-0.025,-0.027,-0.031
79,-0.028,-0.028,-0.031
80,-0.03,-0.028,-0.035
81,-0.03,-0.029,-0.033
82,-0.029,-0.029,-0.03
83,-0.026,-0.029,-0.026
84,-0.028,-0.029,-0.024
85,-0.03,-0.029,-0.023
86,-0.03,-0.029,-0.021
87,-0.029,-0.028,-0.018
88,-0.029,-0.028,-0.016
89,-0.03,-0.027,-0.017
90,-0.031,-0.027,-0.019
91,-0.03,-0.026,-0.021
92,-0.027,-0.026,-0.021
93,-0.025,-0.026,-0.022
94,-0.025,-0.025,-0.024
95,-0.027,-0.025,-0.025
96,-0.028,-0.024,-0.025
97,-0.026,-0.024,-0.018
98,-0.021,-0.024,-0.014
99,-0.014,-0.025,-0.009
100,-0.02,-0.025,-0.017
101,-0.021,-0.026,-0.022
102,-0.024,-0.027,-0.025
103,-0.023,-0.027,-0.025
104,-0.021,-0.028,-0.022
105,-0.026,-0.028,-0.026
106,-0.03,-0.028,-0.027
107,-0.034,-0.028,-0.027
108,-0.033,-0.028,-0.019
109,-0.03,-0.027,-0.015
110,-0.026,-0.027,-0.013
111,-0.03,-0.025,-0.017
112,-0.03,-0.024,-0.016
113,-0.029,-0.023,-0.014
114,-0.024,-0.021,-0.009
115,-0.02,-0.019,-0.005
116,-0.021,-0.016,-0.005
117,-0.021,-0.014,-0.005
118,-0.018,-0.012,-0.002
119,-0.009,-0.01,0.005
120,-0.001,-0.007,0.011
121,0.0,-0.005,0.012
122,0.003,-0.003,0.012
123,0.007,-0.0,0.015
124,0.013,0.001,0.02
125,0.017,0.003,0.024
126,0.009,0.004,0.019
127,0.001,0.005,0.012
128,-0.002,0.006,0.009
129,0.003,0.006,0.012
130,0.01,0.006,0.015
131,0.007,0.006,0.007
132,0.002,0.006,-0.003
133,-0.003,0.005,-0.012
134,-0.003,0.003,-0.011
135,-0.001,0.0,-0.007
136,-0.0,-0.002,0.0
137,-0.005,-0.004,0.001
138,-0.008,-0.006,0.002
139,-0.007,-0.007,0.006
140,-0.001,-0.009,0.012
141,0.002,-0.009,0.014
142,-0.006,-0.009,0.003
143,-0.008,-0.008,-0.001
144,-0.011,-0.008,-0.005
145,-0.01,-0.007,-0.002
146,-0.007,-0.007,0.003
147,-0.009,-0.006,0.002
148,-0.013,-0.005,-0.002
149,-0.016,-0.004,-0.004
150,-0.013,-0.004,-0.003
151,-0.005,-0.003,0.002
152,-0.007,-0.003,-0.003
153,-0.01,-0.002,-0.007
154,-0.008,-0.001,-0.006
155,-0.004,0.0,-0.001
156,0.034,0.001,0.04
157,0.041,0.002,0.044
158,0.02,0.003,0.018
159,0.006,0.004,0.002
160,0.005,0.005,-0.001
161,0.004,0.007,-0.003
162,-0.001,0.008,-0.01
163,-0.005,0.009,-0.013
164,-0.008,0.01,-0.016
165,-0.008,0.011,-0.014
166,-0.002,0.012,-0.006
167,0.017,0.012,0.017
168,0.018,0.012,0.019
169,0.013,0.012,0.015
170,0.011,0.012,0.013
171,0.011,0.012,0.013
172,0.015,0.011,0.017
173,0.02,0.01,0.022
174,0.021,0.009,0.024
175,0.019,0.008,0.023
176,0.012,0.008,0.018
177,0.011,0.008,0.017
178,0.011,0.007,0.016
179,0.008,0.007,0.011
180,0.004,0.008,0.006
181,0.003,0.009,0.002
182,0.002,0.008,-0.001
183,0.001,0.007,-0.002
184,-0.0,0.006,-0.004
185,-0.002,0.005,-0.007
186,-0.002,0.004,-0.007
187,-0.001,0.002,-0.006
188,0.002,0.001,-0.006
189,0.002,0.001,-0.009
190,0.001,0.001,-0.013
191,0.003,0.001,-0.011
192,0.004,0.002,-0.01
193,0.005,0.001,-0.009
194,0.006,0.001,-0.008
195,0.01,0.001,-0.002
196,0.012,0.001,0.002
197,0.003,0.002,-0.007
198,0.001,0.002,-0.008
199,0.0,0.003,-0.007
200,0.0,0.003,-0.005
201,-0.001,0.003,-0.003
202,-0.002,0.003,0.0
203,-0.004,0.003,0.002
204,-0.004,0.003,0.005
205,0.001,0.003,0.013
206,0.008,0.002,0.021
207,0.004,0.002,0.018
208,0.003,0.002,0.015
209,0.003,0.002,0.012
210,0.004,0.002,0.011
211,0.005,0.002,0.01
212,0.004,0.003,0.007
213,0.004,0.003,0.006
214,-0.003,0.003,-0.003
215,0.003,0.003,0.001
216,0.01,0.004,0.006
217,0.011,0.004,0.006
218,0.005,0.004,-0.002
219,-0.002,0.004,-0.011
220,-0.005,0.003,-0.014
221,-0.002,0.003,-0.011
222,0.002,0.001,-0.005
223,-0.0,0.0,-0.006
224,-0.002,-0.001,-0.006
225,-0.007,-0.003,-0.009
226,-0.002,-0.005,-0.001
227,0.004,-0.006,0.007
228,0.001,-0.008,0.004
229,-0.004,-0.01,-0.001
230,-0.01,-0.011,-0.006
231,-0.014,-0.013,-0.008
232,-0.015,-0.015,-0.006
233,-0.016,-0.016,-0.004
234,-0.02,-0.018,-0.005
235,-0.024,-0.019,-0.006
236,-0.025,-0.02,-0.006
237,-0.024,-0.021,-0.005
238,-0.024,-0.022,-0.005
239,-0.026,-0.023,-0.008
240,-0.029,-0.024,-0.011
241,-0.027,-0.024,-0.01
242,-0.026,-0.025,-0.009
243,-0.021,-0.026,-0.003
244,-0.024,-0.026,-0.007
245,-0.027,-0.026,-0.012
246,-0.023,-0.026,-0.012
247,-0.023,-0.026,-0.016
248,-0.021,-0.026,-0.017
249,-0.024,-0.025,-0.023
250,-0.026,-0.025,-0.027
251,-0.025,-0.024,-0.028
252,-0.023,-0.024,-0.023
253,-0.021,-0.024,-0.018
254,-0.022,-0.024,-0.016
255,-0.027,-0.024,-0.02
256,-0.031,-0.024,-0.023
257,-0.029,-0.025,-0.021
258,-0.026,-0.025,-0.019
259,-0.022,-0.026,-0.017
260,-0.024,-0.026,-0.018
261,-0.027,-0.027,-0.019
262,-0.027,-0.027,-0.016
263,-0.026,-0.028,-0.012
264,-0.024,-0.028,-0.007
265,-0.026,-0.028,-0.008
266,-0.029,-0.029,-0.01
267,-0.029,-0.029,-0.012
268,-0.029,-0.029,-0.013
269,-0.029,-0.029,-0.015
270,-0.031,-0.029,-0.017
271,-0.031,-0.028,-0.02
272,-0.031,-0.028,-0.022
273,-0.031,-0.028,-0.021
274,-0.026,-0.028,-0.019
275,-0.027,-0.027,-0.024
276,-0.028,-0.027,-0.029
277,-0.027,-0.026,-0.033
278,-0.027,-0.026,-0.032
279,-0.025,-0.026,-0.033
280,-0.024,-0.025,-0.033
281,-0.023,-0.025,-0.031
282,-0.023,-0.024,-0.03
283,-0.022,-0.024,-0.029
284,-0.021,-0.023,-0.024
285,-0.019,-0.023,-0.023
286,-0.02,-0.022,-0.025
287,-0.023,-0.022,-0.027
288,-0.025,-0.022,-0.028
289,-0.024,-0.022,-0.026
290,-0.022,-0.022,-0.023
291,-0.022,-0.022,-0.021
292,-0.023,-0.022,-0.018
293,-0.023,-0.022,-0.015
294,-0.023,-0.022,-0.012
295,-0.021,-0.022,-0.008
296,-0.021,-0.022,-0.009
297,-0.021,-0.022,-0.01
298,-0.022,-0.022,-0.013
299,-0.022,-0.022,-0.015
300,-0.022,-0.022,-0.018
301,-0.023,-0.021,-0.022
302,-0.022,-0.021,-0.023
303,-0.024,-0.021,-0.027
304,-0.022,-0.021,-0.029
305,-0.02,-0.02,-0.027
306,-0.02,-0.018,-0.029
307,-0.018,-0.017,-0.031
308,-0.017,-0.017,-0.033
309,-0.014,-0.016,-0.032
310,-0.011,-0.015,-0.029
311,-0.012,-0.014,-0.03
312,-0.014,-0.014,-0.031
313,-0.014,-0.014,-0.028
314,-0.012,-0.014,-0.026
315,-0.011,-0.013,-0.024
316,-0.01,-0.011,-0.022
317,-0.011,-0.008,-0.022
318,-0.008,-0.007,-0.019
319,-0.006,-0.006,-0.015
320,-0.003,-0.004,-0.011
321,0.002,-0.003,-0.003
322,-0.001,0.0,-0.003
323,-0.003,0.001,-0.002
324,-0.001,0.001,0.003
325,0.006,0.003,0.01
326,0.018,0.005,0.021
327,0.006,0.011,0.009
328,-0.003,0.014,-0.002
329,0.0,0.015,-0.001
330,0.012,0.017,0.009
331,0.046,0.021,0.041
332,0.031,0.026,0.025
333,0.022,0.031,0.015
334,0.042,0.036,0.033
335,0.058,0.039,0.045
336,0.062,0.044,0.047
337,0.037,0.05,0.021
338,0.02,0.057,0.002
339,0.025,0.06,0.006
340,0.045,0.062,0.026
341,0.069,0.064,0.051
342,0.099,0.067,0.081
343,0.078,0.07,0.061
344,0.07,0.072,0.054
345,0.078,0.073,0.062
346,0.082,0.073,0.066
347,0.127,0.074,0.111
348,0.071,0.078,0.057
349,0.047,0.078,0.036
350,0.048,0.075,0.039
351,0.064,0.071,0.058
352,0.151,0.068,0.147
353,0.094,0.066,0.092
354,0.03,0.064,0.03
355,0.021,0.061,0.021
356,0.027,0.058,0.026
357,0.067,0.054,0.063
358,0.071,0.054,0.064
359,0.029,0.057,0.02
360,0.014,0.054,0.002
361,0.018,0.047,0.004
362,0.08,0.038,0.065
363,0.109,0.032,0.093
364,0.048,0.03,0.031
365,0.011,0.03,-0.007
366,0.009,0.029,-0.011
367,0.034,0.028,0.013
368,0.044,0.028,0.022
369,0.031,0.032,0.009
370,0.007,0.035,-0.015
371,0.002,0.038,-0.019
372,0.02,0.041,0.0
373,0.134,0.043,0.114
374,0.085,0.048,0.067
375,0.033,0.054,0.017
376,0.01,0.059,-0.005
377,0.013,0.064,-0.0
378,0.075,0.069,0.063
379,0.062,0.074,0.053
380,0.03,0.078,0.023
381,0.016,0.082,0.013
382,0.019,0.085,0.019
383,0.117,0.087,0.117
384,0.276,0.088,0.276
385,0.18,0.088,0.179
386,0.104,0.087,0.102
387,0.045,0.085,0.04
388,0.023,0.082,0.015
389,0.103,0.078,0.092
390,0.08,0.073,0.067
391,0.044,0.067,0.03
392,0.023,0.06,0.009
393,0.026,0.052,0.011
394,0.074,0.044,0.056
395,0.053,0.035,0.035
396,0.02,0.026,0.002
397,0.002,0.018,-0.017
398,-0.004,0.009,-0.024
399,0.01,0.002,-0.01
400,0.011,-0.003,-0.009
