gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,2993,1569,0.293990239500999,48.7029457092285,39.888111114502,3670176,2994,1179,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-09-11 23:04:01.583814,99.81911622555552,25.77720889101804,22.659120086539044,0.00012312121520455184,11.0,-25.79,1.1367971201176101,-25.74,0.1888,0.2914,0.408,0.9233,0.2713,0.2714,0
137631,npp,2231,1111,0.385311901569366,48.701286315918,39.8899230957031,3670176,2232,817,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-09-12 22:45:05.927523,95.77891171771235,44.83540384583908,38.653616511071924,2.479694245700864e-09,8.0,-44.81,1.5732132722552272,-44.81,0.2394,0.3194,0.4292,0.8422,0.3109,0.3245,0
138010,npp,602,201,0.0654101520776749,48.7020797729492,39.8910179138184,3670176,601,99,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-09-14 22:07:05.741235,268.7943653176569,67.07484415350666,54.67652564973778,3.033830281701565e-21,2.0,-67.0,3.1865100272627664,-66.98,0.2482,0.3867,0.7221,0.6958,0.1682,0.0455,0
138022,npp,2799,2606,0.291300699114799,48.7004737854004,39.8945503234863,3670176,2798,2105,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-09-14 23:47:53.476719,-70.85877197951629,30.92520692014252,27.083545385374734,1.7921400591051117e-16,18.0,30.86,1.2365102219381485,30.84,0.2759,0.338,0.5796,0.796,0.2313,0.2319,0
138212,npp,2102,2167,0.22302484512329102,48.7041244506836,39.8883476257324,3670176,2103,1729,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-09-15 23:29:06.724808,-72.85928283846324,7.766956197472806,6.876155202982029,2.004486347523285e-23,15.0,7.71,1.0,7.77,0.168,0.2963,0.3856,0.9079,0.1957,0.2025,0
138408,npp,1378,1719,0.1910979971289635,48.6986274719238,39.8962364196777,3670176,1378,1305,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-09-16 23:10:16.412403,101.0593598420058,17.950617599813867,15.84446849904029,2.161875100180986e-26,12.0,-17.98,1.0442604737599883,-18.01,0.1722,0.2605,0.4052,1.0326,0.2025,0.1973,0
138603,npp,625,1265,0.1250000001442681,48.6989097595215,39.8940391540527,3670176,626,944,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-09-17 22:51:22.538535,97.55251537482371,39.23195667274033,34.07533907074066,7.970125442215741e-28,9.0,-39.23,1.4276677814245327,-39.15,0.1342,0.219,0.3281,1.2285,0.2032,0.1536,0
138615,npp,2467,3592,0.5068996846675871,48.6958618164062,39.8915405273438,3670176,2469,2914,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-09-18 00:31:31.129882,-63.63572923998096,61.75802222889324,51.30586991226768,4.39822580542214e-26,25.0,61.65,2.5331140255951103,61.61,0.3761,0.6887,13.7168,0.3906,0.1973,0.198,0
138796,npp,2915,804,0.264339655637741,48.7011032104492,39.8917999267578,3670176,2917,591,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-09-18 22:32:25.107503,94.07787856923458,54.10063667051279,45.85618292706823,9.941362096747332e-28,6.0,-54.07,1.9513309067639726,-54.02,0.1857,0.278,0.4623,0.9679,0.2621,0.2559,0
138809,npp,1836,3181,0.2121176347136497,48.6995964050293,39.8892784118652,3670176,1835,2536,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-09-19 00:12:49.712938,-66.65449081328805,51.74385945706659,44.0818908420864,3.582770032652053e-28,22.0,51.67,1.847645286154319,51.67,0.2017,0.3053,0.6399,0.8811,0.2186,0.1869,0
138994,npp,2103,351,0.313208416104317,48.7021522521973,39.8916969299316,3670176,2104,193,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-09-19 22:13:24.122620,90.25570479646908,64.36011152409833,52.999930726582406,6.413551860123053e-26,3.0,-64.3,2.7445598364131496,-64.28,0.176,0.3905,0.5365,0.689,0.2409,0.2158,0
139009,npp,1177,2751,0.277542263269424,48.6983604431152,39.8958129882812,3670176,1177,2208,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-09-19 23:54:06.520536,-70.34233798432184,37.1531385728447,32.34708812835149,1.7717411097897352e-28,19.0,37.1,1.357151599901897,37.12,0.2327,0.3243,0.491,0.8297,0.2346,0.2303,0
139783,npp,1312,955,0.36596952378749803,48.6977767944336,39.8865737915039,3670176,1315,707,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-09-23 22:38:39.944441,94.15961410876311,49.8420586683431,42.612517615168365,1.0321168947396633e-12,7.0,-49.81,1.7549928774784245,-49.72,0.1148,0.268,0.3727,1.004,0.3249,0.3674,0
139797,npp,183,3320,0.499731510877609,48.6977882385254,39.8923530578613,3670176,183,2667,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-09-24 00:19:00.990950,-65.62032799787708,55.47541091960087,46.878698585020715,1.5555041554745765e-19,23.0,55.39,2.0682789409984763,55.37,0.2332,0.4391,1.7121,0.6128,0.2984,0.3062,0
143681,npp,2814,3851,0.38527649641037,48.6970443725586,39.8895416259766,3670176,2811,3088,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-10-14 00:43:42.833189,-60.316977766854144,66.66182032801305,54.43396741657853,6.151747566806949e-13,27.0,66.52,3.1865100272627664,66.57,0.2836,0.6146,1.3319,0.4378,0.1971,0.1687,0
144246,npp,1785,199,0.24820151925087,48.6992263793945,39.8923110961914,3670176,1785,98,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-10-16 22:06:54.495781,268.87724494859657,67.11795461170503,54.69474815307623,9.066270799320922e-30,2.0,-67.03,3.1865100272627664,-66.98,0.2482,0.3867,0.7221,0.6958,0.2256,0.1727,0
144263,npp,911,2601,0.295233696699142,48.7026252746582,39.889347076416,3670176,911,2102,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-10-16 23:47:42.233354,-71.1019525594159,30.709188511801724,26.896445824536833,1.0474566105956676e-28,18.0,30.64,1.2365102219381485,30.84,0.2759,0.338,0.5796,0.796,0.2345,0.235,0
144455,npp,225,2164,0.263219803571701,48.7032928466797,39.8897590637207,3670176,226,1726,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-10-17 23:28:57.286273,-76.81446201289525,7.578613274878038,6.709000971227858,1.326158479673135e-29,15.0,7.54,1.0,7.77,0.168,0.2963,0.3856,0.9079,0.2359,0.239,0
144659,npp,2583,1716,0.206090897321701,48.7012557983398,39.8944625854492,3670176,2583,1302,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-10-18 23:10:06.997453,99.31211597808819,18.15179762905171,16.01910706856909,1.1684078390633057e-28,12.0,-18.15,1.0442604737599883,-18.01,0.1722,0.2605,0.4052,1.0326,0.2169,0.2128,0
144673,npp,1202,3982,0.446684867143631,48.701602935791,39.8936042785645,3670176,1206,3159,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-10-19 00:49:59.576725,-59.715103809664186,68.8198341008829,55.696690556604885,2.927685243104921e-29,28.0,68.68,3.3985290935932855,68.68,0.4121,0.6747,6.576,0.3988,0.2019,0.1781,0
144859,npp,1841,1263,0.241196930408478,48.6985015869141,39.8930053710938,3670176,1842,942,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-10-19 22:51:14.935330,97.25925155094424,39.32687418524571,34.15029462177379,7.937736985048509e-26,9.0,-39.3,1.4276677814245327,-39.15,0.1342,0.219,0.3281,1.2285,0.2846,0.2963,0
144874,npp,611,3588,0.2123841568827629,48.702709197998,39.8937225341797,3670176,614,2911,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-10-20 00:31:23.528362,-63.50486560659676,61.68042437600028,51.24713529321001,1.4353215473002215e-28,25.0,61.57,2.5331140255951103,61.61,0.3761,0.6887,13.7168,0.3906,0.081,0.083,0
145054,npp,1069,803,0.18942099809646612,48.6995277404785,39.8946685791016,3670176,1067,589,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-10-20 22:32:17.539367,93.39084214567684,54.14603966744318,45.88451647742932,2.7347430548126413e-21,6.0,-54.1,1.9513309067639726,-54.02,0.1857,0.278,0.4623,0.9679,0.2237,0.1833,0
145066,npp,3063,3178,0.332978412508965,48.7032814025879,39.8895378112793,3670176,3064,2534,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-10-21 00:12:43.925483,-66.83747032875496,51.660550547773624,44.012820965253816,5.584010271729253e-26,22.0,51.58,1.847645286154319,51.67,0.2017,0.3053,0.6399,0.8811,0.284,0.2934,0
145266,npp,2414,2748,0.229910217225552,48.7018966674805,39.8921203613281,3670176,2413,2206,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-10-21 23:54:00.766179,-69.81554250006177,37.035704226461114,32.245393013332574,9.732716450564058e-22,19.0,36.98,1.357151599901897,37.12,0.2327,0.3243,0.491,0.8297,0.1995,0.1908,0
145460,npp,1737,2312,0.259258732199669,48.6985130310059,39.8882827758789,3670176,1737,1864,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-10-22 23:35:15.826791,-72.38606701779804,15.977691955319855,14.112719681083222,4.1537986090278404e-16,16.0,15.94,1.0442604737599883,16.075,0.228,0.322,0.3972,0.8355,0.2089,0.2166,0
145856,npp,2088,3721,0.467389464378357,48.7037010192871,39.8893661499023,3670176,2089,3008,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-10-25 00:37:38.518012,-62.06446190665687,64.31736923219906,52.97341944745111,1.8483022946939888e-10,26.0,64.19,2.8345692104261015,64.23,0.3998,0.6319,14.5238,0.4258,0.211,0.199,0
146044,npp,1461,3319,0.229385405778885,48.7000312805176,39.8960380554199,3670176,1462,2666,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-10-26 00:19:00.696681,-65.80410722280506,55.45656400556046,46.85854085669423,0.0004362796758084399,23.0,55.37,2.0682789409984763,55.37,0.2332,0.4391,1.7121,0.6128,0.1677,0.1406,0
148978,npp,999,1419,0.30089159309864,48.6965179443359,39.892448425293,3670176,999,1066,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-11-09 22:57:42.520085,98.21303598321029,32.8277502242181,28.697035282946878,1.328107162294852e-08,10.0,-32.83,1.2365102219381485,-32.9,0.0984,0.2892,0.3154,0.9304,0.2785,0.28,0
149385,npp,1534,2896,0.1856797263026237,48.697208404541,39.8903923034668,3670176,1532,2335,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-11-12 00:00:24.813135,-68.75963992071236,42.67665751125705,36.90150622485786,4.471696603149937e-16,20.0,42.6,1.4867838833500562,42.6,0.173,0.3112,0.4675,0.8646,0.1846,0.1605,0
149576,npp,847,2460,0.35518042743206,48.6988296508789,39.8932113647461,3670176,846,1992,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-11-12 23:41:39.881954,-71.03987252230877,23.921116950936526,21.04870209762014,2.881277096981596e-23,17.0,23.84,1.1367971201176101,23.865,0.155,0.2506,0.4646,1.0734,0.361,0.3813,0
149944,npp,2492,1570,0.1626350730657578,48.7025413513184,39.8928718566895,3670176,2492,1179,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-11-14 23:04:01.127318,99.05464313790031,25.72060262424956,22.60671375235462,1.749318679037049e-30,11.0,-25.74,1.1367971201176101,-25.74,0.1888,0.2914,0.408,0.9233,0.1558,0.1502,0
149958,npp,1160,3855,-0.08108343183994299,48.7000885009766,39.892333984375,3670176,1160,3090,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-11-15 00:43:59.046233,-60.912813524125085,66.72906797971193,54.46782504190748,1.7607833209418773e-27,27.0,66.59,3.1865100272627664,66.57,0.2836,0.6146,1.3319,0.4378,0.0507,-0.0355,0
150700,npp,1642,2168,0.1435597706586123,48.6983489990234,39.8873176574707,3670176,1642,1729,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-11-18 23:29:10.023480,-73.7994380462745,7.81598457517707,6.918650974799363,9.005991783154546e-24,15.0,7.77,1.0,7.77,0.168,0.2963,0.3856,0.9079,0.1163,0.1303,0
151067,npp,175,1267,0.12500000001016912,48.700870513916,39.8950843811035,3670176,178,946,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-11-20 22:51:25.933438,96.26606480728725,39.185702339094135,34.03208709569939,1.7735073012018357e-12,9.0,-39.15,1.4276677814245327,-39.15,0.1342,0.219,0.3281,1.2285,0.2032,0.1536,0
151244,npp,2455,807,0.232511065900326,48.7006416320801,39.8903694152832,3670176,2456,594,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-11-21 22:32:30.329529,93.78412857153138,54.03806206553825,45.80215784886421,6.970776051567336e-06,6.0,-53.99,1.9513309067639726,-54.02,0.1857,0.278,0.4623,0.9679,0.2457,0.2251,0
151257,npp,1391,3181,0.0548958629369736,48.6999702453613,39.889820098877,3670176,1389,2536,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-11-22 00:12:54.937122,-66.3749284547217,51.75164894409667,44.08044979374481,4.4030121316456086e-13,22.0,51.67,1.847645286154319,51.67,0.2017,0.3053,0.6399,0.8811,0.1335,0.0484,0
154446,npp,670,2313,0.321044743061066,48.7005958557129,39.8910980224609,3670176,670,1865,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-12-09 23:35:25.242277,-72.48541917820202,16.083815353376647,14.20618927105553,5.17702058315992e-12,16.0,15.99,1.0442604737599883,16.075,0.228,0.322,0.3972,0.8355,0.2681,0.2682,0
155595,npp,1441,2016,0.381898075342178,48.6973037719727,39.8900947570801,3670176,1441,1584,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-12-15 23:22:53.208698,115.50354743471487,0.9671906635419257,0.856771487229866,2.267363333908004e-28,14.0,-1.08,1.0,-0.91,0.1534,0.269,0.3979,1.0,0.3819,0.3819,0
155777,npp,694,1567,0.12500000019603416,48.6973571777344,39.8949165344238,3670176,694,1176,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-12-16 23:04:01.095944,99.83416681166656,25.84230031385981,22.714158185672275,1.598014774795608e-25,11.0,-25.89,1.1367971201176101,-25.74,0.1888,0.2914,0.408,0.9233,0.1227,0.1154,0
155789,npp,2450,3851,0.1661145091056824,48.6992263793945,39.8883857727051,3670176,2453,3088,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-12-17 00:43:59.009155,-61.12890340820271,66.70540913493394,54.46001575591566,6.810719232859142e-27,27.0,66.52,3.1865100272627664,66.57,0.2836,0.6146,1.3319,0.4378,0.1283,0.0727,0
155959,npp,3006,1108,0.261705532670021,48.6988372802734,39.8912582397461,3670176,3005,815,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-12-17 22:45:05.432947,95.60169165139487,44.89856012595617,38.701984686202586,4.325261945172155e-21,8.0,-44.91,1.5732132722552272,-44.81,0.2394,0.3194,0.4292,0.8422,0.2323,0.2204,0
155971,npp,1826,3453,0.1950762793421745,48.6998405456543,39.8941192626953,3670176,1829,2798,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-12-18 00:25:21.139291,-64.91948020858487,58.77408805912762,49.249544906572396,1.5763799940971575e-24,24.0,58.63,2.253202848596432,58.68,0.2176,0.3539,0.7508,0.7601,0.1985,0.1483,0
156137,npp,2217,650,0.271893814206123,48.7033309936523,39.8866806030273,3670176,2217,433,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-12-18 22:26:07.957081,92.29385894069881,57.97403902658849,48.67789909574279,2.0018963006808354e-15,5.0,-57.96,2.2013981571160284,-57.84,0.0959,0.3375,0.4777,0.7971,0.2392,0.2167,0
156150,npp,1189,3036,0.288189172744751,48.7004470825195,39.8925743103027,3670176,1190,2442,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-12-19 00:06:39.675035,-68.20452506233842,47.44960825514477,40.73914792506196,1.1498498115541822e-20,21.0,47.35,1.646109783506203,47.51,0.2538,0.4696,2.507,0.5729,0.1588,0.1651,0
156333,npp,523,2603,0.27300542593002297,48.7011260986328,39.8966178894043,3670176,523,2102,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-12-19 23:47:54.674547,-71.04095560002246,30.8139461907168,26.986976186476788,1.33189252703272e-15,18.0,30.73,1.2365102219381485,30.84,0.2759,0.338,0.5796,0.796,0.2165,0.2173,0
156693,npp,2179,1716,0.361463353037834,48.6980438232422,39.8925895690918,3670176,2179,1302,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2012-12-21 23:10:17.568475,100.80736555478482,18.099327535484534,15.974108487050284,0.0004027678451763665,12.0,-18.15,1.0442604737599883,-18.01,0.1722,0.2605,0.4052,1.0326,0.3657,0.3732,0
169654,npp,2555,2743,0.697459101676941,48.6973609924316,39.8921928405762,3670176,2554,2201,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2013-01-09 23:54:01.661405,-70.10464107160277,36.87403841770197,32.11372610810411,4.574356903143321e-21,19.0,36.78,1.357151599901897,37.12,0.2327,0.3243,0.491,0.8297,0.544,0.5787,0
171115,npp,1907,1560,0.408687710762024,48.6992416381836,39.8943901062012,3670176,1907,1171,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2013-01-17 23:03:52.604646,99.65870875467486,26.19779804056876,23.021671390654603,1.1634636777802056e-12,11.0,-26.24,1.1367971201176101,-25.74,0.1888,0.2914,0.408,0.9233,0.3722,0.3773,0
174841,npp,1917,2166,0.414740800857544,48.7015533447266,39.8917541503906,3670176,1917,1727,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2013-02-06 23:29:25.175137,-72.10072913133695,7.748004839802707,6.859125583466801,9.345755000473275e-17,15.0,7.65,1.0,7.77,0.168,0.2963,0.3856,0.9079,0.3874,0.3765,0
175033,npp,1208,1718,0.405190616846085,48.7023162841797,39.8945426940918,3670176,1208,1304,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2013-02-07 23:10:36.607854,99.74035851226927,17.993269651929445,15.881107122395456,8.2637563207644385e-22,12.0,-18.04,1.0442604737599883,-18.01,0.1722,0.2605,0.4052,1.0326,0.4076,0.4184,0
175808,npp,367,2314,0.440542101860046,48.7024345397949,39.8891296386719,3670176,367,1865,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2013-02-11 23:35:46.919033,-70.93477300544744,16.163218305485675,14.276391178423546,8.672219049417993e-25,16.0,16.05,1.0442604737599883,16.075,0.228,0.322,0.3972,0.8355,0.3825,0.3681,0
176193,npp,2012,1418,0.376147985458374,48.6982612609863,39.8871154785156,3670176,2011,1065,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2013-02-13 22:58:07.986813,97.39773142369538,32.858186171782734,28.72545342716139,1.5139770673611172e-19,10.0,-32.88,1.2365102219381485,-32.9,0.0984,0.2892,0.3154,0.9304,0.3394,0.35,0
180192,npp,2017,2025,0.16335837915539742,48.6989250183105,39.8882827758789,3670176,2017,1593,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2013-03-05 23:23:41.698164,104.47831969004756,0.5244119478975878,0.4645240421406862,2.0332759792609363e-07,14.0,-0.58,1.0,-0.91,0.1534,0.269,0.3979,1.0,0.1634,0.1634,0
180389,npp,1284,1577,0.2103751376271248,48.6962432861328,39.8927230834961,3670176,1284,1184,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2013-03-06 23:04:51.316961,99.9063092424938,25.38567258293389,22.317865315071153,1.3050623872792371e-12,11.0,-25.4,1.1367971201176101,-25.74,0.1888,0.2914,0.408,0.9233,0.1978,0.1942,0
180402,npp,3036,3858,0.477585136890411,48.7012214660645,39.8948059082031,3670176,3034,3092,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2013-03-07 00:44:47.448076,-60.57442087522274,66.82524235775807,54.52864718385465,2.082526415402647e-05,27.0,66.64,3.1865100272627664,66.57,0.2836,0.6146,1.3319,0.4378,0.2261,0.2091,0
180585,npp,537,1119,0.34612575173378,48.7038383483887,39.8872375488281,3670176,537,823,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2013-03-07 22:45:57.376317,95.97448512364134,44.559359985085855,38.426176045414266,1.955248403584641e-17,8.0,-44.54,1.5732132722552272,-44.81,0.2394,0.3194,0.4292,0.8422,0.286,0.2915,0
181194,npp,471,2176,0.380138158798218,48.6982879638672,39.8938789367676,3670176,471,1737,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2013-03-10 23:30:03.292673,-74.54132743433888,8.280643058070908,7.329429545867068,3.398134310028735e-22,15.0,8.23,1.0,7.77,0.168,0.2963,0.3856,0.9079,0.3528,0.3451,0
181591,npp,2082,1275,0.277629733085632,48.7001495361328,39.8882179260254,3670176,2083,953,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2013-03-12 22:52:22.542591,97.53858423814812,38.85157916239599,33.75554175283512,6.439188649316445e-23,9.0,-38.85,1.357151599901897,-39.15,0.1342,0.219,0.3281,1.2285,0.3122,0.3411,0
182790,npp,2863,969,0.320235416293144,48.7001419067383,39.8931694030762,3670176,2867,716,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2013-03-18 22:39:50.218817,95.18503983819721,49.39235188776814,42.25628331990721,3.8709996680814315e-05,7.0,-49.39,1.7549928774784245,-49.72,0.1148,0.268,0.3727,1.004,0.2988,0.3215,0
182805,npp,1745,3328,0.25559535622596696,48.7034759521484,39.8924865722656,3670176,1748,2676,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2013-03-19 00:20:11.260075,-66.0087260433877,55.727607130851474,47.057087561327386,8.568047148035044e-11,23.0,55.6,2.0682789409984763,55.37,0.2332,0.4391,1.7121,0.6128,0.1803,0.1566,0
225416,npp,2979,2609,0.571012556552887,48.7042274475098,39.8901405334473,3719328,2980,2107,196611,3915939,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2013-09-01 23:50:29.922720,-71.57179455441617,31.05747673094211,27.19625530314614,3.8401452776453565e-05,18.0,31.0,1.2365102219381485,30.84,0.2759,0.338,0.5796,0.796,0.4575,0.4545,0
225998,npp,835,1269,0.28028444945812203,48.6986083984375,39.8879508972168,3670176,836,948,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2013-09-04 22:54:02.405795,97.52172080958576,39.07525012631062,33.94602134801904,1.1390949626818791e-21,9.0,-39.08,1.4276677814245327,-39.15,0.1342,0.219,0.3281,1.2285,0.312,0.3443,0
226012,npp,2673,3593,0.2142952382564545,48.7038116455078,39.8908462524414,3719328,2676,2915,196611,3915939,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2013-09-05 00:34:10.993439,-63.30078759508771,61.81542521248732,51.34485814080563,1.0803085749536125e-16,25.0,61.68,2.5331140255951103,61.61,0.3761,0.6887,13.7168,0.3906,0.0817,0.0837,0
227000,npp,1100,3726,0.331167533993721,48.7037200927734,39.8891181945801,3719328,1099,3011,196611,3915939,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2013-09-10 00:40:27.357971,-61.85379936264277,64.4381197897861,53.06013793530793,6.977783371549648e-28,26.0,64.28,2.8345692104261015,64.23,0.3998,0.6319,14.5238,0.4258,0.163,0.141,0
227181,npp,1611,961,0.352008268237114,48.7024879455566,39.8867492675781,3670176,1611,711,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2013-09-10 22:41:30.195173,94.83578482384344,49.63347766210096,42.452402877269314,1.102015081588835e-23,7.0,-49.63,1.7549928774784245,-49.72,0.1148,0.268,0.3727,1.004,0.3169,0.3534,0
227196,npp,479,3324,0.542188942432404,48.6969032287598,39.89306640625,3719328,476,2671,196611,3915939,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2013-09-11 00:21:49.459435,-65.33090961721807,55.61695480497448,46.98473327159584,2.735351088931629e-27,23.0,55.49,2.0682789409984763,55.37,0.2332,0.4391,1.7121,0.6128,0.3189,0.3322,0
227378,npp,825,507,0.54294016957283,48.6977920532227,39.8961868286133,3670176,825,307,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2013-09-11 22:22:32.724839,91.27371814004442,61.20989083559665,50.93098504788985,1.1618239740937022e-19,4.0,-61.18,2.5331140255951103,-61.22,0.2754,0.3333,0.4403,0.8071,0.3518,0.4382,0
227583,npp,2253,2464,0.454808413982391,48.6983604431152,39.8882026672363,3670176,2252,1995,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2013-09-12 23:44:24.768987,-71.47800119492128,24.09963347858902,21.207524278306643,5.1200183138893425e-21,17.0,24.04,1.1367971201176101,23.865,0.155,0.2506,0.4646,1.0734,0.4486,0.4882,0
231257,npp,278,3858,0.6142266094684601,48.7002220153809,39.8942794799805,3670176,279,3092,196611,3866787,96,ukr_luhansk_96_1,48.7,39.89166667,96,1,ukr_luhansk,2013-10-01 00:46:58.909632,-60.639832605506385,66.80994485817746,54.52917317518362,0.0004912114361636031,27.0,66.64,3.1865100272627664,66.57,0.2836,0.6146,1.3319,0.4378,0.2689,0.2689,0
