lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.447,0.585,0.447
2,0.291,0.478,0.291
3,0.266,0.393,0.265
4,0.277,0.327,0.275
5,0.381,0.276,0.378
6,0.25,0.238,0.246
7,0.201,0.211,0.196
8,0.192,0.193,0.187
9,0.19,0.181,0.185
10,0.234,0.175,0.228
11,0.313,0.173,0.307
12,0.193,0.173,0.186
13,0.16,0.174,0.153
14,0.146,0.176,0.138
15,0.205,0.178,0.197
16,0.29,0.179,0.281
17,0.14,0.179,0.132
18,0.116,0.178,0.108
19,0.112,0.174,0.105
20,0.126,0.169,0.119
21,0.218,0.162,0.21
22,0.131,0.154,0.124
23,0.1,0.144,0.093
24,0.085,0.133,0.077
25,0.081,0.12,0.074
26,0.126,0.096,0.119
27,0.088,0.085,0.082
28,0.061,0.078,0.055
29,0.051,0.073,0.045
30,0.048,0.067,0.043
31,0.056,0.057,0.05
32,0.07,0.049,0.064
33,0.045,0.044,0.038
34,0.031,0.04,0.024
35,0.03,0.038,0.023
36,0.036,0.034,0.029
37,0.054,0.026,0.046
38,0.033,0.023,0.025
39,0.015,0.02,0.008
40,0.014,0.02,0.006
41,0.015,0.017,0.006
42,0.026,0.01,0.016
43,0.005,0.007,-0.005
44,-0.001,0.006,-0.011
45,-0.003,0.005,-0.014
46,-0.004,0.005,-0.014
47,0.001,0.0,-0.009
48,-0.002,-0.003,-0.011
49,-0.007,-0.005,-0.015
50,-0.009,-0.006,-0.015
51,-0.009,-0.007,-0.014
52,-0.01,-0.011,-0.014
53,-0.007,-0.013,-0.011
54,-0.009,-0.015,-0.013
55,-0.012,-0.016,-0.015
56,-0.014,-0.017,-0.017
57,-0.018,-0.018,-0.02
58,-0.018,-0.02,-0.021
59,-0.022,-0.021,-0.024
60,-0.025,-0.022,-0.027
61,-0.026,-0.022,-0.027
62,-0.023,-0.023,-0.025
63,-0.025,-0.024,-0.027
64,-0.025,-0.025,-0.028
65,-0.03,-0.026,-0.032
66,-0.029,-0.027,-0.031
67,-0.03,-0.027,-0.031
68,-0.03,-0.029,-0.03
69,-0.031,-0.029,-0.033
70,-0.03,-0.03,-0.032
71,-0.029,-0.03,-0.031
72,-0.029,-0.03,-0.032
73,-0.027,-0.03,-0.03
74,-0.026,-0.031,-0.03
75,-0.029,-0.031,-0.032
76,-0.03,-0.031,-0.032
77,-0.03,-0.031,-0.032
78,-0.031,-0.031,-0.031
79,-0.031,-0.031,-0.03
80,-0.033,-0.032,-0.032
81,-0.034,-0.032,-0.032
82,-0.033,-0.033,-0.031
83,-0.034,-0.033,-0.031
84,-0.035,-0.033,-0.032
85,-0.035,-0.034,-0.032
86,-0.035,-0.034,-0.032
87,-0.033,-0.034,-0.031
88,-0.033,-0.034,-0.03
89,-0.033,-0.035,-0.03
90,-0.035,-0.035,-0.032
91,-0.035,-0.035,-0.033
92,-0.035,-0.035,-0.034
93,-0.035,-0.035,-0.034
94,-0.035,-0.035,-0.033
95,-0.036,-0.035,-0.033
96,-0.037,-0.034,-0.034
97,-0.036,-0.034,-0.031
98,-0.033,-0.034,-0.028
99,-0.032,-0.034,-0.028
100,-0.033,-0.033,-0.029
101,-0.034,-0.033,-0.031
102,-0.033,-0.033,-0.031
103,-0.031,-0.033,-0.029
104,-0.03,-0.033,-0.028
105,-0.031,-0.032,-0.028
106,-0.033,-0.032,-0.028
107,-0.034,-0.032,-0.029
108,-0.032,-0.031,-0.026
109,-0.03,-0.031,-0.024
110,-0.029,-0.03,-0.023
111,-0.03,-0.029,-0.023
112,-0.03,-0.028,-0.023
113,-0.03,-0.028,-0.023
114,-0.028,-0.027,-0.021
115,-0.027,-0.026,-0.02
116,-0.027,-0.026,-0.02
117,-0.026,-0.025,-0.019
118,-0.024,-0.024,-0.018
119,-0.022,-0.024,-0.016
120,-0.021,-0.023,-0.013
121,-0.021,-0.022,-0.012
122,-0.02,-0.021,-0.012
123,-0.019,-0.021,-0.011
124,-0.017,-0.02,-0.008
125,-0.015,-0.019,-0.004
126,-0.016,-0.018,-0.004
127,-0.019,-0.016,-0.005
128,-0.017,-0.015,-0.003
129,-0.015,-0.013,-0.002
130,-0.011,-0.012,-0.0
131,-0.011,-0.01,-0.001
132,-0.012,-0.008,-0.002
133,-0.012,-0.006,-0.004
134,-0.01,-0.004,-0.001
135,-0.005,-0.003,0.004
136,-0.001,-0.001,0.01
137,0.001,0.0,0.013
138,0.001,0.002,0.013
139,0.002,0.003,0.015
140,0.007,0.005,0.019
141,0.013,0.006,0.024
142,0.013,0.008,0.024
143,0.011,0.009,0.02
144,0.012,0.01,0.021
145,0.015,0.011,0.023
146,0.018,0.012,0.026
147,0.016,0.013,0.024
148,0.012,0.013,0.021
149,0.007,0.013,0.016
150,0.005,0.013,0.015
151,0.009,0.013,0.019
152,0.009,0.013,0.02
153,0.009,0.012,0.02
154,0.009,0.012,0.021
155,0.011,0.012,0.025
156,0.016,0.011,0.031
157,0.019,0.011,0.034
158,0.017,0.011,0.03
159,0.012,0.01,0.024
160,0.009,0.01,0.019
161,0.008,0.01,0.016
162,0.008,0.01,0.014
163,0.007,0.009,0.011
164,0.005,0.009,0.008
165,0.003,0.009,0.007
166,0.003,0.008,0.007
167,0.005,0.007,0.009
168,0.007,0.006,0.011
169,0.008,0.005,0.013
170,0.008,0.004,0.013
171,0.008,0.002,0.013
172,0.008,0.001,0.013
173,0.005,-0.001,0.008
174,0.001,-0.003,0.004
175,-0.002,-0.004,-0.0
176,-0.005,-0.006,-0.003
177,-0.008,-0.007,-0.006
178,-0.01,-0.008,-0.009
179,-0.012,-0.009,-0.011
180,-0.015,-0.01,-0.014
181,-0.017,-0.011,-0.016
182,-0.017,-0.011,-0.016
183,-0.014,-0.012,-0.012
184,-0.015,-0.013,-0.013
185,-0.016,-0.013,-0.014
186,-0.016,-0.013,-0.015
187,-0.016,-0.013,-0.017
188,-0.012,-0.013,-0.014
189,-0.009,-0.013,-0.011
190,-0.008,-0.012,-0.01
191,-0.007,-0.011,-0.009
192,-0.007,-0.009,-0.008
193,-0.006,-0.008,-0.008
194,-0.006,-0.007,-0.007
195,-0.005,-0.006,-0.005
196,-0.006,-0.005,-0.004
197,-0.007,-0.004,-0.005
198,-0.007,-0.004,-0.005
199,-0.005,-0.004,-0.004
200,-0.002,-0.004,-0.001
201,-0.004,-0.004,-0.003
202,-0.006,-0.004,-0.005
203,-0.006,-0.005,-0.004
204,-0.003,-0.006,-0.002
205,-0.001,-0.007,-0.0
206,-0.003,-0.007,-0.002
207,-0.007,-0.008,-0.006
208,-0.009,-0.009,-0.007
209,-0.009,-0.01,-0.006
210,-0.008,-0.011,-0.004
211,-0.011,-0.012,-0.005
212,-0.017,-0.012,-0.01
213,-0.02,-0.013,-0.012
214,-0.02,-0.013,-0.011
215,-0.016,-0.014,-0.005
216,-0.013,-0.014,-0.005
217,-0.016,-0.015,-0.008
218,-0.018,-0.015,-0.01
219,-0.019,-0.016,-0.012
220,-0.016,-0.017,-0.009
221,-0.014,-0.017,-0.008
222,-0.015,-0.018,-0.007
223,-0.016,-0.018,-0.009
224,-0.018,-0.018,-0.009
225,-0.017,-0.019,-0.007
226,-0.013,-0.019,-0.001
227,-0.013,-0.019,-0.001
228,-0.016,-0.019,-0.004
229,-0.02,-0.02,-0.006
230,-0.022,-0.02,-0.008
231,-0.023,-0.021,-0.009
232,-0.024,-0.021,-0.011
233,-0.025,-0.022,-0.012
234,-0.027,-0.022,-0.013
235,-0.026,-0.023,-0.013
236,-0.025,-0.024,-0.012
237,-0.024,-0.025,-0.011
238,-0.025,-0.025,-0.013
239,-0.027,-0.026,-0.014
240,-0.026,-0.026,-0.013
241,-0.025,-0.026,-0.011
242,-0.022,-0.027,-0.007
243,-0.023,-0.027,-0.009
244,-0.026,-0.027,-0.013
245,-0.028,-0.027,-0.016
246,-0.029,-0.027,-0.018
247,-0.029,-0.028,-0.02
248,-0.028,-0.028,-0.02
249,-0.028,-0.028,-0.023
250,-0.028,-0.027,-0.024
251,-0.027,-0.027,-0.024
252,-0.027,-0.027,-0.024
253,-0.027,-0.028,-0.023
254,-0.028,-0.028,-0.023
255,-0.03,-0.028,-0.024
256,-0.029,-0.028,-0.023
257,-0.029,-0.029,-0.024
258,-0.029,-0.029,-0.024
259,-0.028,-0.029,-0.023
260,-0.029,-0.029,-0.024
261,-0.028,-0.029,-0.023
262,-0.03,-0.029,-0.024
263,-0.029,-0.029,-0.023
264,-0.029,-0.03,-0.023
265,-0.028,-0.03,-0.022
266,-0.028,-0.03,-0.021
267,-0.029,-0.03,-0.022
268,-0.03,-0.03,-0.022
269,-0.031,-0.03,-0.022
270,-0.031,-0.031,-0.022
271,-0.033,-0.031,-0.023
272,-0.033,-0.031,-0.023
273,-0.033,-0.032,-0.022
274,-0.033,-0.032,-0.022
275,-0.032,-0.032,-0.023
276,-0.031,-0.032,-0.024
277,-0.031,-0.033,-0.025
278,-0.032,-0.033,-0.025
279,-0.032,-0.033,-0.026
280,-0.034,-0.034,-0.028
281,-0.034,-0.034,-0.028
282,-0.033,-0.034,-0.027
283,-0.034,-0.034,-0.027
284,-0.035,-0.034,-0.026
285,-0.034,-0.034,-0.026
286,-0.035,-0.034,-0.026
287,-0.035,-0.034,-0.027
288,-0.036,-0.034,-0.027
289,-0.036,-0.034,-0.027
290,-0.035,-0.034,-0.026
291,-0.035,-0.034,-0.026
292,-0.035,-0.034,-0.026
293,-0.034,-0.034,-0.025
294,-0.033,-0.035,-0.023
295,-0.031,-0.034,-0.022
296,-0.033,-0.035,-0.024
297,-0.034,-0.035,-0.025
298,-0.034,-0.035,-0.026
299,-0.032,-0.035,-0.024
300,-0.033,-0.034,-0.025
301,-0.034,-0.034,-0.027
302,-0.035,-0.034,-0.028
303,-0.036,-0.034,-0.029
304,-0.036,-0.034,-0.031
305,-0.035,-0.033,-0.029
306,-0.034,-0.032,-0.031
307,-0.034,-0.032,-0.032
308,-0.034,-0.032,-0.034
309,-0.031,-0.032,-0.032
310,-0.028,-0.031,-0.029
311,-0.029,-0.03,-0.03
312,-0.03,-0.03,-0.031
313,-0.031,-0.03,-0.032
314,-0.03,-0.03,-0.031
315,-0.026,-0.03,-0.028
316,-0.026,-0.029,-0.027
317,-0.027,-0.028,-0.028
318,-0.027,-0.028,-0.028
319,-0.025,-0.028,-0.027
320,-0.021,-0.027,-0.024
321,-0.022,-0.024,-0.024
322,-0.025,-0.02,-0.027
323,-0.027,-0.02,-0.029
324,-0.025,-0.02,-0.027
325,-0.021,-0.02,-0.023
326,-0.011,-0.019,-0.014
327,-0.022,-0.016,-0.024
328,-0.025,-0.015,-0.027
329,-0.023,-0.014,-0.026
330,-0.015,-0.013,-0.018
331,0.018,-0.01,0.014
332,-0.003,-0.005,-0.007
333,-0.012,-0.001,-0.015
334,-0.007,0.001,-0.011
335,0.014,0.004,0.009
336,0.03,0.008,0.024
337,0.02,0.015,0.014
338,0.014,0.021,0.008
339,0.015,0.024,0.009
340,0.022,0.027,0.016
341,0.034,0.03,0.029
342,0.025,0.035,0.019
343,0.013,0.044,0.008
344,0.008,0.048,0.004
345,0.013,0.049,0.009
346,0.067,0.05,0.063
347,0.161,0.05,0.157
348,0.069,0.056,0.066
349,0.044,0.056,0.04
350,0.038,0.056,0.035
351,0.054,0.056,0.051
352,0.128,0.056,0.126
353,0.065,0.059,0.063
354,0.034,0.061,0.033
355,0.029,0.062,0.028
356,0.031,0.064,0.03
357,0.115,0.064,0.114
358,0.085,0.067,0.083
359,0.032,0.071,0.03
360,0.023,0.073,0.021
361,0.026,0.071,0.023
362,0.096,0.068,0.093
363,0.115,0.067,0.113
364,0.034,0.068,0.031
365,0.018,0.065,0.014
366,0.019,0.062,0.014
367,0.05,0.059,0.044
368,0.203,0.057,0.197
369,0.12,0.058,0.114
370,0.065,0.059,0.059
371,0.028,0.06,0.022
372,0.021,0.06,0.015
373,0.169,0.055,0.164
374,0.05,0.054,0.045
375,0.018,0.054,0.013
376,0.005,0.052,0.001
377,0.006,0.05,0.002
378,0.072,0.048,0.068
379,0.03,0.046,0.026
380,0.002,0.044,-0.002
381,-0.006,0.041,-0.009
382,-0.009,0.039,-0.012
383,0.047,0.037,0.044
384,0.131,0.035,0.128
385,0.078,0.033,0.076
386,0.034,0.031,0.032
387,0.003,0.029,-0.0
388,0.028,0.027,0.025
389,0.112,0.025,0.108
390,0.018,0.023,0.015
391,-0.001,0.021,-0.005
392,-0.01,0.018,-0.014
393,-0.011,0.016,-0.015
394,0.051,0.013,0.045
395,0.006,0.01,-0.0
396,-0.01,0.007,-0.016
397,-0.015,0.003,-0.022
398,-0.019,-0.001,-0.027
399,-0.006,-0.006,-0.014
400,0.017,-0.013,0.009
