lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.44,0.543,0.441
2,0.186,0.421,0.184
3,0.153,0.323,0.145
4,0.176,0.247,0.162
5,0.314,0.189,0.293
6,0.173,0.146,0.148
7,0.088,0.115,0.058
8,0.076,0.095,0.043
9,0.086,0.083,0.051
10,0.175,0.077,0.137
11,0.244,0.077,0.204
12,0.128,0.08,0.086
13,0.096,0.085,0.054
14,0.095,0.092,0.053
15,0.119,0.098,0.077
16,0.163,0.105,0.12
17,0.066,0.111,0.026
18,0.045,0.115,0.006
19,0.052,0.118,0.017
20,0.072,0.118,0.039
21,0.123,0.117,0.092
22,0.076,0.115,0.049
23,0.057,0.11,0.034
24,0.062,0.104,0.043
25,0.075,0.096,0.061
26,0.101,0.075,0.092
27,0.089,0.065,0.085
28,0.059,0.062,0.058
29,0.043,0.061,0.044
30,0.035,0.059,0.036
31,0.073,0.05,0.071
32,0.087,0.044,0.081
33,0.056,0.041,0.045
34,0.034,0.039,0.018
35,0.023,0.039,0.003
36,0.025,0.035,0.001
37,0.043,0.027,0.016
38,0.021,0.022,-0.005
39,0.001,0.019,-0.026
40,-0.0,0.015,-0.029
41,-0.001,0.011,-0.031
42,0.015,0.004,-0.016
43,-0.0,0.001,-0.031
44,-0.007,-0.001,-0.037
45,-0.007,-0.003,-0.039
46,-0.006,-0.004,-0.036
47,-0.003,-0.007,-0.032
48,-0.005,-0.009,-0.033
49,-0.011,-0.009,-0.036
50,-0.013,-0.01,-0.035
51,-0.013,-0.01,-0.03
52,-0.011,-0.011,-0.024
53,-0.008,-0.013,-0.018
54,-0.007,-0.013,-0.014
55,-0.008,-0.013,-0.011
56,-0.008,-0.012,-0.008
57,-0.008,-0.012,-0.005
58,-0.008,-0.014,-0.003
59,-0.011,-0.015,-0.005
60,-0.016,-0.016,-0.009
61,-0.018,-0.016,-0.014
62,-0.019,-0.017,-0.019
63,-0.021,-0.018,-0.024
64,-0.02,-0.019,-0.028
65,-0.022,-0.02,-0.032
66,-0.023,-0.02,-0.033
67,-0.024,-0.02,-0.033
68,-0.024,-0.021,-0.033
69,-0.023,-0.021,-0.036
70,-0.023,-0.021,-0.036
71,-0.021,-0.021,-0.035
72,-0.02,-0.022,-0.036
73,-0.021,-0.022,-0.037
74,-0.022,-0.022,-0.038
75,-0.023,-0.022,-0.039
76,-0.023,-0.022,-0.038
77,-0.021,-0.023,-0.034
78,-0.021,-0.023,-0.03
79,-0.023,-0.023,-0.027
80,-0.022,-0.024,-0.027
81,-0.023,-0.025,-0.024
82,-0.019,-0.026,-0.018
83,-0.019,-0.026,-0.014
84,-0.022,-0.027,-0.014
85,-0.026,-0.028,-0.016
86,-0.033,-0.029,-0.02
87,-0.033,-0.029,-0.019
88,-0.034,-0.03,-0.017
89,-0.035,-0.031,-0.018
90,-0.036,-0.032,-0.02
91,-0.036,-0.033,-0.023
92,-0.035,-0.033,-0.024
93,-0.034,-0.033,-0.025
94,-0.034,-0.033,-0.026
95,-0.036,-0.033,-0.028
96,-0.037,-0.033,-0.03
97,-0.038,-0.033,-0.026
98,-0.033,-0.032,-0.021
99,-0.022,-0.032,-0.011
100,-0.023,-0.031,-0.013
101,-0.027,-0.031,-0.021
102,-0.033,-0.031,-0.027
103,-0.029,-0.031,-0.023
104,-0.024,-0.03,-0.018
105,-0.028,-0.03,-0.021
106,-0.031,-0.03,-0.022
107,-0.036,-0.03,-0.027
108,-0.034,-0.03,-0.024
109,-0.028,-0.03,-0.016
110,-0.022,-0.03,-0.007
111,-0.021,-0.029,-0.002
112,-0.026,-0.029,-0.007
113,-0.03,-0.028,-0.011
114,-0.03,-0.028,-0.009
115,-0.03,-0.027,-0.009
116,-0.032,-0.026,-0.009
117,-0.033,-0.024,-0.01
118,-0.034,-0.024,-0.009
119,-0.028,-0.023,-0.004
120,-0.021,-0.022,0.001
121,-0.023,-0.021,-0.003
122,-0.024,-0.02,-0.007
123,-0.017,-0.018,0.001
124,-0.01,-0.017,0.008
125,-0.003,-0.016,0.016
126,-0.008,-0.016,0.013
127,-0.014,-0.015,0.005
128,-0.011,-0.014,0.005
129,-0.009,-0.014,0.004
130,-0.005,-0.014,0.004
131,-0.009,-0.013,-0.004
132,-0.014,-0.012,-0.011
133,-0.019,-0.012,-0.018
134,-0.019,-0.012,-0.017
135,-0.017,-0.012,-0.014
136,-0.016,-0.013,-0.01
137,-0.019,-0.014,-0.011
138,-0.021,-0.014,-0.011
139,-0.016,-0.015,-0.004
140,-0.012,-0.015,-0.003
141,-0.007,-0.014,-0.001
142,-0.008,-0.013,-0.003
143,-0.011,-0.012,-0.006
144,-0.009,-0.01,-0.002
145,-0.009,-0.009,-0.001
146,-0.008,-0.008,-0.001
147,-0.008,-0.006,-0.001
148,-0.009,-0.004,-0.001
149,-0.01,-0.003,-0.002
150,-0.006,-0.001,0.002
151,0.006,-0.001,0.013
152,0.004,0.0,0.009
153,-0.004,0.002,-0.001
154,-0.008,0.003,-0.005
155,-0.008,0.004,-0.004
156,0.024,0.005,0.033
157,0.037,0.006,0.043
158,0.023,0.007,0.025
159,0.012,0.008,0.011
160,0.01,0.009,0.007
161,0.007,0.01,0.002
162,0.002,0.01,-0.007
163,-0.001,0.011,-0.012
164,-0.001,0.012,-0.012
165,-0.002,0.012,-0.011
166,-0.001,0.013,-0.008
167,0.016,0.013,0.012
168,0.02,0.013,0.015
169,0.017,0.014,0.013
170,0.017,0.015,0.015
171,0.018,0.015,0.018
172,0.028,0.016,0.03
173,0.027,0.016,0.029
174,0.02,0.017,0.021
175,0.016,0.017,0.019
176,0.012,0.018,0.017
177,0.012,0.017,0.018
178,0.014,0.016,0.021
179,0.014,0.016,0.022
180,0.015,0.017,0.025
181,0.017,0.018,0.028
182,0.019,0.018,0.03
183,0.023,0.017,0.035
184,0.021,0.016,0.033
185,0.018,0.015,0.029
186,0.016,0.014,0.023
187,0.012,0.014,0.014
188,0.016,0.013,0.016
189,0.016,0.013,0.014
190,0.011,0.013,0.007
191,0.006,0.013,0.003
192,0.003,0.014,-0.0
193,0.002,0.013,-0.001
194,0.003,0.012,0.003
195,0.009,0.011,0.014
196,0.014,0.01,0.023
197,0.01,0.01,0.02
198,0.014,0.008,0.025
199,0.018,0.006,0.031
200,0.021,0.005,0.034
201,0.014,0.003,0.028
202,0.002,0.002,0.017
203,-0.003,0.001,0.013
204,-0.001,-0.001,0.015
205,0.002,-0.003,0.02
206,0.001,-0.004,0.02
207,-0.009,-0.005,0.011
208,-0.015,-0.006,0.006
209,-0.016,-0.008,0.004
210,-0.017,-0.009,0.002
211,-0.019,-0.01,0.002
212,-0.019,-0.011,0.002
213,-0.016,-0.012,0.005
214,-0.021,-0.013,-0.003
215,-0.01,-0.015,0.003
216,-0.003,-0.016,0.008
217,-0.006,-0.017,0.003
218,-0.016,-0.018,-0.008
219,-0.024,-0.019,-0.02
220,-0.024,-0.02,-0.022
221,-0.018,-0.021,-0.016
222,-0.016,-0.022,-0.011
223,-0.021,-0.023,-0.016
224,-0.022,-0.024,-0.016
225,-0.027,-0.026,-0.02
226,-0.022,-0.028,-0.011
227,-0.02,-0.03,-0.004
228,-0.027,-0.031,-0.011
229,-0.037,-0.032,-0.017
230,-0.042,-0.034,-0.02
231,-0.042,-0.036,-0.019
232,-0.04,-0.038,-0.015
233,-0.041,-0.04,-0.014
234,-0.045,-0.041,-0.017
235,-0.048,-0.042,-0.018
236,-0.047,-0.042,-0.015
237,-0.044,-0.043,-0.013
238,-0.044,-0.042,-0.012
239,-0.045,-0.042,-0.014
240,-0.043,-0.041,-0.015
241,-0.037,-0.041,-0.009
242,-0.03,-0.041,-0.003
243,-0.027,-0.041,-0.0
244,-0.039,-0.04,-0.015
245,-0.048,-0.039,-0.027
246,-0.043,-0.038,-0.027
247,-0.038,-0.038,-0.024
248,-0.034,-0.037,-0.023
249,-0.037,-0.037,-0.03
250,-0.039,-0.036,-0.033
251,-0.037,-0.036,-0.034
252,-0.034,-0.036,-0.029
253,-0.03,-0.036,-0.024
254,-0.028,-0.037,-0.021
255,-0.037,-0.037,-0.029
256,-0.042,-0.037,-0.035
257,-0.041,-0.038,-0.034
258,-0.039,-0.039,-0.032
259,-0.04,-0.039,-0.031
260,-0.041,-0.04,-0.031
261,-0.042,-0.04,-0.031
262,-0.042,-0.041,-0.028
263,-0.041,-0.041,-0.024
264,-0.04,-0.041,-0.02
265,-0.042,-0.041,-0.02
266,-0.042,-0.041,-0.019
267,-0.042,-0.041,-0.018
268,-0.041,-0.041,-0.017
269,-0.04,-0.042,-0.018
270,-0.04,-0.042,-0.019
271,-0.041,-0.041,-0.022
272,-0.042,-0.04,-0.025
273,-0.042,-0.04,-0.023
274,-0.039,-0.039,-0.024
275,-0.04,-0.039,-0.029
276,-0.039,-0.038,-0.033
277,-0.037,-0.037,-0.037
278,-0.037,-0.036,-0.037
279,-0.035,-0.036,-0.038
280,-0.033,-0.035,-0.038
281,-0.032,-0.035,-0.038
282,-0.032,-0.034,-0.038
283,-0.033,-0.033,-0.039
284,-0.033,-0.032,-0.037
285,-0.032,-0.031,-0.036
286,-0.031,-0.031,-0.036
287,-0.031,-0.03,-0.036
288,-0.031,-0.03,-0.036
289,-0.029,-0.029,-0.034
290,-0.028,-0.029,-0.031
291,-0.029,-0.029,-0.028
292,-0.03,-0.028,-0.026
293,-0.028,-0.028,-0.023
294,-0.028,-0.028,-0.018
295,-0.026,-0.027,-0.015
296,-0.026,-0.027,-0.015
297,-0.026,-0.027,-0.015
298,-0.026,-0.026,-0.016
299,-0.025,-0.026,-0.018
300,-0.024,-0.025,-0.019
301,-0.025,-0.025,-0.022
302,-0.027,-0.026,-0.025
303,-0.029,-0.027,-0.028
304,-0.028,-0.027,-0.03
305,-0.027,-0.027,-0.029
306,-0.026,-0.025,-0.031
307,-0.024,-0.025,-0.034
308,-0.023,-0.025,-0.034
309,-0.021,-0.024,-0.034
310,-0.018,-0.023,-0.031
311,-0.02,-0.021,-0.033
312,-0.019,-0.02,-0.033
313,-0.02,-0.02,-0.033
314,-0.018,-0.019,-0.029
315,-0.015,-0.017,-0.026
316,-0.017,-0.015,-0.025
317,-0.017,-0.012,-0.024
318,-0.016,-0.008,-0.023
319,-0.012,-0.005,-0.018
320,-0.007,-0.001,-0.011
321,-0.002,0.004,-0.001
322,0.005,0.009,0.01
323,0.011,0.011,0.02
324,0.021,0.013,0.033
325,0.033,0.016,0.047
326,0.045,0.019,0.058
327,0.014,0.024,0.026
328,0.008,0.027,0.017
329,0.012,0.029,0.018
330,0.029,0.032,0.031
331,0.056,0.035,0.054
332,0.042,0.042,0.04
333,0.041,0.046,0.036
334,0.047,0.046,0.039
335,0.062,0.046,0.051
336,0.079,0.046,0.065
337,0.055,0.049,0.041
338,0.04,0.051,0.025
339,0.035,0.051,0.019
340,0.035,0.052,0.019
341,0.042,0.052,0.026
342,0.051,0.055,0.035
343,0.045,0.06,0.03
344,0.045,0.063,0.032
345,0.054,0.063,0.041
346,0.088,0.063,0.075
347,0.122,0.063,0.109
348,0.053,0.065,0.043
349,0.042,0.063,0.035
350,0.042,0.06,0.039
351,0.051,0.058,0.052
352,0.104,0.056,0.11
353,0.061,0.057,0.071
354,0.034,0.058,0.046
355,0.029,0.059,0.04
356,0.03,0.06,0.039
357,0.173,0.061,0.177
358,0.136,0.064,0.136
359,0.047,0.069,0.043
360,0.02,0.07,0.012
361,0.019,0.07,0.008
362,0.075,0.069,0.062
363,0.083,0.07,0.067
364,0.024,0.074,0.007
365,0.012,0.074,-0.007
366,0.01,0.073,-0.011
367,0.061,0.073,0.038
368,0.163,0.074,0.138
369,0.132,0.077,0.107
370,0.095,0.078,0.069
371,0.077,0.079,0.052
372,0.093,0.078,0.068
373,0.184,0.076,0.16
374,0.09,0.076,0.068
375,0.045,0.077,0.025
376,0.034,0.076,0.016
377,0.039,0.075,0.023
378,0.104,0.074,0.089
379,0.055,0.073,0.044
380,0.035,0.071,0.028
381,0.029,0.069,0.025
382,0.032,0.066,0.031
383,0.069,0.064,0.07
384,0.125,0.061,0.126
385,0.062,0.058,0.062
386,0.025,0.055,0.023
387,0.024,0.051,0.018
388,0.056,0.047,0.046
389,0.128,0.044,0.114
390,0.049,0.04,0.032
391,0.019,0.036,0.002
392,0.013,0.031,-0.005
393,0.013,0.027,-0.005
394,0.06,0.023,0.039
395,0.018,0.019,-0.003
396,-0.001,0.014,-0.022
397,-0.007,0.01,-0.029
398,-0.007,0.007,-0.031
399,0.004,0.003,-0.02
400,0.016,-0.0,-0.008
