lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.679,0.736,0.678
2,0.53,0.646,0.528
3,0.484,0.567,0.481
4,0.455,0.499,0.452
5,0.488,0.439,0.484
6,0.403,0.388,0.399
7,0.335,0.343,0.329
8,0.306,0.304,0.3
9,0.289,0.27,0.282
10,0.306,0.241,0.299
11,0.282,0.215,0.275
12,0.19,0.192,0.182
13,0.157,0.172,0.149
14,0.141,0.154,0.133
15,0.165,0.138,0.157
16,0.192,0.123,0.184
17,0.088,0.11,0.079
18,0.056,0.097,0.048
19,0.042,0.085,0.034
20,0.043,0.074,0.036
21,0.09,0.063,0.083
22,0.043,0.053,0.036
23,0.016,0.044,0.01
24,0.002,0.035,-0.004
25,-0.001,0.026,-0.007
26,0.029,0.012,0.024
27,0.015,0.004,0.011
28,-0.002,0.002,-0.006
29,-0.008,-0.0,-0.012
30,-0.007,-0.001,-0.01
31,0.001,-0.004,-0.002
32,0.011,-0.006,0.008
33,-0.003,-0.006,-0.006
34,-0.01,-0.005,-0.013
35,-0.009,-0.004,-0.012
36,-0.002,-0.005,-0.005
37,0.011,-0.007,0.008
38,0.002,-0.007,-0.001
39,-0.008,-0.006,-0.011
40,-0.011,-0.005,-0.014
41,-0.01,-0.005,-0.013
42,0.0,-0.008,-0.004
43,-0.011,-0.009,-0.015
44,-0.014,-0.009,-0.018
45,-0.015,-0.009,-0.019
46,-0.014,-0.009,-0.018
47,-0.009,-0.011,-0.013
48,-0.011,-0.012,-0.014
49,-0.014,-0.013,-0.016
50,-0.015,-0.013,-0.017
51,-0.016,-0.013,-0.017
52,-0.016,-0.014,-0.016
53,-0.013,-0.015,-0.014
54,-0.014,-0.016,-0.014
55,-0.014,-0.016,-0.015
56,-0.015,-0.016,-0.015
57,-0.015,-0.016,-0.015
58,-0.014,-0.016,-0.015
59,-0.015,-0.016,-0.016
60,-0.016,-0.016,-0.017
61,-0.017,-0.016,-0.018
62,-0.017,-0.016,-0.019
63,-0.016,-0.016,-0.019
64,-0.016,-0.016,-0.019
65,-0.017,-0.016,-0.02
66,-0.017,-0.016,-0.021
67,-0.017,-0.016,-0.021
68,-0.017,-0.017,-0.021
69,-0.017,-0.017,-0.022
70,-0.017,-0.017,-0.022
71,-0.017,-0.017,-0.022
72,-0.017,-0.017,-0.022
73,-0.017,-0.017,-0.022
74,-0.017,-0.017,-0.022
75,-0.017,-0.017,-0.023
76,-0.017,-0.018,-0.022
77,-0.017,-0.018,-0.022
78,-0.017,-0.018,-0.021
79,-0.018,-0.018,-0.021
80,-0.018,-0.018,-0.022
81,-0.018,-0.018,-0.021
82,-0.018,-0.019,-0.021
83,-0.019,-0.019,-0.021
84,-0.019,-0.019,-0.021
85,-0.02,-0.019,-0.022
86,-0.02,-0.02,-0.022
87,-0.02,-0.02,-0.021
88,-0.02,-0.02,-0.021
89,-0.021,-0.02,-0.021
90,-0.021,-0.02,-0.021
91,-0.021,-0.021,-0.021
92,-0.02,-0.021,-0.02
93,-0.021,-0.021,-0.021
94,-0.021,-0.021,-0.021
95,-0.021,-0.021,-0.02
96,-0.022,-0.021,-0.02
97,-0.022,-0.021,-0.019
98,-0.022,-0.021,-0.019
99,-0.021,-0.022,-0.018
100,-0.021,-0.022,-0.018
101,-0.021,-0.022,-0.019
102,-0.022,-0.022,-0.019
103,-0.021,-0.022,-0.019
104,-0.021,-0.022,-0.018
105,-0.022,-0.022,-0.019
106,-0.022,-0.022,-0.018
107,-0.023,-0.022,-0.019
108,-0.023,-0.022,-0.018
109,-0.022,-0.022,-0.018
110,-0.022,-0.022,-0.018
111,-0.022,-0.022,-0.018
112,-0.022,-0.021,-0.018
113,-0.022,-0.021,-0.017
114,-0.021,-0.021,-0.017
115,-0.021,-0.02,-0.017
116,-0.021,-0.02,-0.017
117,-0.02,-0.019,-0.017
118,-0.02,-0.019,-0.017
119,-0.019,-0.018,-0.016
120,-0.018,-0.018,-0.016
121,-0.018,-0.017,-0.016
122,-0.017,-0.017,-0.015
123,-0.015,-0.017,-0.015
124,-0.014,-0.016,-0.014
125,-0.013,-0.016,-0.013
126,-0.014,-0.016,-0.013
127,-0.015,-0.015,-0.014
128,-0.015,-0.015,-0.014
129,-0.014,-0.015,-0.014
130,-0.014,-0.015,-0.014
131,-0.015,-0.014,-0.016
132,-0.016,-0.014,-0.017
133,-0.016,-0.014,-0.018
134,-0.016,-0.015,-0.018
135,-0.015,-0.015,-0.017
136,-0.015,-0.015,-0.016
137,-0.016,-0.015,-0.017
138,-0.016,-0.015,-0.017
139,-0.015,-0.015,-0.016
140,-0.015,-0.015,-0.015
141,-0.013,-0.015,-0.014
142,-0.014,-0.015,-0.013
143,-0.014,-0.015,-0.014
144,-0.014,-0.015,-0.013
145,-0.014,-0.015,-0.014
146,-0.015,-0.015,-0.014
147,-0.016,-0.015,-0.015
148,-0.016,-0.015,-0.016
149,-0.018,-0.014,-0.017
150,-0.018,-0.014,-0.017
151,-0.014,-0.014,-0.014
152,-0.012,-0.014,-0.012
153,-0.014,-0.014,-0.014
154,-0.015,-0.014,-0.014
155,-0.015,-0.014,-0.013
156,-0.011,-0.014,-0.008
157,-0.009,-0.013,-0.006
158,-0.01,-0.013,-0.008
159,-0.013,-0.013,-0.012
160,-0.013,-0.012,-0.012
161,-0.012,-0.012,-0.012
162,-0.012,-0.011,-0.012
163,-0.012,-0.011,-0.013
164,-0.012,-0.01,-0.013
165,-0.011,-0.009,-0.012
166,-0.01,-0.009,-0.011
167,-0.008,-0.008,-0.009
168,-0.008,-0.008,-0.009
169,-0.009,-0.008,-0.009
170,-0.01,-0.007,-0.009
171,-0.01,-0.007,-0.008
172,-0.005,-0.007,-0.002
173,-0.003,-0.007,-0.0
174,-0.003,-0.007,-0.0
175,-0.005,-0.007,-0.001
176,-0.005,-0.006,-0.002
177,-0.005,-0.006,-0.002
178,-0.005,-0.007,-0.001
179,-0.005,-0.007,-0.002
180,-0.008,-0.007,-0.005
181,-0.01,-0.007,-0.008
182,-0.009,-0.007,-0.007
183,-0.008,-0.007,-0.007
184,-0.008,-0.008,-0.007
185,-0.009,-0.008,-0.009
186,-0.011,-0.009,-0.011
187,-0.011,-0.009,-0.013
188,-0.01,-0.01,-0.011
189,-0.009,-0.01,-0.011
190,-0.011,-0.011,-0.012
191,-0.011,-0.011,-0.013
192,-0.012,-0.011,-0.013
193,-0.011,-0.012,-0.013
194,-0.011,-0.012,-0.013
195,-0.011,-0.013,-0.014
196,-0.013,-0.013,-0.014
197,-0.015,-0.013,-0.016
198,-0.015,-0.014,-0.016
199,-0.015,-0.014,-0.016
200,-0.014,-0.014,-0.016
201,-0.014,-0.015,-0.015
202,-0.015,-0.015,-0.017
203,-0.016,-0.015,-0.017
204,-0.016,-0.016,-0.017
205,-0.015,-0.016,-0.016
206,-0.015,-0.016,-0.015
207,-0.016,-0.016,-0.017
208,-0.017,-0.016,-0.017
209,-0.017,-0.017,-0.017
210,-0.018,-0.017,-0.017
211,-0.017,-0.017,-0.016
212,-0.018,-0.017,-0.016
213,-0.019,-0.017,-0.017
214,-0.019,-0.017,-0.017
215,-0.016,-0.017,-0.013
216,-0.015,-0.017,-0.013
217,-0.014,-0.017,-0.013
218,-0.015,-0.016,-0.015
219,-0.016,-0.016,-0.016
220,-0.016,-0.017,-0.017
221,-0.017,-0.017,-0.018
222,-0.017,-0.017,-0.017
223,-0.018,-0.017,-0.018
224,-0.019,-0.017,-0.018
225,-0.019,-0.017,-0.017
226,-0.017,-0.017,-0.014
227,-0.016,-0.018,-0.013
228,-0.016,-0.018,-0.013
229,-0.018,-0.018,-0.014
230,-0.019,-0.019,-0.015
231,-0.02,-0.019,-0.015
232,-0.02,-0.02,-0.015
233,-0.02,-0.02,-0.014
234,-0.021,-0.021,-0.014
235,-0.021,-0.021,-0.015
236,-0.022,-0.022,-0.015
237,-0.023,-0.022,-0.015
238,-0.023,-0.023,-0.014
239,-0.023,-0.023,-0.014
240,-0.024,-0.023,-0.013
241,-0.024,-0.023,-0.012
242,-0.023,-0.023,-0.01
243,-0.023,-0.024,-0.01
244,-0.024,-0.024,-0.011
245,-0.026,-0.024,-0.013
246,-0.025,-0.024,-0.012
247,-0.025,-0.024,-0.013
248,-0.025,-0.024,-0.013
249,-0.024,-0.024,-0.014
250,-0.024,-0.024,-0.014
251,-0.024,-0.024,-0.015
252,-0.024,-0.024,-0.014
253,-0.023,-0.024,-0.014
254,-0.023,-0.024,-0.013
255,-0.024,-0.024,-0.014
256,-0.025,-0.024,-0.015
257,-0.024,-0.024,-0.015
258,-0.024,-0.024,-0.015
259,-0.024,-0.024,-0.016
260,-0.024,-0.024,-0.016
261,-0.024,-0.024,-0.016
262,-0.024,-0.024,-0.016
263,-0.024,-0.024,-0.016
264,-0.024,-0.024,-0.016
265,-0.024,-0.024,-0.016
266,-0.024,-0.024,-0.016
267,-0.024,-0.024,-0.017
268,-0.024,-0.024,-0.017
269,-0.024,-0.024,-0.017
270,-0.023,-0.024,-0.016
271,-0.023,-0.023,-0.015
272,-0.023,-0.023,-0.015
273,-0.023,-0.023,-0.016
274,-0.024,-0.023,-0.017
275,-0.023,-0.023,-0.017
276,-0.023,-0.023,-0.018
277,-0.022,-0.023,-0.019
278,-0.023,-0.022,-0.019
279,-0.022,-0.022,-0.019
280,-0.022,-0.022,-0.02
281,-0.022,-0.022,-0.02
282,-0.022,-0.022,-0.019
283,-0.021,-0.022,-0.019
284,-0.022,-0.022,-0.019
285,-0.022,-0.021,-0.02
286,-0.022,-0.021,-0.02
287,-0.022,-0.021,-0.02
288,-0.021,-0.021,-0.02
289,-0.021,-0.021,-0.02
290,-0.021,-0.021,-0.02
291,-0.021,-0.021,-0.02
292,-0.021,-0.021,-0.02
293,-0.021,-0.021,-0.02
294,-0.021,-0.021,-0.019
295,-0.02,-0.021,-0.019
296,-0.02,-0.021,-0.019
297,-0.02,-0.021,-0.019
298,-0.021,-0.021,-0.019
299,-0.02,-0.021,-0.019
300,-0.02,-0.02,-0.019
301,-0.02,-0.02,-0.019
302,-0.02,-0.02,-0.019
303,-0.02,-0.019,-0.019
304,-0.02,-0.019,-0.019
305,-0.019,-0.018,-0.018
306,-0.019,-0.017,-0.019
307,-0.019,-0.017,-0.019
308,-0.017,-0.017,-0.018
309,-0.015,-0.017,-0.016
310,-0.013,-0.016,-0.014
311,-0.013,-0.014,-0.014
312,-0.012,-0.013,-0.013
313,-0.012,-0.011,-0.012
314,-0.01,-0.009,-0.011
315,-0.008,-0.007,-0.009
316,-0.007,-0.005,-0.008
317,-0.006,-0.003,-0.006
318,-0.005,-0.002,-0.005
319,-0.003,-0.0,-0.003
320,0.001,0.001,0.001
321,0.002,0.003,0.003
322,0.001,0.006,0.002
323,0.001,0.006,0.002
324,0.003,0.005,0.004
325,0.007,0.005,0.008
326,0.015,0.005,0.016
327,0.01,0.006,0.01
328,0.009,0.005,0.009
329,0.011,0.004,0.01
330,0.019,0.003,0.017
331,0.029,0.002,0.027
332,0.004,0.002,0.001
333,-0.009,0.002,-0.012
334,-0.012,0.002,-0.016
335,-0.01,0.001,-0.014
336,-0.001,0.001,-0.005
337,-0.005,0.002,-0.01
338,-0.009,0.003,-0.015
339,-0.008,0.002,-0.014
340,-0.003,0.001,-0.009
341,0.005,0.001,-0.001
342,-0.001,0.001,-0.007
343,-0.01,0.004,-0.016
344,-0.012,0.004,-0.018
345,-0.008,0.003,-0.014
346,0.021,0.003,0.015
347,0.067,0.004,0.061
348,0.009,0.009,0.004
349,-0.006,0.01,-0.011
350,-0.006,0.01,-0.011
351,0.008,0.009,0.003
352,0.052,0.007,0.048
353,0.017,0.007,0.012
354,-0.005,0.006,-0.009
355,-0.009,0.005,-0.013
356,-0.006,0.004,-0.01
357,0.01,0.003,0.006
358,0.011,0.005,0.007
359,-0.001,0.008,-0.006
360,-0.007,0.01,-0.012
361,0.002,0.012,-0.004
362,0.049,0.013,0.043
363,0.053,0.016,0.048
364,0.005,0.021,-0.001
365,-0.005,0.026,-0.011
366,-0.002,0.03,-0.008
367,0.012,0.036,0.006
368,0.087,0.043,0.081
369,0.04,0.052,0.033
370,0.024,0.061,0.016
371,0.012,0.07,0.005
372,0.047,0.078,0.04
373,0.181,0.085,0.175
374,0.138,0.092,0.132
375,0.118,0.1,0.112
376,0.105,0.108,0.099
377,0.101,0.114,0.095
378,0.14,0.119,0.135
379,0.116,0.123,0.112
380,0.09,0.126,0.086
381,0.088,0.127,0.084
382,0.092,0.127,0.089
383,0.125,0.126,0.122
384,0.181,0.123,0.179
385,0.146,0.118,0.143
386,0.111,0.112,0.108
387,0.082,0.105,0.079
388,0.087,0.096,0.084
389,0.123,0.086,0.119
390,0.064,0.075,0.06
391,0.047,0.064,0.042
392,0.034,0.053,0.029
393,0.027,0.041,0.022
394,0.067,0.031,0.061
395,0.03,0.021,0.024
396,0.014,0.013,0.007
397,0.003,0.008,-0.004
398,-0.001,0.006,-0.008
399,0.008,0.008,0.001
400,0.018,0.015,0.011
