gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3030,1534,0.309109061956406,48.5018653869629,39.4549331665039,3670176,3031,1150,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-11 23:04:05.142325,99.38075404536646,27.50162859596054,24.146856605203443,0.00011279159416545693,11.0,-27.52,1.184412938166907,-27.52,0.1871,0.3,0.3662,0.9257,0.2854,0.2861,0
137631,npp,2266,1073,0.45509597659111,48.4997367858887,39.4508743286133,3670176,2266,788,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-12 22:45:09.486085,95.5510756786249,46.1183048471865,39.681244541931584,1.6923666448247858e-09,8.0,-46.1,1.5732132722552272,-46.12,0.2591,0.442,0.5776,0.6282,0.286,0.2859,0
137822,npp,1457,614,0.35260921716690097,48.5005264282227,39.4458541870117,3670176,1460,399,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-13 22:26:12.062506,92.66784267027529,58.84250546955223,49.295185652649,1.0616528299929305e-15,5.0,-58.81,2.253202848596432,-58.76,0.1742,0.3526,0.4971,0.7876,0.2777,0.2777,0
137836,npp,455,3012,0.723022162914276,48.5038871765137,39.4496765136719,3670176,456,2425,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-14 00:06:43.784790,-68.386733476469,46.63131232909174,40.09297530963197,1.5822082927917336e-09,21.0,46.57,1.646109783506203,46.54,0.3594,0.5893,1.2606,0.4713,0.359,0.3407,0
138010,npp,633,160,0.697710871696472,48.4976463317871,39.446216583252,3670176,633,76,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-14 22:07:09.299753,268.67097194489924,67.77505794446463,55.09007804946836,2.219508401668797e-21,2.0,-67.7,3.3166247903554,-67.675,0.2664,0.4781,0.6977,0.5808,0.3439,0.4052,0
138022,npp,2841,2576,0.35644645988941204,48.5016136169434,39.4515762329102,3670176,2841,2082,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-14 23:47:58.814555,-71.4449382862023,29.51569271505861,25.877905461522953,1.2402238964671974e-16,18.0,29.46,1.184412938166907,29.41,0.2657,0.4275,0.5909,0.6497,0.2178,0.2316,0
138408,npp,1416,1684,0.2029535248875618,48.4969291687012,39.4518928527832,3670176,1416,1274,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-16 23:10:19.970957,98.9452860114285,19.890587239199974,17.54164020661077,1.698771159075925e-26,12.0,-19.9,1.0837787002826917,-19.9,0.206,0.2854,0.4259,0.9729,0.2016,0.1975,0
138796,npp,2948,764,0.408998429775238,48.5031242370605,39.4463310241699,3670176,2950,548,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-18 22:32:28.666065,93.50495982946514,55.15215746494131,46.63571087907884,9.660942655430582e-28,6.0,-55.12,2.0682789409984763,-55.055,0.237,0.3921,0.5294,0.7082,0.2859,0.2896,0
138809,npp,1881,3155,0.456590950489044,48.4974060058594,39.4535179138184,3670176,1881,2520,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-19 00:12:55.050729,-67.45166876862017,51.00437259943296,43.51490607954337,3.0639228383843616e-28,22.0,50.93,1.847645286154319,50.93,0.3889,0.5601,1.0944,0.4958,0.2217,0.2264,0
138994,npp,2134,310,1.39112496376038,48.5027046203613,39.4465103149414,3670176,2135,166,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-19 22:13:27.681138,269.841627778057,65.13386510689455,53.48830329842862,6.982069553700781e-26,3.0,-65.06,2.898275349237888,-65.03,0.3583,0.5544,0.7683,0.5009,0.5664,0.6968,0
139009,npp,1220,2721,0.391433149576187,48.4984436035156,39.4506988525391,3670176,1221,2184,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-19 23:54:11.858328,-70.83842698284592,35.92548019962677,31.318350286751535,1.680966948777588e-28,19.0,35.88,1.2937979144666532,35.86,0.3216,0.3981,0.5638,0.6975,0.2725,0.273,0
139201,npp,530,2282,0.468309909105301,48.4998092651367,39.4524765014648,3670176,530,1836,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-20 23:35:25.107428,-75.58647540387739,14.324698863042022,12.661111590082287,6.794310500815058e-27,16.0,14.28,1.015504800579495,14.28,0.2445,0.3142,0.4544,0.8838,0.4294,0.4139,0
139783,npp,1346,917,0.545092612504959,48.502140045166,39.4489860534668,3670176,1348,682,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-23 22:38:45.282240,94.93056191735523,50.95482225622044,43.47187517610228,1.4411723753364165e-12,7.0,-50.93,1.847645286154319,-50.87,0.1908,0.333,0.4552,0.8339,0.3925,0.4545,0
139797,npp,228,3294,0.849293649196625,48.501033782959,39.4495544433594,3670176,230,2641,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-24 00:19:06.328748,-66.37364333054597,54.81658577133807,46.39247835276728,1.9614920676591439e-19,23.0,54.73,2.0682789409984763,54.73,0.4266,0.8493,1.8583,0.327,0.2777,0.2777,0
144246,npp,1815,158,0.226488143205643,48.5019454956055,39.4467239379883,3670176,1816,75,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-16 22:06:58.054291,268.78235836772296,67.81782031781252,55.10748428098205,8.29715067405184e-30,2.0,-67.73,3.3166247903554,-67.675,0.2664,0.4781,0.6977,0.5808,0.2018,0.1315,0
144263,npp,953,2572,0.311092779040337,48.5022239685059,39.4532318115234,3670176,953,2079,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-16 23:47:47.571154,-71.6974099466235,29.32859376535075,25.715023332110338,8.566562813443524e-29,18.0,29.27,1.184412938166907,29.41,0.2657,0.4275,0.5909,0.6497,0.1795,0.2021,0
144659,npp,2621,1681,0.285428538918495,48.4999198913574,39.4510116577148,3670176,2621,1271,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-18 23:10:10.556017,98.8251524999852,20.05281297536016,17.68157384336611,1.1635634460378222e-28,12.0,-20.05,1.0837787002826917,-19.9,0.206,0.2854,0.4259,0.9729,0.2777,0.2777,0
144673,npp,1251,3962,0.55968701839447,48.5027465820312,39.4465637207031,3670176,1254,3149,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-19 00:50:04.914517,-59.991639648401645,68.48427650882958,55.50466640329997,2.628654468376504e-29,28.0,68.35,3.3166247903554,68.35,0.6075,1.1694,2.4502,0.2375,0.0939,0.1329,0
144859,npp,1876,1224,0.338855162262917,48.5035858154297,39.4456748962402,3670176,1877,909,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-19 22:51:18.493850,97.02951296018412,40.793686199091084,35.36045573579251,8.841847671312203e-26,9.0,-40.77,1.4276677814245327,-40.59,0.2643,0.3389,0.4176,0.8195,0.2777,0.2777,0
144874,npp,658,3564,0.700624287128448,48.5020484924316,39.4469261169434,3670176,661,2893,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-20 00:31:28.866200,-63.800667726533206,61.17962432178831,50.90901643542357,1.3928699163311086e-28,25.0,61.07,2.5331140255951103,61.11,0.5805,0.9515,1.3654,0.2919,0.1787,0.2045,0
145054,npp,1102,763,0.28105555474758104,48.5028686523438,39.4464988708496,3670176,1100,547,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-20 22:32:21.097880,93.24368966471371,55.191603613604194,46.65903364467548,3.3790253364427548e-21,6.0,-55.14,2.0682789409984763,-55.055,0.237,0.3921,0.5294,0.7082,0.224,0.199,0
145068,npp,36,3152,0.400738060474396,48.5001068115234,39.4530868530273,3670176,37,2518,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-21 00:12:49.263276,-67.63161984854969,50.92019817890494,43.44484742583529,5.97128718430693e-26,22.0,50.84,1.847645286154319,50.93,0.3889,0.5601,1.0944,0.4958,0.1915,0.1987,0
145266,npp,2457,2719,0.335786908864975,48.4992599487305,39.4547996520996,3670176,2457,2182,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-21 23:54:06.103973,-71.01037006485309,35.85098347134438,31.252351251769685,1.1478824591223192e-21,19.0,35.79,1.2937979144666532,35.86,0.3216,0.3981,0.5638,0.6975,0.2295,0.2342,0
145460,npp,1778,2280,0.30905196070671104,48.4983596801758,39.4447135925293,3670176,1778,1835,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-22 23:35:21.164628,-75.47177568664704,14.207680289137421,12.556886181390501,5.371946689253754e-16,16.0,14.17,1.015504800579495,14.28,0.2445,0.3142,0.4544,0.8838,0.2726,0.2731,0
145856,npp,2136,3700,0.701053142547607,48.4988441467285,39.4509544372559,3670176,2136,2992,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-25 00:37:43.855805,-62.33477485719076,63.901412249912575,52.70661063208621,2.4297783519587486e-10,26.0,63.78,2.7445598364131496,63.78,0.7428,1.2374,6.8422,0.2244,0.0823,0.1573,0
148978,npp,1035,1382,0.422722786664963,48.4986610412598,39.450382232666,3670176,1034,1040,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-11-09 22:57:46.078597,97.91816149678367,34.43946254219326,30.060875523397783,9.489115412070304e-09,10.0,-34.45,1.2937979144666532,-34.45,0.18,0.292,0.4179,0.9511,0.3787,0.402,0
149370,npp,2527,465,0.337183341383934,48.5008583068848,39.4459037780762,3670176,2524,275,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-11-11 22:19:51.308634,90.85416123826919,62.116550429553094,51.52660728801913,1.861307061816012e-22,4.0,-62.05,2.5331140255951103,-62.05,0.1991,0.3404,0.6,0.8157,0.2764,0.275,0
149385,npp,1577,2867,0.2201408520340919,48.5011596679688,39.447509765625,3670176,1577,2312,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-11-12 00:00:30.150973,-69.82142543924289,41.63217123445183,36.04825504181098,3.233880340528766e-16,20.0,41.55,1.4867838833500562,41.62,0.2523,0.4028,0.8223,0.6895,0.1549,0.1518,0
149562,npp,1701,14,0.726832628250122,48.4986419677734,39.454833984375,3670176,1703,3,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-11-12 22:00:50.364241,267.5832017558871,70.12313621787777,56.404213969852066,7.248742490864851e-28,1.0,-70.01,3.5496478698597698,-70.03,0.5201,0.7268,0.8347,0.3821,0.2777,0.2777,0
149576,npp,888,2429,0.318754732608795,48.5026588439941,39.4492416381836,3670176,888,1966,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-11-12 23:41:45.219748,-73.05185031776004,22.315348580933016,19.653353728670144,2.1343172045998064e-23,17.0,22.24,1.0837787002826917,22.3,0.258,0.3454,0.4876,0.8041,0.2532,0.2563,0
149759,npp,187,1984,0.12500000023746027,48.5017356872559,39.4455299377441,3670176,187,1554,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-11-13 23:22:56.731015,90.34430639025749,2.9669837042467395,2.627772996735885,4.851173686123666e-32,14.0,-2.91,1.0,-2.79,0.1909,0.2777,0.4084,1.0,0.125,0.125,0
149944,npp,2530,1535,0.058467693626880604,48.4978408813477,39.4524574279785,3670176,2530,1151,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-11-14 23:04:06.465163,99.59815367132552,27.450686131912107,24.09923292642408,1.4841666562565157e-30,11.0,-27.47,1.184412938166907,-27.52,0.1871,0.3,0.3662,0.9257,0.0738,0.0541,0
149958,npp,1208,3833,0.723404407501221,48.501895904541,39.4495544433594,3670176,1208,3078,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-11-15 00:44:04.384079,-61.20122147859757,66.35312368196549,54.23990503700933,1.5190560656140408e-27,27.0,66.21,3.0,66.21,0.5538,0.9615,4.3027,0.2888,0.1983,0.2089,0
150700,npp,1682,2136,0.052396170794963795,48.4979362487793,39.4511909484863,3670176,1682,1698,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-11-18 23:29:15.361327,-76.36513658515614,5.944780425816755,5.2637406456753055,9.868443286119699e-24,15.0,5.91,1.0,5.97,0.1987,0.3207,0.418,0.8659,0.0094,0.0454,0
151244,npp,2488,768,0.12893476011231542,48.5030097961426,39.4530029296875,3670176,2488,551,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-11-21 22:32:33.888085,93.23028154443733,55.071171953124335,46.568458118387824,9.754162296036655e-06,6.0,-55.02,2.0682789409984763,-55.055,0.237,0.3921,0.5294,0.7082,0.1504,0.0913,0
151257,npp,1436,3155,0.1831596940755844,48.4983558654785,39.453670501709,3670176,1435,2520,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-11-22 00:13:00.274916,-67.16802124300726,51.010556119099284,43.51243902634196,4.631003410967515e-13,22.0,50.93,1.847645286154319,50.93,0.3889,0.5601,1.0944,0.4958,0.0737,0.0908,0
154446,npp,711,2281,0.27850577235221896,48.4998435974121,39.4459533691406,3670176,711,1836,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-12-09 23:35:30.580076,-73.49441262428057,14.297896067350724,12.63652993964331,3.848582093911542e-12,16.0,14.22,1.015504800579495,14.28,0.2445,0.3142,0.4544,0.8838,0.2425,0.2461,0
155595,npp,1480,1982,0.479247778654099,48.4991989135742,39.4526329040527,3670176,1480,1551,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-12-15 23:22:56.767215,94.10589401159612,3.023564733119853,2.6781305097396664,2.0977120550617416e-28,14.0,-3.02,1.0,-2.79,0.1909,0.2777,0.4084,1.0,0.4792,0.4792,0
155777,npp,731,1531,0.12500000030546074,48.4977760314941,39.4525032043457,3670176,731,1148,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-12-16 23:04:04.654460,98.39439660073835,27.634394562242232,24.259884805992474,1.6157869071732456e-25,11.0,-27.66,1.184412938166907,-27.52,0.1871,0.3,0.3662,0.9257,0.13,0.1157,0
155789,npp,2498,3830,0.6223233044147489,48.5013160705566,39.4496765136719,3670176,2501,3076,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-12-17 00:44:04.346952,-61.42407530195212,66.3343255559147,54.23488344422219,6.0209582147420294e-27,27.0,66.16,3.0,66.21,0.5538,0.9615,4.3027,0.2888,0.1647,0.1797,0
155959,npp,3041,1071,0.444666475057602,48.5022087097168,39.4548950195312,3670176,3043,786,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-12-17 22:45:10.770737,95.95194171453726,46.15706727891317,39.70961720698906,4.79366141216995e-21,8.0,-46.17,1.5732132722552272,-46.12,0.2591,0.442,0.5776,0.6282,0.2794,0.2794,0
155971,npp,1872,3428,0.75624817609787,48.4965705871582,39.4487152099609,3670176,1876,2776,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-12-18 00:25:24.697851,-64.49220001166594,58.190301670458844,48.836881990614046,1.5051819253855062e-24,24.0,58.05,2.2013981571160284,58.08,0.3835,0.6332,1.4275,0.4386,0.3336,0.3317,0
156693,npp,2216,1681,1.120178580284119,48.5030784606934,39.4501075744629,3670176,2216,1271,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-12-21 23:10:21.126985,100.3231198476238,20.003593141678728,17.63965280469508,0.00044036085563428634,12.0,-20.05,1.0837787002826917,-19.9,0.206,0.2854,0.4259,0.9729,1.0479,1.0899,0
169835,npp,1908,2274,0.90119743347168,48.5002021789551,39.4468612670898,3670176,1908,1829,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2013-01-10 23:35:20.246222,-74.87587621450494,13.913726380231997,12.299616949560948,1.8454890974165914e-26,16.0,13.83,1.015504800579495,14.28,0.2445,0.3142,0.4544,0.8838,0.8557,0.7965,0
170192,npp,444,1371,0.324764996767044,48.4982490539551,39.4521026611328,3670176,443,1033,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2013-01-12 22:57:36.060078,97.79931388471218,34.88043329211646,30.438221867851286,4.626921846763088e-29,10.0,-34.92,1.2937979144666532,-34.45,0.18,0.292,0.4179,0.9511,0.303,0.3089,0
170204,npp,2247,3693,0.97430545091629,48.5032005310059,39.4508895874023,3670176,2248,2988,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2013-01-13 00:37:41.091734,-62.6407857132145,63.80430907017286,52.65302508364975,1.178009358552726e-26,26.0,63.65,2.7445598364131496,63.78,0.7428,1.2374,6.8422,0.2244,0.1819,0.2187,0
171311,npp,30,3423,1.50201296806335,48.499454498291,39.4472198486328,3670176,28,2771,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2013-01-19 00:25:17.981079,-64.29603469105531,58.05893620233382,48.7470877202631,6.697861891943711e-13,24.0,57.93,2.2013981571160284,58.08,0.3835,0.6332,1.4275,0.4386,0.6724,0.6588,0
176788,npp,1942,2430,0.487639486789703,48.501392364502,39.4462623596191,3670176,1942,1967,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2013-02-16 23:42:13.950019,-72.41416165182144,22.36380614492562,19.697102688985325,7.938798242991107e-11,17.0,22.3,1.0837787002826917,22.3,0.258,0.3454,0.4876,0.8041,0.409,0.3921,0
180192,npp,2056,1991,0.261898264288902,48.5005187988281,39.4500122070312,3670176,2056,1560,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2013-03-05 23:23:45.256672,99.26599574793082,2.483869598155728,2.200058667562138,1.6667474743009843e-07,14.0,-2.51,1.0,-2.79,0.1909,0.2777,0.4084,1.0,0.2619,0.2619,0
180389,npp,1321,1541,0.235804937779903,48.4969825744629,39.4493751525879,3670176,1321,1156,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2013-03-06 23:04:54.875468,98.44331347039622,27.19066706574421,23.876156812268942,9.947837734256092e-13,11.0,-27.18,1.1367971201176101,-27.52,0.1871,0.3,0.3662,0.9257,0.2212,0.2183,0
180404,npp,12,3837,0.380959123373032,48.4999542236328,39.4554252624512,3670176,10,3080,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2013-03-07 00:44:52.785865,-60.84935920537459,66.46071491679756,54.308163995052034,1.7698273264624168e-05,27.0,66.29,3.0,66.21,0.5538,0.9615,4.3027,0.2888,0.0842,0.11,0
180585,npp,572,1081,0.645027756690979,48.5023498535156,39.4509239196777,3670176,571,794,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2013-03-07 22:46:00.934868,95.21299000953513,45.85630756601061,39.46668423802761,1.6904420187770956e-17,8.0,-45.83,1.5732132722552272,-46.12,0.2591,0.442,0.5776,0.6282,0.4067,0.4052,0
180596,npp,2472,3436,0.590910583734512,48.5027160644531,39.4474754333496,3670176,2472,2783,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2013-03-08 00:26:16.637564,-64.72097803609067,58.371615674227016,48.96220577289694,3.1383656081028876e-10,24.0,58.24,2.253202848596432,58.08,0.3835,0.6332,1.4275,0.4386,0.2589,0.2592,0
181387,npp,2872,1693,0.34516783058643297,48.5022087097168,39.4494476318359,3670176,2872,1282,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2013-03-11 23:11:18.253845,100.23319103903334,19.387970359351534,17.10039147981256,9.469881991146234e-25,12.0,-19.41,1.0442604737599883,-19.9,0.206,0.2854,0.4259,0.9729,0.3349,0.3358,0
182400,npp,1330,1844,0.648507952690125,48.5027313232422,39.4480133056641,3670176,1331,1420,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2013-03-16 23:17:41.646367,102.34512684080408,10.96971679415296,9.703510259049244,2.6736662632639857e-13,13.0,-11.01,1.015504800579495,-11.52,0.23,0.3094,0.4645,0.8975,0.6116,0.5821,0
182790,npp,2898,931,0.380889654159546,48.4996566772461,39.4521980285645,3670176,2900,691,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2013-03-18 22:39:55.556612,95.43362036040523,50.54145866840917,43.14682073638421,4.427323575343359e-05,7.0,-50.53,1.7549928774784245,-50.87,0.1908,0.333,0.4552,0.8339,0.305,0.3176,0
182805,npp,1791,3302,0.387018144130707,48.4980430603027,39.4476623535156,3670176,1788,2649,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2013-03-19 00:20:14.818634,-65.51116420009411,55.06423132067684,46.569250819345406,8.693223538647272e-11,23.0,54.94,2.0682789409984763,54.73,0.4266,0.8493,1.8583,0.327,0.0542,0.1265,0
183194,npp,475,2439,0.5043134987354281,48.496223449707,39.4522361755371,3670176,474,1974,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2013-03-20 23:42:50.038487,-72.85397934824663,22.840568051690937,20.110900377404505,0.00044853336866104335,17.0,22.77,1.0837787002826917,22.3,0.258,0.3454,0.4876,0.8041,0.4244,0.4055,0
225210,npp,1624,617,0.438063561916351,48.501781463623,39.4474563598633,3719328,1624,402,196611,3915939,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2013-08-31 22:28:44.994213,92.08442114175008,58.770362439095514,49.24441986484836,2.1562200672058067e-05,5.0,-58.74,2.253202848596432,-58.76,0.1742,0.3526,0.4971,0.7876,0.3156,0.345,0
225416,npp,3022,2579,0.526142448186874,48.4963531494141,39.4492073059082,3719328,3021,2085,196611,3915939,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2013-09-01 23:50:33.481280,-71.14265088701458,29.674230738472893,26.01360480843777,3.494217194814712e-05,18.0,29.6,1.184412938166907,29.41,0.2657,0.4275,0.5909,0.6497,0.361,0.3418,0
225998,npp,870,1231,0.28417937457561504,48.5028266906738,39.452995300293,3670176,871,915,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2013-09-04 22:54:05.964305,96.66271417511331,40.52022763882247,35.139879257561184,8.341769910601592e-22,9.0,-40.51,1.4276677814245327,-40.59,0.2643,0.3389,0.4176,0.8195,0.2394,0.2329,0
226012,npp,2720,3569,0.28822477161884297,48.4997787475586,39.4452018737793,3719328,2724,2897,196611,3915939,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2013-09-05 00:34:14.551998,-63.24801791760096,61.31997982659814,51.011187667314324,7.415295141257334e-17,25.0,61.18,2.5331140255951103,61.11,0.5805,0.9515,1.3654,0.2919,0.0159,0.0841,0
226985,npp,2421,1385,0.24104614555835702,48.5024604797363,39.4480628967285,3670176,2422,1042,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2013-09-09 23:00:29.445439,98.20213355165994,34.31222075737416,29.95913655810579,3.293218055496472e-26,10.0,-34.32,1.2937979144666532,-34.45,0.18,0.292,0.4179,0.9511,0.2383,0.2292,0
227000,npp,1148,3704,0.13144417852163315,48.5009574890137,39.4460830688477,3719328,1147,2996,196611,3915939,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2013-09-10 00:40:32.695804,-62.12760117218926,64.01526835874522,52.78953123238633,6.273240544943805e-28,26.0,63.86,2.7445598364131496,63.78,0.7428,1.2374,6.8422,0.2244,-0.1253,0.0295,0
227181,npp,1646,923,0.33637404441833496,48.496696472168,39.452766418457,3670176,1644,686,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2013-09-10 22:41:33.753690,94.15028409873024,50.77985706784149,43.3394499675062,1.2574461141648758e-23,7.0,-50.76,1.847645286154319,-50.87,0.1908,0.333,0.4552,0.8339,0.2795,0.2805,0
227196,npp,524,3298,1.051600337028503,48.5017013549805,39.4486885070801,3719328,523,2645,196611,3915939,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2013-09-11 00:21:54.797223,-65.68256576613145,54.94944581697286,46.49294617482464,2.7391545584755047e-27,23.0,54.83,2.0682789409984763,54.73,0.4266,0.8493,1.8583,0.327,0.3755,0.3439,0
227378,npp,857,466,0.75889664888382,48.4973907470703,39.446949005127,3670176,857,275,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2013-09-11 22:22:36.283355,91.13399659417354,62.06332176256777,51.50406398251116,1.483244672972028e-19,4.0,-62.03,2.5331140255951103,-62.05,0.1991,0.3404,0.6,0.8157,0.4429,0.6191,0
227390,npp,2959,2871,0.406139075756073,48.5042953491211,39.4480857849121,3670176,2958,2315,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2013-09-12 00:03:13.340534,-69.16081948379518,41.7840294822801,36.18009234791231,5.9500343187740475e-25,20.0,41.69,1.4867838833500562,41.62,0.2523,0.4028,0.8223,0.6895,0.28,0.28,0
227583,npp,2294,2433,0.423235327005386,48.5018539428711,39.4457359313965,3670176,2294,1970,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2013-09-12 23:44:30.106777,-73.51234144086209,22.511509518997176,19.827702773966553,6.320961875899981e-21,17.0,22.45,1.0837787002826917,22.3,0.258,0.3454,0.4876,0.8041,0.3496,0.3403,0
227783,npp,1600,1988,0.33653689920902297,48.5013999938965,39.4467163085938,3670176,1600,1557,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2013-09-13 23:25:41.535659,86.68968077327084,2.813295383559598,2.492124287422291,1.7556918791262823e-15,14.0,-2.68,1.0,-2.79,0.1909,0.2777,0.4084,1.0,0.3365,0.3365,0
231257,npp,326,3836,0.388605237007141,48.5038375854492,39.4462699890137,3670176,327,3080,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2013-10-01 00:47:04.247421,-61.210682284511286,66.43112767613518,54.29976466883787,0.00048336096531893504,27.0,66.27,3.0,66.21,0.5538,0.9615,4.3027,0.2888,0.0867,0.1122,0
