lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.366,0.476,0.367
2,0.084,0.336,0.085
3,0.04,0.226,0.039
4,0.03,0.141,0.027
5,0.115,0.077,0.11
6,0.109,0.031,0.102
7,0.02,0.0,0.012
8,0.009,-0.018,-0.0
9,0.012,-0.027,0.002
10,0.046,-0.028,0.035
11,0.142,-0.024,0.13
12,0.033,-0.015,0.02
13,0.008,-0.004,-0.007
14,0.008,0.008,-0.006
15,0.013,0.02,-0.002
16,0.034,0.032,0.02
17,0.022,0.042,0.007
18,0.006,0.051,-0.008
19,0.008,0.058,-0.005
20,0.035,0.062,0.024
21,0.062,0.064,0.051
22,0.026,0.064,0.016
23,0.008,0.061,-0.0
24,0.01,0.057,0.002
25,0.019,0.051,0.012
26,0.031,0.03,0.025
27,0.043,0.021,0.038
28,0.01,0.02,0.006
29,0.002,0.021,-0.003
30,0.003,0.022,-0.001
31,0.036,0.02,0.031
32,0.068,0.016,0.062
33,0.016,0.016,0.01
34,0.001,0.016,-0.006
35,0.0,0.016,-0.008
36,0.008,0.016,-0.001
37,0.027,0.01,0.017
38,0.009,0.008,-0.001
39,-0.002,0.006,-0.012
40,-0.003,0.005,-0.013
41,-0.001,0.004,-0.012
42,0.004,0.002,-0.008
43,0.005,0.0,-0.009
44,-0.002,-0.0,-0.015
45,-0.004,-0.0,-0.017
46,-0.003,-0.001,-0.016
47,-0.001,-0.003,-0.013
48,-0.001,-0.004,-0.012
49,-0.005,-0.004,-0.014
50,-0.006,-0.004,-0.014
51,-0.007,-0.004,-0.013
52,-0.006,-0.005,-0.011
53,-0.003,-0.006,-0.007
54,-0.005,-0.005,-0.009
55,-0.005,-0.005,-0.007
56,-0.004,-0.003,-0.006
57,-0.002,-0.003,-0.005
58,-0.002,-0.005,-0.004
59,-0.003,-0.005,-0.005
60,-0.004,-0.005,-0.006
61,-0.005,-0.005,-0.008
62,-0.005,-0.005,-0.009
63,-0.005,-0.005,-0.01
64,-0.004,-0.006,-0.009
65,-0.005,-0.006,-0.01
66,-0.006,-0.006,-0.011
67,-0.008,-0.006,-0.011
68,-0.01,-0.006,-0.011
69,-0.009,-0.007,-0.014
70,-0.008,-0.007,-0.015
71,-0.008,-0.007,-0.015
72,-0.008,-0.008,-0.016
73,-0.007,-0.008,-0.017
74,-0.007,-0.008,-0.017
75,-0.008,-0.009,-0.017
76,-0.008,-0.009,-0.017
77,-0.008,-0.01,-0.015
78,-0.008,-0.01,-0.012
79,-0.009,-0.01,-0.01
80,-0.011,-0.01,-0.013
81,-0.011,-0.011,-0.013
82,-0.011,-0.011,-0.013
83,-0.01,-0.011,-0.011
84,-0.01,-0.011,-0.011
85,-0.011,-0.01,-0.01
86,-0.011,-0.01,-0.01
87,-0.011,-0.01,-0.01
88,-0.011,-0.01,-0.009
89,-0.01,-0.01,-0.009
90,-0.011,-0.01,-0.01
91,-0.011,-0.01,-0.01
92,-0.01,-0.009,-0.01
93,-0.01,-0.009,-0.011
94,-0.01,-0.009,-0.011
95,-0.011,-0.009,-0.009
96,-0.011,-0.008,-0.007
97,-0.007,-0.008,-0.001
98,-0.005,-0.008,-0.001
99,-0.003,-0.008,-0.001
100,-0.006,-0.008,-0.005
101,-0.007,-0.009,-0.009
102,-0.008,-0.01,-0.011
103,-0.008,-0.01,-0.012
104,-0.008,-0.011,-0.012
105,-0.01,-0.011,-0.013
106,-0.011,-0.012,-0.012
107,-0.013,-0.012,-0.011
108,-0.014,-0.012,-0.009
109,-0.012,-0.012,-0.007
110,-0.007,-0.012,-0.002
111,-0.012,-0.011,-0.007
112,-0.013,-0.01,-0.009
113,-0.014,-0.01,-0.01
114,-0.013,-0.009,-0.009
115,-0.011,-0.007,-0.007
116,-0.012,-0.006,-0.007
117,-0.012,-0.005,-0.007
118,-0.01,-0.003,-0.004
119,-0.007,-0.002,-0.001
120,-0.003,-0.001,0.004
121,0.001,0.001,0.008
122,0.008,0.002,0.016
123,0.013,0.003,0.022
124,0.017,0.004,0.026
125,0.018,0.004,0.028
126,0.007,0.005,0.019
127,0.002,0.005,0.014
128,0.003,0.005,0.014
129,0.005,0.005,0.015
130,0.006,0.004,0.015
131,0.004,0.004,0.01
132,0.0,0.002,0.004
133,-0.003,0.0,-0.001
134,-0.003,-0.002,-0.001
135,-0.004,-0.004,-0.001
136,-0.005,-0.005,-0.0
137,-0.008,-0.007,-0.002
138,-0.011,-0.008,-0.003
139,-0.012,-0.009,-0.003
140,-0.01,-0.01,-0.003
141,-0.008,-0.01,-0.003
142,-0.007,-0.009,-0.004
143,-0.008,-0.008,-0.006
144,-0.009,-0.007,-0.008
145,-0.009,-0.006,-0.008
146,-0.01,-0.005,-0.008
147,-0.008,-0.003,-0.006
148,-0.007,-0.001,-0.004
149,-0.005,0.001,-0.002
150,-0.002,0.002,0.001
151,-0.0,0.003,0.003
152,0.004,0.005,0.006
153,0.008,0.006,0.011
154,0.013,0.008,0.017
155,0.023,0.009,0.029
156,0.031,0.01,0.039
157,0.028,0.01,0.034
158,0.014,0.011,0.017
159,0.006,0.011,0.007
160,0.005,0.011,0.005
161,0.006,0.01,0.005
162,0.003,0.009,-0.0
163,0.0,0.008,-0.003
164,0.0,0.007,-0.004
165,-0.0,0.006,-0.003
166,0.002,0.005,-0.001
167,0.008,0.004,0.008
168,0.006,0.003,0.005
169,0.003,0.002,0.001
170,0.001,0.001,-0.001
171,0.0,0.001,-0.003
172,0.0,0.0,-0.002
173,-0.001,0.0,-0.003
174,0.0,-0.0,-0.002
175,-0.0,-0.0,-0.002
176,-0.001,-0.0,-0.002
177,-0.001,0.0,-0.002
178,-0.001,0.001,-0.002
179,-0.001,0.001,-0.001
180,0.0,0.002,0.0
181,0.003,0.003,0.004
182,0.006,0.003,0.007
183,0.008,0.004,0.009
184,0.009,0.004,0.011
185,0.01,0.005,0.011
186,0.01,0.006,0.01
187,0.012,0.007,0.009
188,0.011,0.008,0.008
189,0.008,0.009,0.003
190,0.002,0.011,-0.004
191,0.002,0.012,-0.005
192,0.002,0.013,-0.005
193,0.002,0.013,-0.005
194,0.004,0.013,-0.002
195,0.012,0.013,0.009
196,0.02,0.013,0.02
197,0.023,0.012,0.024
198,0.021,0.012,0.023
199,0.02,0.011,0.023
200,0.021,0.01,0.023
201,0.018,0.009,0.02
202,0.012,0.007,0.014
203,0.006,0.006,0.008
204,0.002,0.005,0.002
205,-0.001,0.004,-0.001
206,-0.001,0.003,-0.002
207,-0.001,0.002,-0.002
208,-0.002,0.001,-0.003
209,-0.003,0.0,-0.004
210,-0.005,-0.0,-0.005
211,-0.006,-0.001,-0.006
212,-0.006,-0.002,-0.004
213,-0.006,-0.002,-0.003
214,-0.008,-0.003,-0.004
215,-0.004,-0.003,-0.001
216,0.0,-0.002,0.001
217,0.003,-0.002,0.002
218,0.002,-0.001,-0.001
219,0.001,0.0,-0.004
220,0.002,0.001,-0.002
221,0.004,0.003,-0.001
222,0.006,0.004,0.002
223,0.008,0.005,0.006
224,0.01,0.005,0.009
225,0.002,0.006,0.001
226,0.005,0.006,0.008
227,0.01,0.005,0.013
228,0.006,0.005,0.01
229,0.005,0.004,0.008
230,0.004,0.003,0.005
231,0.002,0.002,0.003
232,0.002,0.001,0.002
233,0.0,0.0,0.0
234,-0.001,-0.001,-0.001
235,-0.003,-0.002,-0.002
236,-0.004,-0.004,-0.003
237,-0.005,-0.005,-0.004
238,-0.006,-0.006,-0.005
239,-0.008,-0.007,-0.007
240,-0.009,-0.007,-0.008
241,-0.009,-0.008,-0.007
242,-0.009,-0.008,-0.007
243,-0.01,-0.009,-0.007
244,-0.012,-0.009,-0.009
245,-0.012,-0.01,-0.01
246,-0.011,-0.01,-0.011
247,-0.01,-0.01,-0.011
248,-0.008,-0.009,-0.012
249,-0.008,-0.009,-0.013
250,-0.008,-0.009,-0.013
251,-0.009,-0.009,-0.014
252,-0.008,-0.009,-0.012
253,-0.006,-0.009,-0.009
254,-0.005,-0.009,-0.006
255,-0.007,-0.009,-0.008
256,-0.009,-0.009,-0.01
257,-0.009,-0.009,-0.011
258,-0.009,-0.009,-0.012
259,-0.009,-0.009,-0.012
260,-0.009,-0.009,-0.012
261,-0.01,-0.009,-0.013
262,-0.01,-0.009,-0.012
263,-0.01,-0.01,-0.011
264,-0.01,-0.01,-0.01
265,-0.01,-0.01,-0.01
266,-0.011,-0.011,-0.01
267,-0.011,-0.011,-0.01
268,-0.011,-0.011,-0.01
269,-0.011,-0.011,-0.01
270,-0.012,-0.011,-0.01
271,-0.012,-0.011,-0.01
272,-0.012,-0.011,-0.01
273,-0.011,-0.01,-0.009
274,-0.009,-0.01,-0.009
275,-0.01,-0.01,-0.012
276,-0.01,-0.01,-0.014
277,-0.009,-0.009,-0.016
278,-0.009,-0.009,-0.015
279,-0.009,-0.009,-0.015
280,-0.008,-0.008,-0.015
281,-0.008,-0.008,-0.013
282,-0.007,-0.008,-0.012
283,-0.007,-0.008,-0.012
284,-0.008,-0.008,-0.008
285,-0.006,-0.008,-0.007
286,-0.007,-0.008,-0.009
287,-0.008,-0.008,-0.01
288,-0.009,-0.008,-0.012
289,-0.009,-0.008,-0.012
290,-0.008,-0.008,-0.012
291,-0.008,-0.008,-0.012
292,-0.009,-0.009,-0.011
293,-0.009,-0.009,-0.01
294,-0.009,-0.009,-0.009
295,-0.009,-0.009,-0.008
296,-0.01,-0.009,-0.009
297,-0.01,-0.009,-0.009
298,-0.01,-0.009,-0.009
299,-0.009,-0.009,-0.008
300,-0.01,-0.009,-0.009
301,-0.01,-0.009,-0.009
302,-0.011,-0.009,-0.01
303,-0.011,-0.009,-0.009
304,-0.008,-0.009,-0.008
305,-0.008,-0.009,-0.007
306,-0.008,-0.008,-0.009
307,-0.008,-0.008,-0.011
308,-0.008,-0.008,-0.012
309,-0.006,-0.008,-0.012
310,-0.005,-0.008,-0.01
311,-0.007,-0.008,-0.012
312,-0.007,-0.007,-0.011
313,-0.008,-0.007,-0.01
314,-0.006,-0.006,-0.007
315,-0.006,-0.005,-0.007
316,-0.007,-0.004,-0.007
317,-0.006,-0.003,-0.008
318,-0.005,-0.003,-0.008
319,-0.003,-0.002,-0.006
320,-0.002,-0.001,-0.004
321,-0.002,-0.001,-0.002
322,-0.002,0.001,-0.001
323,-0.002,0.001,0.0
324,0.0,0.001,0.002
325,0.002,0.001,0.005
326,0.008,0.002,0.01
327,0.004,0.005,0.005
328,0.001,0.005,0.001
329,-0.001,0.002,-0.002
330,0.002,0.001,0.0
331,0.027,-0.0,0.023
332,0.011,-0.001,0.007
333,-0.004,-0.0,-0.009
334,-0.004,-0.0,-0.009
335,0.001,-0.0,-0.006
336,0.002,0.0,-0.006
337,-0.001,0.001,-0.01
338,-0.002,0.002,-0.011
339,-0.002,0.004,-0.012
340,-0.001,0.005,-0.01
341,0.007,0.006,-0.002
342,0.003,0.007,-0.005
343,-0.001,0.009,-0.008
344,-0.002,0.01,-0.008
345,-0.0,0.012,-0.006
346,0.008,0.014,0.002
347,0.034,0.016,0.028
348,0.01,0.019,0.005
349,0.002,0.02,-0.001
350,0.004,0.021,0.002
351,0.021,0.021,0.02
352,0.121,0.022,0.121
353,0.064,0.023,0.065
354,0.004,0.023,0.006
355,0.002,0.023,0.004
356,0.006,0.022,0.007
357,0.019,0.021,0.018
358,0.028,0.022,0.026
359,0.021,0.028,0.018
360,0.009,0.024,0.005
361,0.004,0.018,-0.0
362,0.009,0.012,0.004
363,0.026,0.009,0.02
364,0.024,0.007,0.018
365,0.006,0.006,-0.001
366,0.006,0.005,-0.003
367,0.008,0.005,-0.0
368,0.006,0.006,-0.003
369,0.006,0.009,-0.003
370,0.004,0.012,-0.006
371,0.001,0.016,-0.008
372,0.012,0.02,0.004
373,0.061,0.023,0.053
374,0.023,0.028,0.016
375,0.01,0.033,0.003
376,0.013,0.039,0.007
377,0.028,0.044,0.022
378,0.054,0.048,0.049
379,0.024,0.052,0.02
380,0.011,0.055,0.008
381,0.008,0.058,0.006
382,0.008,0.059,0.007
383,0.104,0.06,0.103
384,0.304,0.059,0.302
385,0.104,0.058,0.103
386,0.009,0.055,0.007
387,0.006,0.051,0.003
388,0.01,0.046,0.007
389,0.046,0.04,0.041
390,0.027,0.034,0.022
391,0.003,0.027,-0.002
392,-0.001,0.02,-0.007
393,0.002,0.012,-0.005
394,0.015,0.006,0.007
395,0.013,-0.0,0.005
396,0.002,-0.004,-0.007
397,-0.004,-0.007,-0.014
398,-0.004,-0.007,-0.015
399,0.001,-0.003,-0.01
400,0.0,0.005,-0.01
