lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.755,0.808,0.754
2,0.663,0.741,0.662
3,0.63,0.686,0.627
4,0.622,0.642,0.617
5,0.668,0.605,0.662
6,0.591,0.577,0.583
7,0.539,0.554,0.53
8,0.518,0.535,0.509
9,0.509,0.521,0.499
10,0.534,0.509,0.524
11,0.574,0.5,0.563
12,0.506,0.491,0.494
13,0.48,0.484,0.468
14,0.471,0.477,0.459
15,0.479,0.469,0.467
16,0.504,0.462,0.492
17,0.435,0.453,0.424
18,0.406,0.443,0.395
19,0.394,0.433,0.384
20,0.399,0.421,0.389
21,0.437,0.409,0.429
22,0.399,0.395,0.392
23,0.369,0.38,0.362
24,0.348,0.364,0.342
25,0.334,0.348,0.329
26,0.345,0.327,0.341
27,0.317,0.31,0.314
28,0.286,0.296,0.284
29,0.265,0.282,0.264
30,0.25,0.268,0.249
31,0.248,0.251,0.246
32,0.246,0.235,0.244
33,0.217,0.221,0.213
34,0.197,0.209,0.191
35,0.187,0.197,0.18
36,0.183,0.184,0.176
37,0.186,0.169,0.178
38,0.166,0.157,0.158
39,0.143,0.145,0.135
40,0.13,0.134,0.122
41,0.122,0.123,0.113
42,0.122,0.111,0.112
43,0.103,0.1,0.093
44,0.09,0.091,0.08
45,0.079,0.083,0.07
46,0.071,0.075,0.061
47,0.067,0.066,0.058
48,0.06,0.057,0.051
49,0.048,0.049,0.04
50,0.038,0.042,0.032
51,0.031,0.035,0.025
52,0.026,0.028,0.021
53,0.024,0.021,0.02
54,0.017,0.015,0.013
55,0.01,0.01,0.007
56,0.005,0.005,0.003
57,0.001,0.001,0.001
58,-0.002,-0.004,-0.002
59,-0.005,-0.008,-0.005
60,-0.011,-0.011,-0.011
61,-0.015,-0.014,-0.015
62,-0.018,-0.017,-0.019
63,-0.02,-0.02,-0.022
64,-0.022,-0.022,-0.026
65,-0.025,-0.024,-0.03
66,-0.027,-0.026,-0.032
67,-0.029,-0.027,-0.034
68,-0.03,-0.029,-0.035
69,-0.03,-0.03,-0.037
70,-0.03,-0.032,-0.037
71,-0.03,-0.032,-0.036
72,-0.033,-0.033,-0.039
73,-0.035,-0.034,-0.041
74,-0.035,-0.035,-0.042
75,-0.036,-0.036,-0.042
76,-0.037,-0.036,-0.043
77,-0.037,-0.037,-0.042
78,-0.036,-0.037,-0.04
79,-0.037,-0.037,-0.04
80,-0.037,-0.038,-0.04
81,-0.036,-0.038,-0.039
82,-0.035,-0.038,-0.036
83,-0.037,-0.039,-0.038
84,-0.039,-0.039,-0.039
85,-0.04,-0.039,-0.04
86,-0.04,-0.039,-0.039
87,-0.04,-0.039,-0.037
88,-0.039,-0.039,-0.037
89,-0.04,-0.039,-0.037
90,-0.041,-0.039,-0.038
91,-0.04,-0.039,-0.038
92,-0.04,-0.038,-0.038
93,-0.039,-0.038,-0.039
94,-0.039,-0.038,-0.039
95,-0.038,-0.038,-0.039
96,-0.038,-0.038,-0.038
97,-0.036,-0.038,-0.035
98,-0.034,-0.038,-0.033
99,-0.036,-0.038,-0.035
100,-0.037,-0.038,-0.036
101,-0.036,-0.038,-0.037
102,-0.036,-0.038,-0.036
103,-0.036,-0.038,-0.036
104,-0.037,-0.038,-0.037
105,-0.038,-0.038,-0.038
106,-0.04,-0.038,-0.04
107,-0.041,-0.038,-0.041
108,-0.039,-0.038,-0.039
109,-0.038,-0.038,-0.038
110,-0.038,-0.038,-0.038
111,-0.038,-0.037,-0.037
112,-0.038,-0.037,-0.037
113,-0.037,-0.037,-0.036
114,-0.036,-0.036,-0.035
115,-0.036,-0.036,-0.035
116,-0.037,-0.035,-0.036
117,-0.037,-0.034,-0.036
118,-0.035,-0.034,-0.034
119,-0.033,-0.033,-0.033
120,-0.031,-0.033,-0.032
121,-0.033,-0.032,-0.034
122,-0.033,-0.031,-0.036
123,-0.03,-0.031,-0.033
124,-0.028,-0.03,-0.032
125,-0.027,-0.03,-0.031
126,-0.029,-0.029,-0.033
127,-0.031,-0.029,-0.035
128,-0.026,-0.028,-0.03
129,-0.024,-0.028,-0.029
130,-0.025,-0.028,-0.031
131,-0.027,-0.028,-0.035
132,-0.03,-0.028,-0.037
133,-0.031,-0.028,-0.039
134,-0.03,-0.028,-0.038
135,-0.03,-0.028,-0.036
136,-0.03,-0.029,-0.035
137,-0.031,-0.029,-0.035
138,-0.032,-0.029,-0.036
139,-0.027,-0.029,-0.03
140,-0.026,-0.028,-0.028
141,-0.026,-0.028,-0.027
142,-0.026,-0.028,-0.028
143,-0.027,-0.027,-0.028
144,-0.025,-0.026,-0.025
145,-0.025,-0.025,-0.025
146,-0.026,-0.025,-0.026
147,-0.027,-0.024,-0.026
148,-0.028,-0.024,-0.027
149,-0.027,-0.023,-0.026
150,-0.024,-0.023,-0.024
151,-0.022,-0.022,-0.022
152,-0.019,-0.022,-0.02
153,-0.02,-0.021,-0.022
154,-0.021,-0.021,-0.022
155,-0.019,-0.02,-0.02
156,-0.014,-0.02,-0.015
157,-0.008,-0.019,-0.009
158,-0.013,-0.019,-0.015
159,-0.018,-0.018,-0.02
160,-0.018,-0.017,-0.021
161,-0.019,-0.016,-0.021
162,-0.019,-0.015,-0.021
163,-0.02,-0.014,-0.022
164,-0.02,-0.013,-0.022
165,-0.019,-0.012,-0.021
166,-0.018,-0.011,-0.019
167,-0.015,-0.01,-0.015
168,-0.008,-0.009,-0.007
169,-0.006,-0.008,-0.004
170,-0.003,-0.007,-0.001
171,-0.002,-0.007,0.001
172,-0.0,-0.007,0.003
173,0.002,-0.006,0.006
174,-0.002,-0.006,0.002
175,-0.004,-0.005,0.0
176,-0.004,-0.005,0.0
177,-0.004,-0.005,0.001
178,-0.004,-0.005,0.0
179,-0.004,-0.005,0.001
180,-0.005,-0.004,-0.001
181,-0.006,-0.004,-0.002
182,-0.006,-0.005,-0.003
183,-0.007,-0.006,-0.005
184,-0.01,-0.007,-0.009
185,-0.012,-0.007,-0.012
186,-0.012,-0.008,-0.014
187,-0.012,-0.009,-0.015
188,-0.011,-0.01,-0.015
189,-0.01,-0.011,-0.014
190,-0.009,-0.011,-0.013
191,-0.009,-0.011,-0.013
192,-0.01,-0.012,-0.013
193,-0.009,-0.012,-0.012
194,-0.009,-0.012,-0.01
195,-0.008,-0.012,-0.009
196,-0.012,-0.012,-0.011
197,-0.013,-0.012,-0.013
198,-0.015,-0.012,-0.015
199,-0.015,-0.013,-0.016
200,-0.015,-0.013,-0.016
201,-0.015,-0.014,-0.017
202,-0.015,-0.014,-0.017
203,-0.015,-0.014,-0.017
204,-0.015,-0.015,-0.017
205,-0.012,-0.015,-0.014
206,-0.012,-0.016,-0.015
207,-0.015,-0.017,-0.017
208,-0.016,-0.017,-0.019
209,-0.018,-0.018,-0.021
210,-0.019,-0.018,-0.022
211,-0.018,-0.019,-0.022
212,-0.019,-0.019,-0.023
213,-0.02,-0.019,-0.024
214,-0.022,-0.02,-0.026
215,-0.02,-0.02,-0.024
216,-0.019,-0.02,-0.023
217,-0.021,-0.02,-0.024
218,-0.022,-0.02,-0.024
219,-0.023,-0.02,-0.026
220,-0.024,-0.021,-0.026
221,-0.023,-0.021,-0.025
222,-0.021,-0.022,-0.023
223,-0.02,-0.022,-0.023
224,-0.021,-0.022,-0.024
225,-0.025,-0.023,-0.028
226,-0.022,-0.023,-0.024
227,-0.019,-0.024,-0.02
228,-0.02,-0.024,-0.022
229,-0.023,-0.025,-0.024
230,-0.026,-0.026,-0.026
231,-0.027,-0.026,-0.025
232,-0.027,-0.027,-0.023
233,-0.028,-0.028,-0.022
234,-0.029,-0.029,-0.022
235,-0.032,-0.03,-0.023
236,-0.033,-0.031,-0.022
237,-0.033,-0.032,-0.021
238,-0.034,-0.033,-0.021
239,-0.036,-0.034,-0.022
240,-0.037,-0.035,-0.023
241,-0.036,-0.036,-0.022
242,-0.035,-0.036,-0.02
243,-0.035,-0.037,-0.019
244,-0.038,-0.038,-0.022
245,-0.04,-0.038,-0.024
246,-0.039,-0.038,-0.023
247,-0.039,-0.039,-0.022
248,-0.039,-0.039,-0.022
249,-0.039,-0.039,-0.022
250,-0.039,-0.039,-0.023
251,-0.04,-0.039,-0.024
252,-0.039,-0.039,-0.022
253,-0.038,-0.04,-0.02
254,-0.037,-0.04,-0.018
255,-0.039,-0.04,-0.02
256,-0.041,-0.041,-0.021
257,-0.041,-0.041,-0.021
258,-0.041,-0.041,-0.019
259,-0.04,-0.042,-0.018
260,-0.041,-0.042,-0.019
261,-0.043,-0.042,-0.02
262,-0.044,-0.042,-0.02
263,-0.044,-0.043,-0.019
264,-0.043,-0.043,-0.018
265,-0.043,-0.043,-0.018
266,-0.044,-0.043,-0.018
267,-0.044,-0.044,-0.018
268,-0.044,-0.044,-0.018
269,-0.045,-0.044,-0.019
270,-0.045,-0.044,-0.02
271,-0.045,-0.044,-0.021
272,-0.045,-0.044,-0.021
273,-0.045,-0.044,-0.02
274,-0.044,-0.044,-0.021
275,-0.041,-0.043,-0.019
276,-0.041,-0.043,-0.02
277,-0.041,-0.043,-0.021
278,-0.042,-0.042,-0.022
279,-0.042,-0.042,-0.022
280,-0.041,-0.041,-0.022
281,-0.041,-0.041,-0.022
282,-0.041,-0.04,-0.023
283,-0.041,-0.04,-0.023
284,-0.041,-0.039,-0.022
285,-0.04,-0.039,-0.021
286,-0.037,-0.038,-0.019
287,-0.037,-0.038,-0.02
288,-0.037,-0.037,-0.02
289,-0.037,-0.037,-0.019
290,-0.037,-0.036,-0.019
291,-0.035,-0.036,-0.017
292,-0.035,-0.035,-0.016
293,-0.034,-0.035,-0.015
294,-0.034,-0.034,-0.014
295,-0.033,-0.034,-0.014
296,-0.033,-0.033,-0.014
297,-0.032,-0.033,-0.015
298,-0.032,-0.032,-0.015
299,-0.031,-0.032,-0.016
300,-0.031,-0.031,-0.017
301,-0.031,-0.03,-0.018
302,-0.031,-0.03,-0.019
303,-0.031,-0.03,-0.019
304,-0.03,-0.03,-0.02
305,-0.028,-0.029,-0.018
306,-0.028,-0.028,-0.02
307,-0.028,-0.028,-0.022
308,-0.028,-0.028,-0.022
309,-0.026,-0.027,-0.021
310,-0.024,-0.027,-0.02
311,-0.025,-0.026,-0.021
312,-0.025,-0.025,-0.022
313,-0.025,-0.025,-0.022
314,-0.024,-0.024,-0.02
315,-0.022,-0.022,-0.019
316,-0.022,-0.02,-0.018
317,-0.021,-0.018,-0.018
318,-0.021,-0.017,-0.017
319,-0.018,-0.016,-0.015
320,-0.014,-0.014,-0.01
321,-0.012,-0.012,-0.008
322,-0.014,-0.009,-0.01
323,-0.014,-0.009,-0.009
324,-0.011,-0.009,-0.006
325,-0.005,-0.01,-0.001
326,-0.0,-0.009,0.003
327,-0.008,-0.008,-0.005
328,-0.01,-0.008,-0.009
329,-0.009,-0.008,-0.009
330,-0.003,-0.009,-0.004
331,0.011,-0.009,0.008
332,0.0,-0.008,-0.003
333,-0.005,-0.008,-0.01
334,-0.007,-0.008,-0.013
335,-0.004,-0.008,-0.011
336,-0.007,-0.008,-0.015
337,-0.019,-0.007,-0.028
338,-0.023,-0.006,-0.033
339,-0.024,-0.007,-0.034
340,-0.02,-0.007,-0.03
341,-0.003,-0.008,-0.014
342,-0.006,-0.007,-0.018
343,-0.018,-0.005,-0.029
344,-0.017,-0.005,-0.028
345,-0.01,-0.004,-0.021
346,0.023,-0.004,0.012
347,0.043,-0.004,0.032
348,0.0,-0.0,-0.01
349,-0.012,0.0,-0.022
350,-0.012,0.001,-0.021
351,-0.001,0.001,-0.009
352,0.043,0.002,0.036
353,0.007,0.004,0.001
354,-0.01,0.005,-0.016
355,-0.011,0.006,-0.017
356,-0.007,0.007,-0.014
357,0.013,0.008,0.005
358,0.006,0.009,-0.002
359,-0.003,0.012,-0.013
360,-0.005,0.012,-0.015
361,0.003,0.011,-0.009
362,0.045,0.01,0.033
363,0.047,0.011,0.034
364,0.003,0.013,-0.01
365,-0.009,0.013,-0.022
366,-0.008,0.013,-0.022
367,0.006,0.013,-0.009
368,0.061,0.013,0.047
369,0.023,0.016,0.008
370,0.007,0.019,-0.008
371,-0.003,0.021,-0.018
372,0.004,0.022,-0.01
373,0.084,0.022,0.07
374,0.035,0.024,0.022
375,0.008,0.026,-0.004
376,0.003,0.028,-0.009
377,0.008,0.029,-0.004
378,0.048,0.03,0.037
379,0.03,0.031,0.02
380,0.011,0.032,0.002
381,0.005,0.032,-0.003
382,0.008,0.032,0.001
383,0.036,0.032,0.03
384,0.09,0.032,0.084
385,0.05,0.031,0.044
386,0.025,0.03,0.019
387,0.012,0.029,0.005
388,0.025,0.027,0.016
389,0.073,0.025,0.064
390,0.027,0.022,0.017
391,0.005,0.019,-0.005
392,-0.005,0.016,-0.016
393,-0.005,0.013,-0.017
394,0.033,0.01,0.02
395,0.011,0.007,-0.002
396,-0.006,0.003,-0.019
397,-0.013,0.0,-0.026
398,-0.014,-0.003,-0.028
399,-0.0,-0.005,-0.014
400,0.006,-0.007,-0.008
