gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2626,30,1.89227569103241,48.5171661376953,39.5102310180664,3670144,2629,11,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-04-02 22:02:09.262514,267.83965689054475,69.86048077664292,56.26614804288048,0.024373244426914797,1.0,-69.76,3.5496478698597698,-69.96,0.4894,1.0891,2.5261,0.362,0.6205,0.685,0.0936125898186686,0
101127,npp,1808,2446,0.692261099815369,48.5161476135254,39.512622833252,3670144,1808,1980,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-04-02 23:43:02.332876,-71.85007090773583,23.21645105971328,20.438160457391977,0.006274868364131982,17.0,23.14,1.0837787002826917,22.51,0.2884,0.4834,1.4705,0.8156,0.587,0.5646,0.4123478793510582,0
101251,npp,1103,2002,0.814835846424103,48.5198783874512,39.5093536376953,3670144,1103,1570,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-04-03 23:24:13.763692,77.50756671800758,2.1089870236765513,1.8680797950801724,0.01927586747542303,14.0,-1.87,1.0,-2.48,0.2777,0.3943,0.9345,1.0,0.8148,0.8148,0.34709430002758346,0
135717,npp,2369,772,2.59522724151611,48.5148048400879,39.5061073303223,3670144,2372,556,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-09-02 22:32:36.338490,93.80229488135562,54.94827161230061,46.486015803666135,0.08496833377816733,6.0,-54.92,2.0682789409984763,-54.92,0.3661,0.639,1.6906,0.617,1.3401,1.6012,-0.46045424595686235,0
135906,npp,1557,318,2.45182228088379,48.5160369873047,39.5069046020508,3670144,1559,171,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-09-03 22:13:35.346783,90.03153408474644,64.98610438543881,53.396543215875276,0.06514684705209035,3.0,-64.91,2.898275349237888,-64.93,0.5803,0.9824,2.3956,0.4013,0.9012,0.9839,-0.5968097522507319,0
136295,npp,2308,1840,1.06133234500885,48.5188446044922,39.5084648132324,3670144,2308,1416,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-09-05 23:16:42.448877,101.32821455590464,11.2193353987654,9.925276817293653,0.040641363324987266,13.0,-11.24,1.015504800579495,-11.3,0.2439,0.4334,0.9736,0.9097,1.0126,0.9655,-0.020613714777410252,0
136480,npp,1548,1387,1.040192544460297,48.5158309936523,39.5096473693848,3670144,1547,1043,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-09-06 22:57:48.572924,97.45342273546127,34.250022893760665,29.90597830673187,0.026620113627141093,10.0,-34.24,1.2937979144666532,-34.24,0.3113,0.6277,1.5985,0.6281,0.7131,0.6533,0.00739501579103119,0
136672,npp,775,925,0.12500000074638346,48.5166511535645,39.5077934265137,3670144,775,687,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-09-07 22:38:52.916809,94.43567875945374,50.73936546256141,43.30736708674703,0.015074477672639107,7.0,-50.7,1.847645286154319,-50.73,0.2497,0.4962,0.8576,0.7946,0.1934,0.0993,-0.2664640384065521,0
137047,npp,2212,15,2.0273376703262302,48.5135879516602,39.5025787353516,3670144,2214,4,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-09-09 22:00:50.933499,267.49763139446407,70.0938244019661,56.40244172783503,0.0017819156176450944,1.0,-70.0,3.5496478698597698,-69.96,0.4894,1.0891,2.5261,0.362,0.6586,0.7339,0.6906639644594418,0
137251,npp,690,1990,0.12500000033663555,48.5173797607422,39.5123977661133,3670144,690,1558,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-09-10 23:22:57.260186,105.65855088692042,2.514074720570961,2.2270471428834875,0.0016127323269316677,14.0,-2.56,1.0,-2.48,0.2777,0.3943,0.9345,1.0,0.125,0.125,0.08586899316996024,0
137442,npp,3027,1539,0.313662320375443,48.5170593261719,39.5101661682129,3670176,3027,1154,196611,3866787,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-09-11 23:04:05.142325,99.77837267393244,27.26085604392333,23.93946343411014,0.00011396377518996462,11.0,-27.28,1.1367971201176101,-27.28,0.2982,0.5073,1.4527,0.7772,0.2239,0.2438,0.2438,0
137631,npp,2263,1078,0.475652605295181,48.5168685913086,39.5052642822266,3670176,2263,792,196611,3866787,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-09-12 22:45:09.486085,95.77251952964066,45.94974377458387,39.54667641775495,1.7669550340164605e-09,8.0,-45.93,1.5732132722552272,-45.9,0.3391,0.6162,1.6569,0.6398,0.3049,0.3043,0.3043,0
137836,npp,451,3017,0.820137560367584,48.5168190002441,39.5122833251953,3670176,453,2428,196611,3866787,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-09-14 00:06:43.784790,-68.57448638111113,46.79433829600682,40.222548847685786,1.6582690822252692e-09,21.0,46.73,1.646109783506203,46.7,0.5288,1.0472,3.0584,0.3765,0.2563,0.3088,0.3088,0
138010,npp,630,166,0.90400505065918,48.5192489624023,39.5078010559082,3670176,631,80,196611,3866787,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-09-14 22:07:09.299753,268.808119313586,67.67541531874339,55.031655959442325,2.3054752628168487e-21,2.0,-67.6,3.1865100272627664,-67.57,0.6617,1.36,3.0418,0.2899,0.2511,0.2621,0.2621,0
138022,npp,2837,2580,0.383060067892075,48.519214630127,39.5039291381836,3670176,2838,2086,196611,3866787,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-09-14 23:47:58.814555,-71.83412649653788,29.703601627939417,26.038877077976395,1.291171440758864e-16,18.0,29.65,1.184412938166907,29.79,0.3711,1.2157,2.1335,0.3243,-0.3088,0.1242,0.1242,0
138408,npp,1412,1689,0.30358090996742204,48.5177917480469,39.5091934204102,3670176,1412,1278,196611,3866787,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-09-16 23:10:19.970957,99.63474610154687,19.62094898435529,17.306020988484107,1.7461139142171118e-26,12.0,-19.63,1.0442604737599883,-19.55,0.2947,0.5181,1.3182,0.7609,0.1888,0.231,0.231,0
138796,npp,2946,770,0.615671783685684,48.5141143798828,39.5066070556641,3670176,2948,554,196611,3866787,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-09-18 22:32:28.666065,93.63905814429032,55.00356060822216,46.52607368707104,9.612718899639084e-28,6.0,-54.97,2.0682789409984763,-54.92,0.3661,0.639,1.6906,0.617,0.383,0.3799,0.3799,0
138809,npp,1876,3159,0.575879484415054,48.5183067321777,39.5110549926758,3670176,1878,2523,196611,3866787,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-09-19 00:12:55.050729,-67.66300949605417,51.120537039752534,43.60416014187253,3.1172140440183946e-28,22.0,51.04,1.847645286154319,51.04,0.4855,0.9066,3.0899,0.4349,0.2153,0.2504,0.2504,0
138994,npp,2132,316,0.751585185527802,48.5162582397461,39.5075988769531,3670176,2134,170,196611,3866787,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-09-19 22:13:27.681138,269.95211612770726,65.02566606735783,53.42047921339547,6.861368255097276e-26,3.0,-64.95,2.898275349237888,-64.93,0.5803,0.9824,2.3956,0.4013,0.3146,0.3016,0.3016,0
139009,npp,1215,2725,0.378191620111465,48.5170593261719,39.511646270752,3670176,1218,2187,196611,3866787,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-09-19 23:54:10.079046,-70.437805410487,36.11136297326108,31.474433763808022,1.6852843786820923e-28,19.0,36.05,1.2937979144666532,36.07,0.3597,0.6563,1.6654,0.6008,0.1793,0.2272,0.2272,0
139201,npp,526,2286,0.543753892183304,48.5143280029297,39.5085220336914,3670176,526,1840,196611,3866787,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-09-20 23:35:23.328154,-72.31777330987818,14.566566105904599,12.873897735326864,6.71515884475756e-27,16.0,14.51,1.015504800579495,14.56,0.3274,0.4845,1.1216,0.8137,0.4526,0.4425,0.4425,0
139783,npp,1343,922,0.621252357959747,48.5162696838379,39.5058555603027,3670176,1347,686,196611,3866787,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-09-23 22:38:43.502958,94.1935469414903,50.82398978421528,43.37135148793802,1.3822746233816278e-12,7.0,-50.79,1.847645286154319,-50.73,0.2497,0.4962,0.8576,0.7946,0.462,0.4937,0.4937,0
139797,npp,223,3298,1.095430195331573,48.518009185791,39.5124053955078,3670176,221,2644,196611,3866787,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-09-24 00:19:04.549467,-65.7368355400132,54.92040251382606,46.469412412148564,1.894317327554482e-19,23.0,54.83,2.0682789409984763,54.83,0.5498,1.1108,3.0735,0.3549,0.3868,0.3888,0.3888,0
140551,npp,516,1536,0.12500000144244372,48.5153503417969,39.5102119445801,3670144,516,1152,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-09-27 23:03:55.783764,99.01351117098353,27.412916515608146,24.069532437875583,0.03173499877754305,11.0,-27.43,1.184412938166907,-27.28,0.2982,0.5073,1.4527,0.7772,0.0715,0.0971,-0.672911509769877,0
140565,npp,2266,3836,1.13486421108246,48.5167846679688,39.506404876709,3670144,2265,3080,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-09-28 00:43:53.699865,-61.04287438800358,66.38816313725,54.269654888463656,0.00464187768502093,27.0,66.27,3.0,66.25,0.9841,2.781,11.2044,0.1418,-0.1545,0.1609,0.04827043068867598,0
140737,npp,2822,1075,3.42575407028198,48.5161514282227,39.5034675598145,3670144,2823,790,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-09-28 22:45:00.141306,96.00158725327317,46.039263134251854,39.61580365039299,0.08028802522297702,8.0,-46.03,1.5732132722552272,-45.9,0.3391,0.6162,1.6569,0.6398,2.1801,2.1919,0.24380780211610675,0
140750,npp,1652,3433,3.05038523674011,48.5175628662109,39.5040130615234,3670144,1654,2780,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-09-29 00:25:15.850132,-64.91283437257897,58.269583585626684,48.89544629012129,0.04056401010766565,24.0,58.17,2.253202848596432,58.2,0.6323,1.5124,3.7531,0.2607,1.0768,0.7952,-0.18903683215728173,0
140920,npp,2010,617,3.43333292007446,48.5183753967285,39.5090255737305,3670144,2010,401,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-09-29 22:26:00.942911,91.97734715178689,58.794869765199294,49.2596360671649,0.16268913859686515,5.0,-58.74,2.253202848596432,-58.65,0.4025,1.0904,2.3357,0.3616,1.4341,1.2413,-2.7061559338184287,0
140934,npp,1009,3013,3.95941543579102,48.5149574279785,39.5077857971191,3670144,1011,2426,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-09-30 00:06:34.445177,-68.88164482813298,46.68070302105656,40.13083051289468,0.11793749291501873,21.0,46.6,1.646109783506203,46.7,0.5288,1.0472,3.0584,0.3765,2.1634,1.4907,-1.3709111698807064,0
141125,npp,320,2577,5.59801912307739,48.5169906616211,39.5127105712891,3670144,322,2084,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-09-30 23:47:47.705568,-70.71917992639617,29.57706046811879,25.9296903774927,0.13003850918176085,18.0,29.51,1.184412938166907,29.79,0.3711,1.2157,2.1335,0.3243,4.0942,1.8154,-1.3398277498157172,0
141315,npp,2692,2136,2.71681189537048,48.5135192871094,39.5079650878906,3670144,2691,1698,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-10-01 23:29:00.965233,-72.18993101122929,5.976048057650218,5.291891617908404,0.11230355793612329,15.0,5.91,1.0,6.26,0.2859,0.512,1.5981,0.77,2.599,2.0919,-0.6330105256029293,0
141507,npp,1962,1685,2.26809906959534,48.5191230773926,39.5070266723633,3670144,1962,1275,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-10-02 23:10:08.887407,98.85484612418462,19.848273182092825,17.50397626849893,0.09252202714575705,12.0,-19.84,1.0837787002826917,-19.55,0.2947,0.5181,1.3182,0.7609,2.009,1.7259,-0.5190355145363463,0
141522,npp,590,3966,2.75324010848999,48.5125274658203,39.5112419128418,3670144,587,3150,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-10-03 00:50:01.466763,-59.71935304851095,68.55433007672119,55.5488369717004,0.08336037622114552,28.0,68.42,3.3166247903554,68.42,1.189,2.0727,8.9691,0.1902,0.5994,0.5237,-1.4989390931658557,0
141699,npp,1205,1228,1.81673502922058,48.5158882141113,39.5092544555664,3670144,1206,912,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-10-03 22:51:15.035182,97.2749438505718,40.623011077121895,35.221855457485255,0.07144338442994887,9.0,-40.62,1.4276677814245327,-40.4,0.3842,0.5523,1.6893,0.7138,1.2799,1.2969,-0.4365876454100732,0
142099,npp,1758,2721,1.66543233394623,48.5175743103027,39.5130310058594,3670144,1758,2184,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-10-05 23:53:59.058646,-70.53672040839922,35.939647044142255,31.328498017322815,0.04166979560136595,19.0,35.88,1.2937979144666532,36.07,0.3597,0.6563,1.6654,0.6008,1.1743,1.0005,-0.01056738486832609,0
142293,npp,1066,2282,0.671305954456329,48.5177307128906,39.5099945068359,3670144,1066,1836,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-10-06 23:35:12.325615,-73.2953153668492,14.328811189000094,12.664047278488681,0.026993049119004464,16.0,14.28,1.015504800579495,14.56,0.3274,0.4845,1.1216,0.8137,0.5782,0.5463,-0.10865381459177303,0
142483,npp,330,1833,0.12500000058576327,48.5148506164551,39.5056953430176,3670144,330,1409,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-10-07 23:16:22.036364,100.66792854929967,11.608113324333926,10.267447000314737,0.014855857471019753,13.0,-11.63,1.015504800579495,-11.3,0.2439,0.4334,0.9736,0.9097,0.0906,0.1137,-0.24675948261642436,0
142871,npp,1880,918,0.650458037853241,48.5146484375,39.5030174255371,3670144,1880,683,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-10-09 22:38:32.569711,94.70481578458049,50.937934315254736,43.456340102982665,0.001279856353413278,7.0,-50.9,1.847645286154319,-50.73,0.2497,0.4962,0.8576,0.7946,0.4778,0.5169,0.48584582760539735,0
144246,npp,1813,164,0.5606794059276581,48.5166358947754,39.5069236755371,3670176,1815,79,196611,3866787,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-10-16 22:06:58.054291,268.88833676555356,67.72111443340043,55.05087027089479,8.341553609072486e-30,2.0,-67.63,3.1865100272627664,-67.57,0.6617,1.36,3.0418,0.2899,0.1434,0.1625,0.1625,0
144263,npp,949,2576,0.37016037106514,48.5198364257812,39.5054550170898,3670176,950,2083,196611,3866787,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-10-16 23:47:47.571154,-72.08741453622301,29.517173334081946,25.87663047674924,8.746726546196425e-29,18.0,29.46,1.184412938166907,29.79,0.3711,1.2157,2.1335,0.3243,-0.3197,0.12,0.12,0
144455,npp,261,2136,0.37116539478302,48.5198059082031,39.5096473693848,3670176,262,1699,196611,3866787,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-10-17 23:29:00.844830,-72.38451719953187,5.9688933521695,5.285240910462954,1.2078359775875399e-29,15.0,5.91,1.0,6.26,0.2859,0.512,1.5981,0.77,0.2534,0.2858,0.2858,0
144659,npp,2617,1686,0.291909143328667,48.5201683044434,39.507999420166,3670176,2618,1276,196611,3866787,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-10-18 23:10:10.556017,99.49105996150878,19.784266384149415,17.446990593625696,1.1610586786129319e-28,12.0,-19.79,1.0837787002826917,-19.55,0.2947,0.5181,1.3182,0.7609,0.1855,0.2221,0.2221,0
144673,npp,1245,3965,4.77502202987671,48.5184211730957,39.5111961364746,3670176,1243,3150,196611,3866787,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-10-19 00:50:03.135281,-59.83040659928053,68.54769114848129,55.541108620986215,2.659906919429156e-29,28.0,68.4,3.3166247903554,68.42,1.189,2.0727,8.9691,0.1902,1.209,0.9082,0.9082,0
144859,npp,1873,1230,0.457941353321075,48.5189208984375,39.5096092224121,3670176,1875,914,196611,3866787,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-10-19 22:51:18.493850,97.29083269662682,40.56877217746475,35.17540981203096,8.66721571715297e-26,9.0,-40.55,1.4276677814245327,-40.4,0.3842,0.5523,1.6893,0.7138,0.3282,0.3269,0.3269,0
144874,npp,653,3568,0.95082676410675,48.516056060791,39.5110130310059,3670176,651,2895,196611,3866787,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-10-20 00:31:27.086918,-63.59260675149888,61.27115680387224,50.97104194542553,1.389045245276188e-28,25.0,61.16,2.5331140255951103,61.22,0.7322,1.4178,7.3441,0.2781,0.2099,0.2644,0.2644,0
145054,npp,1100,769,0.53754985332489,48.5140686035156,39.5069808959961,3670176,1099,553,196611,3866787,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-10-20 22:32:21.097880,93.37802601936569,55.04257186872202,46.549146817113034,3.2733052743448288e-21,6.0,-54.99,2.0682789409984763,-54.92,0.3661,0.639,1.6906,0.617,0.3452,0.3317,0.3317,0
145068,npp,31,3155,0.291764736175537,48.5201454162598,39.5063514709473,3670176,35,2521,196611,3866787,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-10-21 00:12:47.484003,-66.92598065476767,51.00963160697984,43.513739302155805,5.909979508691012e-26,22.0,50.93,1.847645286154319,51.04,0.4855,0.9066,3.0899,0.4349,0.0615,0.1269,0.1269,0
145266,npp,2453,2723,0.420314252376556,48.5161972045898,39.5082778930664,3670176,2453,2185,196611,3866787,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-10-21 23:54:06.103973,-71.30717268845264,36.02342095864808,31.39713000609106,1.122023231050211e-21,19.0,35.96,1.2937979144666532,36.07,0.3597,0.6563,1.6654,0.6008,0.2119,0.2525,0.2525,0
145460,npp,1773,2285,0.421218365430832,48.517650604248,39.513370513916,3670176,1773,1839,196611,3866787,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-10-22 23:35:19.385353,-72.41067188939068,14.504226590951689,12.817766181698158,5.151385043554215e-16,16.0,14.45,1.015504800579495,14.56,0.3274,0.4845,1.1216,0.8137,0.3319,0.3428,0.3428,0
145844,npp,314,1385,0.12500000097361263,48.515007019043,39.5116157531738,3670144,314,1042,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-10-24 22:57:38.821678,97.42878645996156,34.33717245884674,29.975611996942025,0.0009246768962707575,10.0,-34.32,1.2937979144666532,-34.24,0.3113,0.6277,1.5985,0.6281,0.0057,0.0785,0.0785,0
145856,npp,2131,3703,0.692995250225067,48.5192489624023,39.5050849914551,3670176,2134,2995,196611,3866787,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-10-25 00:37:43.855805,-62.46765834513053,63.96326837798413,52.7463703194685,2.3467301629405843e-10,26.0,63.84,2.7445598364131496,63.89,0.7131,1.7315,6.5588,0.2277,0.0159,0.1578,0.1578,0
146029,npp,2621,923,1.23985171318054,48.5175170898438,39.5046119689941,3670144,2620,686,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-10-25 22:38:43.206871,94.42098707707824,50.797024798926465,43.34503571325935,0.014116192983574201,7.0,-50.76,1.847645286154319,-50.73,0.2497,0.4962,0.8576,0.7946,0.7968,0.9852,0.6426875849947503,0
146044,npp,1502,3297,0.927423715591431,48.5141410827637,39.5116767883301,3670144,1500,2643,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-10-26 00:19:04.255193,-65.88176116999087,54.9008722911421,46.44874948704884,0.000499260135601758,23.0,54.81,2.0682789409984763,54.83,0.5498,1.1108,3.0735,0.3549,0.3056,0.3292,0.3292,0
146218,npp,1827,469,3.01750445365906,48.5188674926758,39.5089149475098,3670144,1830,278,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-10-26 22:19:45.818418,91.14047506909141,62.045392191826664,51.48152039461263,0.042189209063539915,4.0,-61.97,2.5331140255951103,-61.97,0.4532,0.8456,1.7716,0.4662,1.2517,1.4069,0.38322967328166846,0
146230,npp,860,2870,1.35437726974487,48.5147933959961,39.5094566345215,3670144,859,2314,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-10-27 00:00:22.880916,-69.08411693051305,41.723854119379844,36.12485346646838,0.0146219421930729,20.0,41.66,1.4867838833500562,41.73,0.3918,0.8714,2.1125,0.4524,0.7191,0.6127,0.25791618977268427,0
146411,npp,1002,16,3.51608753204346,48.5140113830566,39.5039901733398,3670144,1001,4,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-10-27 22:00:43.090872,267.5292076840991,70.09514745813483,56.391432147322625,0.08443607506372507,1.0,-69.98,3.5496478698597698,-69.96,0.4894,1.0891,2.5261,0.362,1.078,1.2728,-0.7759396295370287,0
146424,npp,189,2432,1.88230276107788,48.515998840332,39.5124816894531,3670144,189,1968,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-10-27 23:41:37.946253,-71.49993103256638,22.463320231563365,19.78273528535528,0.05184233190307968,17.0,22.4,1.0837787002826917,22.51,0.2884,0.4834,1.4705,0.8156,1.685,1.5352,0.27730827804002134,0
146813,npp,513,3836,14.3509817123413,48.5163078308105,39.5097885131836,3670144,517,3080,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-10-30 00:43:58.877285,-61.26015903291537,66.39928786611269,54.268744737872275,0.15070239501316768,27.0,66.27,3.0,66.25,0.9841,2.781,11.2044,0.1418,4.2509,2.0345,-1.6221120428573004,0
147003,npp,2981,3434,4.05446028709412,48.5146026611328,39.5087699890137,3670144,2982,2781,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-10-31 00:25:21.062344,-65.12199561477479,58.30518195623491,48.91401339396187,0.1292860733823094,24.0,58.2,2.253202848596432,58.2,0.6323,1.5124,3.7531,0.2607,1.5224,1.0569,-2.0800708017060954,0
147184,npp,294,621,0.12500000219448504,48.5183181762695,39.5099792480469,3670144,295,405,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-10-31 22:26:07.966394,92.15070317983519,58.711541588762515,49.19453002539931,0.12070719737239569,5.0,-58.65,2.253202848596432,-58.65,0.4025,1.0904,2.3357,0.3616,-0.0342,0.0452,-2.8836147114907464,0
147195,npp,2347,3014,2.32095408439636,48.5206718444824,39.5083389282227,3670144,2347,2426,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-11-01 00:06:39.690811,-68.15406916159368,46.70778939836776,40.14729617556347,0.11146077564421034,21.0,46.63,1.646109783506203,46.7,0.5288,1.0472,3.0584,0.3765,1.1681,0.8738,-1.830661428706715,0
147368,npp,2535,168,2.41524505615234,48.5167579650879,39.5045051574707,3670144,2536,81,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-11-01 22:07:07.017546,268.865323896586,67.66174642389852,55.01258777945297,0.0885524735586567,2.0,-67.56,3.1865100272627664,-67.57,0.6617,1.36,3.0418,0.2899,0.7254,0.7001,-1.4485190794187077,0
147382,npp,1686,2579,2.13352227210999,48.5170211791992,39.5048713684082,3670144,1686,2085,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-11-01 23:47:56.534229,-71.99399396209327,29.661315530467103,25.998883871387743,0.09151164680145783,18.0,29.6,1.184412938166907,29.79,0.3711,1.2157,2.1335,0.3243,1.1691,0.6919,-1.5285198528276656,0
147774,npp,1976,3967,3.75338459014893,48.5158500671387,39.5094108581543,3670144,1976,3151,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-11-04 00:50:12.122230,-59.964147078508645,68.58337341272495,55.55717954711204,0.053898583357635366,28.0,68.43,3.3166247903554,68.42,1.189,2.0727,8.9691,0.1902,0.901,0.7139,-0.5938841860526309,0
148149,npp,1811,773,2.5954864025116,48.5170021057129,39.5113830566406,3670144,1813,556,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-11-05 22:32:30.100792,93.80716025414013,54.93743879685355,46.46911459712613,0.01581919517706275,6.0,-54.89,2.0682789409984763,-54.92,0.3661,0.639,1.6906,0.617,1.3402,1.6013,1.2174662886133722,0
148163,npp,741,3158,2.97946667671204,48.5193023681641,39.5081253051758,3670144,742,2522,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-11-06 00:12:56.487320,-67.42338763905965,51.09384712421428,43.57602313904345,0.023809706506868294,22.0,51.01,1.847645286154319,51.04,0.4855,0.9066,3.0899,0.4349,1.5162,1.2957,0.7179861584760795,0
148587,npp,2479,2287,0.414599776268005,48.5158843994141,39.5088195800781,3670144,2479,1841,196611,3866755,2250,ukr_luhansk_50_23,48.51666667,39.50833333,50,23,ukr_luhansk,2012-11-07 23:35:26.621105,-71.44760269230734,14.636591802633255,12.933689777697518,0.00433098750597766,16.0,14.56,1.015504800579495,14.56,0.3274,0.4845,1.1216,0.8137,0.3254,0.3374,0.23231380631051896,0
