gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3067,1550,0.35536128282546997,48.2428932189941,39.5443229675293,3670176,3067,1163,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-09-11 23:04:08.700885,98.3018841884247,26.731552477484385,23.483043484460843,0.00011186066187506017,11.0,-26.73,1.1367971201176101,-26.73,0.1203,0.2684,0.4178,1.015,0.3489,0.3607,0
137631,npp,2304,1087,0.331783309578896,48.2407150268555,39.5415344238281,3670176,2307,799,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-09-12 22:45:13.044596,95.51963252291667,45.64111921581962,39.29967636383063,1.5551038403515258e-09,8.0,-45.63,1.5732132722552272,-45.63,0.1405,0.2239,0.4212,1.2166,0.341,0.4037,0
137822,npp,1496,626,0.589096248149872,48.2407188415527,39.5381851196289,3670176,1496,410,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-09-13 22:26:15.621023,92.2954702306332,58.57553900997982,49.10694982789618,9.299746969913186e-16,5.0,-58.53,2.253202848596432,-58.48,0.2362,0.3665,0.5891,0.7433,0.3712,0.4379,0
138010,npp,674,170,0.454424470663071,48.2391395568848,39.5424423217773,3670176,677,82,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-09-14 22:07:14.637589,268.9493440853646,67.60208502915059,54.98804532453597,1.8800213133047284e-21,2.0,-67.53,3.1865100272627664,-67.51,0.2391,0.4544,0.7229,0.5995,0.2724,0.2724,0
138022,npp,2875,2597,0.279416143894196,48.2442283630371,39.5418815612793,3670176,2875,2098,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-09-14 23:48:02.373072,-71.60372471337601,30.5115204288949,26.729914636154046,1.3016931318304624e-16,18.0,30.45,1.184412938166907,30.45,0.2546,0.3368,0.5904,0.809,0.224,0.226,0
138408,npp,1452,1701,0.235475778579712,48.2415504455566,39.5454978942871,3670176,1452,1289,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-09-16 23:10:23.529474,98.92836469208486,18.96047563052159,16.728399731459678,1.4619605832635546e-26,12.0,-18.97,1.0442604737599883,-18.945,0.208,0.2771,0.3457,0.9832,0.2326,0.2315,0
138603,npp,698,1241,0.12500000014345627,48.2424659729004,39.5397529602051,3670176,698,924,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-09-17 22:51:29.655650,96.62475106134758,40.13638476532119,34.82271190855638,5.8923251620391065e-28,9.0,-40.13,1.4276677814245327,-40.02,0.1372,0.2721,0.3484,1.0012,0.1694,0.1252,0
138796,npp,2987,777,0.368312180042267,48.2427635192871,39.536937713623,3670176,2986,561,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-09-18 22:32:32.224576,93.47829195321457,54.82410004102034,46.393115053577354,8.241269316751776e-28,6.0,-54.79,2.0682789409984763,-54.77,0.1422,0.3025,0.3945,0.9006,0.3043,0.3317,0
138809,npp,1913,3179,0.341455280780792,48.2424201965332,39.5436515808105,3670176,1913,2535,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-09-19 00:12:58.609292,-67.15392896335149,51.68653162570337,44.03751448660098,2.6784355175855788e-28,22.0,51.61,1.847645286154319,51.61,0.2837,0.4349,0.7994,0.6264,0.2218,0.2139,0
138994,npp,2174,320,0.479637444019318,48.242301940918,39.5388679504395,3670176,2171,172,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-09-19 22:13:31.239692,269.83256408677755,64.94292375828971,53.36811194472309,6.076722365554079e-26,3.0,-64.88,2.898275349237888,-64.84,0.0916,0.4221,0.5266,0.6455,0.2923,0.3096,0
139009,npp,1253,2743,0.302713021636009,48.2451400756836,39.5405006408691,3670176,1254,2201,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-09-19 23:54:15.416890,-71.01592322909224,36.8335879814741,32.079450696076066,1.4641847679085692e-28,19.0,36.78,1.357151599901897,36.84,0.1795,0.3054,0.4292,0.892,0.2704,0.27,0
139783,npp,1385,931,0.414980053901672,48.2390975952148,39.5412216186523,3670176,1385,691,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-09-23 22:38:48.840751,94.4239348507153,50.56656083884782,43.17261570531562,1.4104731739517523e-12,7.0,-50.53,1.7549928774784245,-50.455,0.083,0.2725,0.4458,0.9996,0.3536,0.4148,0
139797,npp,260,3319,0.562371790409088,48.2436065673828,39.5388793945312,3670176,262,2667,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-09-24 00:19:09.887259,-66.10770967554215,55.442287584420015,46.85371378282312,1.7873507818376171e-19,23.0,55.37,2.0682789409984763,55.37,0.2829,0.4839,1.0493,0.563,0.3104,0.3166,0
144246,npp,1855,167,0.586112499237061,48.2429046630859,39.5377388000488,3670176,1861,81,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-10-16 22:07:01.612856,268.51469935813583,67.66861915022359,55.01976010261016,7.122079599541298e-30,2.0,-67.58,3.1865100272627664,-67.51,0.2391,0.4544,0.7229,0.5995,0.3138,0.3514,0
144263,npp,988,2593,0.283451035618782,48.2382545471191,39.5411071777344,3670176,987,2095,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-10-16 23:47:51.129712,-71.74744599619649,30.33038415261096,26.572459013916397,7.676864122509941e-29,18.0,30.26,1.184412938166907,30.45,0.2546,0.3368,0.5904,0.809,0.2274,0.2293,0
144455,npp,301,2150,0.1730052828788757,48.2399864196777,39.5369071960449,3670176,301,1712,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-10-17 23:29:04.403393,-70.7747156458374,6.811967652257299,6.031006442306712,1.0529069443188985e-29,15.0,6.73,1.0,7.07,0.1774,0.2911,0.3918,0.9359,0.1544,0.1619,0
144659,npp,2658,1699,0.247735254466534,48.2399864196777,39.5461387634277,3670176,2658,1287,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-10-18 23:10:15.893809,100.19245719188368,19.077440745005653,16.829005263248998,1.0182463375157016e-28,12.0,-19.08,1.0442604737599883,-18.945,0.208,0.2771,0.3457,0.9832,0.2443,0.2436,0
144673,npp,1280,3989,0.594540476799011,48.2418823242188,39.5430374145508,3670176,1285,3163,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-10-19 00:50:06.693799,-59.62018806081817,68.92736715408084,55.75699203713519,2.3420256047416627e-29,28.0,68.79,3.5496478698597698,68.79,0.2727,0.8857,3.7004,0.3076,0.1904,0.1829,0
144859,npp,1914,1240,0.334738001227379,48.2414360046387,39.5464324951172,3670176,1914,922,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-10-19 22:51:22.052405,96.98225383710363,40.182590263461044,34.85701439340595,7.769756965334092e-26,9.0,-40.17,1.4276677814245327,-40.02,0.1372,0.2721,0.3484,1.0012,0.3163,0.3351,0
144874,npp,689,3590,0.382220804691315,48.2450370788574,39.5381698608398,3670176,692,2913,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-10-20 00:31:32.424718,-63.944894424409036,61.720701792762185,51.27341187520972,1.2209588445323439e-28,25.0,61.61,2.5331140255951103,61.65,0.2774,0.7009,6.3688,0.3887,0.1466,0.1486,0
145054,npp,1142,777,0.404718190431595,48.2397079467773,39.5417404174805,3670176,1143,561,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-10-20 22:32:26.435681,93.6024955662946,54.840345525435886,46.39935877224269,3.042660960590742e-21,6.0,-54.79,2.0682789409984763,-54.77,0.1422,0.3025,0.3945,0.9006,0.3219,0.3645,0
145068,npp,69,3176,0.12097802432253957,48.2395896911621,39.5389976501465,3670176,70,2533,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-10-21 00:12:52.821840,-67.2869266893426,51.60124061990769,43.96689703772895,5.214711030709661e-26,22.0,51.52,1.847645286154319,51.61,0.2837,0.4349,0.7994,0.6264,0.1025,0.0758,0
145266,npp,2491,2741,0.232423581182957,48.2399749755859,39.5426139831543,3670176,2490,2199,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-10-21 23:54:09.662535,-70.39693069004318,36.753397751440794,32.00884175562569,1.0131623699350302e-21,19.0,36.7,1.357151599901897,36.84,0.1795,0.3054,0.4292,0.892,0.2187,0.2073,0
145856,npp,2167,3726,0.390433520078659,48.2390785217285,39.5386238098145,3670176,2168,3011,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-10-25 00:37:47.414323,-62.471911337265134,64.40075374229683,53.025740066932215,2.18581555029251e-10,26.0,64.28,2.8345692104261015,64.28,0.2508,0.4522,10.4593,0.6024,0.2506,0.2352,0
146044,npp,1539,3318,0.483889997005463,48.2391395568848,39.5406608581543,3670176,1541,2666,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-10-26 00:19:09.593038,-66.24887302545628,55.43007406191169,46.838427569948436,0.0004938057572579489,23.0,55.34,2.0682789409984763,55.37,0.2829,0.4839,1.0493,0.563,0.2724,0.2724,0
148978,npp,1072,1398,0.488699436187744,48.242431640625,39.5421485900879,3670176,1074,1051,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-11-09 22:57:49.637161,97.1241158346052,33.7781866655541,29.50199858296268,9.859090418958005e-09,10.0,-33.77,1.2937979144666532,-33.73,0.1149,0.2088,0.3393,1.3046,0.4888,0.6376,0
148990,npp,2867,3728,0.709075093269348,48.2419242858887,39.5465049743652,3670176,2870,3012,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-11-10 00:37:54.672916,-62.502875980497365,64.44537563857894,53.05111036818662,0.00031070309433717193,26.0,64.32,2.8345692104261015,64.28,0.2508,0.4522,10.4593,0.6024,0.363,0.4272,0
149370,npp,2567,477,0.14262484945356851,48.2444458007812,39.5442390441895,3670176,2568,284,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-11-11 22:19:56.646429,91.18749988686571,61.86541437310737,51.35858029345621,1.7633042236022263e-22,4.0,-61.8,2.5331140255951103,-61.8,0.1426,0.2998,0.5568,0.9088,0.2104,0.1296,0
149385,npp,1610,2890,0.26884414255619,48.245246887207,39.537670135498,3670176,1610,2331,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-11-12 00:00:33.709493,-69.36936448266708,42.456292604618376,36.72149460832616,3.335180370645629e-16,20.0,42.38,1.4867838833500562,42.49,0.2306,0.3023,0.5579,0.9012,0.2499,0.2423,0
149562,npp,1741,22,0.685307145118713,48.2409324645996,39.5452995300293,3670176,1739,7,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-11-12 22:00:53.922796,267.34483104130516,69.99941051882831,56.33642353409911,6.584144166082298e-28,1.0,-69.89,3.5496478698597698,-69.95,0.287,0.6853,0.9053,0.3975,0.2724,0.2724,0
149576,npp,923,2449,0.268615961074829,48.2417945861816,39.5379371643066,3670176,923,1984,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-11-12 23:41:48.778312,-71.9227060202828,23.372036711053305,20.571857903019797,2.0821061346930322e-23,17.0,23.3,1.1367971201176101,23.3,0.1736,0.2694,0.3923,1.0112,0.2717,0.2716,0
149958,npp,1238,3861,0.08140129968523979,48.2426681518555,39.5448684692383,3670176,1239,3094,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-11-15 00:44:07.942592,-61.071808444737115,66.82495333706171,54.524805756696516,1.4473600910923126e-27,27.0,66.69,3.1865100272627664,66.665,0.2416,0.6243,1.2804,0.4364,0.102,0.0355,0
150144,npp,633,3456,0.019470795989037004,48.2449188232422,39.5400085449219,3670176,633,2801,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-11-16 00:25:30.137004,-64.91377135891274,58.81396083037442,49.27248307016472,2.3850570209111237e-29,24.0,58.7,2.253202848596432,58.7,0.2356,0.4089,0.9604,0.6663,0.0996,0.013,0
150700,npp,1717,2155,0.1458393894135952,48.2426071166992,39.5394706726074,3670176,1717,1717,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-11-18 23:29:18.919839,-72.4343267414844,7.055771139802996,6.246438547203073,8.4838143527995e-24,15.0,7.02,1.0,7.07,0.1774,0.2911,0.3918,0.9359,0.1272,0.1365,0
151244,npp,2527,781,0.1656241752207279,48.242733001709,39.5456695556641,3670176,2525,565,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-11-21 22:32:37.446651,93.20279619446595,54.737261870824675,46.321391978371445,8.953879498792902e-06,6.0,-54.69,2.0682789409984763,-54.77,0.1422,0.3025,0.3945,0.9006,0.2063,0.1492,0
151257,npp,1468,3179,0.12984688440337777,48.2432975769043,39.5435905456543,3670176,1467,2535,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-11-22 00:13:03.833480,-66.8753109400677,51.69266517128083,44.03485917584159,3.9605541644433503e-13,22.0,51.61,1.847645286154319,51.61,0.2837,0.4349,0.7994,0.6264,0.1073,0.0813,0
154446,npp,746,2301,0.2069530338048935,48.2409934997559,39.5371208190918,3670176,746,1854,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-12-09 23:35:34.138630,-73.69948859007374,15.417390026051194,13.620705782984214,4.206216151456986e-12,16.0,15.33,1.0442604737599883,15.39,0.1933,0.2996,0.4084,0.9093,0.1837,0.1882,0
155595,npp,1516,2001,0.363045364618301,48.2395782470703,39.5455322265625,3670176,1516,1569,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-12-15 23:23:00.325776,89.15873538143234,1.9519986204074309,1.7290811338955776,1.7698214493733788e-28,14.0,-1.93,1.0,-1.76,0.1794,0.2724,0.364,1.0,0.363,0.363,0
155777,npp,767,1547,0.12500000082225993,48.2449684143066,39.5419883728027,3670176,767,1161,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-12-16 23:04:08.213015,98.42847947377764,26.84590340518026,23.58041271192308,1.3642594468542829e-25,11.0,-26.88,1.1367971201176101,-26.73,0.1203,0.2684,0.4178,1.015,0.1463,0.1269,0
155789,npp,2528,3857,0.12365717370994389,48.2374610900879,39.5430564880371,3670176,2533,3092,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-12-17 00:44:06.126225,-60.99343218014592,66.8043342144888,54.51898949254144,5.089563945408521e-27,27.0,66.62,3.1865100272627664,66.665,0.2416,0.6243,1.2804,0.4364,0.1153,0.054,0
155961,npp,7,1085,0.431268274784088,48.2426567077637,39.5458602905273,3670176,8,797,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-12-17 22:45:14.329254,95.92229200361795,45.67858055574485,39.32715604351268,4.0138411708106286e-21,8.0,-45.69,1.5732132722552272,-45.63,0.1405,0.2239,0.4212,1.2166,0.4042,0.5247,0
155971,npp,1903,3453,0.359322249889374,48.2417144775391,39.5404815673828,3670176,1908,2799,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-12-18 00:25:28.256361,-64.65398980261251,58.7732441892988,49.24846150076929,1.2436648407720908e-24,24.0,58.63,2.253202848596432,58.7,0.2356,0.4089,0.9604,0.6663,0.2504,0.2394,0
156150,npp,1266,3032,0.5710582435131071,48.243106842041,39.5412826538086,3670176,1268,2439,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-12-19 00:06:48.571384,-68.72783650764798,47.31949846337348,40.63575206010012,9.786485320694256e-21,21.0,47.21,1.646109783506203,47.295,0.263,0.4012,0.6815,0.679,0.3756,0.3877,0
156513,npp,2976,2151,0.33982476592063904,48.2438125610352,39.5431327819824,3670176,2976,1713,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-12-20 23:29:15.018927,-70.97629884001968,6.896333351311081,6.105933765816859,8.115232728505578e-10,15.0,6.78,1.0,7.07,0.1774,0.2911,0.3918,0.9359,0.3212,0.3181,0
156693,npp,2253,1698,0.371269971132278,48.2409934997559,39.5414848327637,3670176,2253,1286,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2012-12-21 23:10:24.685546,98.70517388311426,19.11178366059665,16.86010781380485,0.00041991099010541314,12.0,-19.14,1.0442604737599883,-18.945,0.208,0.2771,0.3457,0.9832,0.3626,0.365,0
169464,npp,1291,769,0.977457940578461,48.2448959350586,39.5401458740234,3670176,1290,553,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2013-01-08 22:32:27.368616,93.38768531187509,54.98991729159388,46.51556663590407,1.1923089838508735e-21,6.0,-54.99,2.0682789409984763,-54.77,0.1422,0.3025,0.3945,0.9006,0.5988,0.8803,0
170204,npp,2278,3719,0.1785164922475815,48.2416076660156,39.543872833252,3670176,2279,3006,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2013-01-13 00:37:44.650294,-62.46900798788307,64.310903076512,52.97764934218656,1.0662391461098625e-26,26.0,64.15,2.7445598364131496,64.28,0.2508,0.4522,10.4593,0.6024,0.1727,0.1075,0
170753,npp,317,2439,0.479123413562775,48.2406997680664,39.5377006530762,3670176,317,1975,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2013-01-15 23:41:36.816298,-72.47617557103955,22.846089747230977,20.11831237348905,3.662595128319755e-22,17.0,22.77,1.0837787002826917,23.3,0.1736,0.2694,0.3923,1.0112,0.4659,0.4845,0
171297,npp,1235,1078,0.646322011947632,48.2395896911621,39.5402030944824,3670176,1236,792,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2013-01-18 22:45:07.612336,95.6274550123494,45.91212907304241,39.5142144325508,4.921901045580986e-07,8.0,-45.93,1.5732132722552272,-45.63,0.1405,0.2239,0.4212,1.2166,0.5409,0.7863,0
174841,npp,1993,2153,0.418761670589447,48.2392539978027,39.5413932800293,3670176,1993,1715,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2013-02-06 23:29:34.071486,-74.31765257510389,6.977775068536037,6.177963507118573,7.585189420171637e-17,15.0,6.9,1.0,7.07,0.1774,0.2911,0.3918,0.9359,0.4001,0.3919,0
176001,npp,2814,1852,0.32201485335826896,48.2440376281738,39.5394859313965,3670176,2814,1427,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2013-02-12 23:17:07.239307,98.86337515605547,10.504682555764699,9.293951720541262,6.429052973933787e-23,13.0,-10.56,1.0,-10.5,0.2167,0.2789,0.3766,0.9767,0.3155,0.3145,0
176398,npp,202,3319,0.26497979462146803,48.2447128295898,39.5376014709473,3670176,202,2667,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2013-02-15 00:19:42.225673,-66.05492498265767,55.49593108153342,46.88968183922215,1.9923638645573247e-18,23.0,55.37,2.0682789409984763,55.37,0.2829,0.4839,1.0493,0.563,0.1666,0.1492,0
176988,npp,1269,2005,0.26720757782459303,48.2418785095215,39.5398826599121,3670176,1269,1573,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2013-02-17 23:23:30.700289,93.79219274801643,1.6975820297216773,1.5036979309445095,3.1504656215854466e-06,14.0,-1.7,1.0,-1.76,0.1794,0.2724,0.364,1.0,0.2672,0.2672,0
180192,npp,2092,2010,0.26163001358509097,48.2402992248535,39.5423965454102,3670176,2092,1578,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2013-03-05 23:23:48.815231,77.23696028643857,1.620953484994682,1.4357910663227014,1.9872320138072446e-07,14.0,-1.42,1.0,-1.76,0.1794,0.2724,0.364,1.0,0.2616,0.2616,0
180389,npp,1357,1557,0.335668757557869,48.2442092895508,39.5404624938965,3670176,1357,1169,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2013-03-06 23:04:58.434028,98.4819739228672,26.387268649056125,23.18316768567241,1.1098116833805204e-12,11.0,-26.39,1.1367971201176101,-26.73,0.1203,0.2684,0.4178,1.015,0.3316,0.3407,0
181194,npp,546,2163,0.484619408845901,48.2433471679688,39.5450706481934,3670176,546,1724,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2013-03-10 23:30:12.189013,-77.34083713209343,7.523287778576634,6.659882352129922,2.220056808257288e-22,15.0,7.48,1.0,7.07,0.1774,0.2911,0.3918,0.9359,0.466,0.4536,0
182790,npp,2936,944,0.293377846479416,48.2423629760742,39.541877746582,3670176,2936,699,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2013-03-18 22:39:59.115165,95.43068097486079,50.14172837720026,42.837635467832264,3.65406711687859e-05,7.0,-50.14,1.7549928774784245,-50.455,0.083,0.2725,0.4458,0.9996,0.2843,0.2933,0
182805,npp,1822,3327,0.30151271820068404,48.2450065612793,39.5430450439453,3670176,1820,2675,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2013-03-19 00:20:18.377148,-65.68802877088307,55.70025253544223,47.03656800732048,6.711275140271458e-11,23.0,55.57,2.0682789409984763,55.37,0.2829,0.4839,1.0493,0.563,0.1843,0.1698,0
183194,npp,509,2460,0.36615537106990803,48.2413749694824,39.5462837219238,3670176,509,1992,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2013-03-20 23:42:53.597002,-71.89080742503168,23.90554985828437,21.035757066127125,0.00042386626101619684,17.0,23.84,1.1367971201176101,23.3,0.1736,0.2694,0.3923,1.0112,0.3575,0.3703,0
186321,npp,1280,2462,0.2034036666154861,48.2416496276855,39.5395965576172,3670176,1279,1994,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2013-04-05 23:43:07.988666,-71.0361937654433,24.007022851488703,21.124305868959883,1.7798486555047323e-09,17.0,23.94,1.1367971201176101,23.3,0.1736,0.2694,0.3923,1.0112,0.2144,0.2057,0
187094,npp,1408,640,0.42246013879776,48.2389640808105,39.5376472473145,3670176,1412,424,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2013-04-09 22:27:39.369220,92.15110253507785,58.23472716095452,48.860625800339605,4.877670800343722e-22,5.0,-58.2,2.2013981571160284,-58.48,0.2362,0.3665,0.5891,0.7433,0.2978,0.314,0
225405,npp,856,172,1.092518925666809,48.242057800293,39.5403480529785,3670176,856,83,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2013-09-01 22:09:49.307718,268.9246434143576,67.54079983900374,54.95196727003112,8.726838624329799e-11,2.0,-67.49,3.1865100272627664,-67.51,0.2391,0.4544,0.7229,0.5995,0.4727,0.655,0
225416,npp,3055,2600,0.624500870704651,48.245002746582,39.5426063537598,3719328,3055,2101,196611,3915939,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2013-09-01 23:50:37.039789,-71.4041162102983,30.669325710669362,26.864628694518807,3.469519707304195e-05,18.0,30.59,1.184412938166907,30.45,0.2546,0.3368,0.5904,0.809,0.5154,0.5052,0
225998,npp,908,1246,0.454350352287292,48.2416915893555,39.5418395996094,3670176,907,928,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2013-09-04 22:54:09.522864,96.59897508383794,39.948607204926326,34.66831890245931,7.059277506290306e-22,9.0,-39.94,1.4276677814245327,-40.02,0.1372,0.2721,0.3484,1.0012,0.4001,0.4549,0
226985,npp,2458,1401,0.258715867996216,48.2456855773926,39.5376167297363,3670176,2458,1053,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2013-09-09 23:00:33.003948,98.19453292387186,33.63066445212919,29.382693161581813,2.820302130871823e-26,10.0,-33.64,1.2365102219381485,-33.73,0.1149,0.2088,0.3393,1.3046,0.3128,0.3375,0
227000,npp,1179,3731,0.346417546272278,48.2378883361816,39.5410575866699,3719328,1178,3014,196611,3915939,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2013-09-10 00:40:36.254313,-62.259123352852036,64.52956829171279,53.117525659731676,5.393873740451941e-28,26.0,64.37,2.8345692104261015,64.28,0.2508,0.4522,10.4593,0.6024,0.2351,0.2087,0
227181,npp,1685,937,0.352967098355293,48.2377433776855,39.544506072998,3670176,1686,694,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2013-09-10 22:41:39.091523,95.04581914646853,50.349778147251186,43.00722013050883,1.1042830092578381e-23,7.0,-50.35,1.7549928774784245,-50.455,0.083,0.2725,0.4458,0.9996,0.3183,0.3528,0
227196,npp,556,3323,1.049251437187195,48.2423820495605,39.5409965515137,3719328,555,2671,196611,3915939,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2013-09-11 00:21:58.355783,-65.8170288707578,55.590974991530835,46.96507642175085,2.3650167168145522e-27,23.0,55.47,2.0682789409984763,55.37,0.2829,0.4839,1.0493,0.563,0.5458,0.5907,0
227378,npp,896,477,0.35565568506717704,48.240608215332,39.54052734375,3670176,900,284,196611,3866787,5554,ukr_luhansk_54_56,48.24166667,39.54166667,54,56,ukr_luhansk,2013-09-11 22:22:39.841908,90.8151249467442,61.83932982212677,51.35415520928181,1.3572389968258003e-19,4.0,-61.8,2.5331140255951103,-61.8,0.1426,0.2998,0.5568,0.9088,0.2945,0.3232,0
