lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.463,0.559,0.462
2,0.266,0.429,0.264
3,0.168,0.325,0.166
4,0.128,0.243,0.126
5,0.226,0.179,0.223
6,0.152,0.132,0.149
7,0.104,0.097,0.1
8,0.079,0.074,0.074
9,0.08,0.059,0.074
10,0.155,0.05,0.149
11,0.211,0.047,0.206
12,0.114,0.048,0.109
13,0.057,0.051,0.051
14,0.035,0.056,0.029
15,0.041,0.061,0.036
16,0.079,0.066,0.073
17,0.088,0.07,0.082
18,0.025,0.073,0.019
19,0.014,0.074,0.009
20,0.025,0.074,0.02
21,0.059,0.072,0.054
22,0.059,0.069,0.054
23,0.035,0.064,0.031
24,0.016,0.058,0.012
25,0.016,0.05,0.012
26,0.036,0.031,0.032
27,0.019,0.023,0.016
28,0.022,0.02,0.019
29,0.012,0.019,0.009
30,0.016,0.02,0.012
31,0.027,0.017,0.024
32,0.017,0.016,0.013
33,0.02,0.017,0.016
34,0.011,0.019,0.008
35,0.012,0.021,0.008
36,0.019,0.021,0.014
37,0.029,0.017,0.024
38,0.033,0.015,0.028
39,0.015,0.014,0.01
40,0.008,0.014,0.002
41,0.007,0.014,0.001
42,0.012,0.013,0.006
43,0.014,0.01,0.008
44,0.002,0.009,-0.004
45,0.004,0.008,-0.003
46,0.006,0.008,-0.0
47,0.017,0.006,0.011
48,0.02,0.003,0.014
49,-0.001,0.001,-0.006
50,-0.004,-0.0,-0.009
51,-0.005,-0.002,-0.01
52,-0.003,-0.004,-0.007
53,-0.003,-0.005,-0.007
54,-0.011,-0.007,-0.015
55,-0.014,-0.008,-0.016
56,-0.015,-0.009,-0.017
57,-0.014,-0.011,-0.016
58,-0.012,-0.012,-0.014
59,-0.011,-0.013,-0.013
60,-0.014,-0.014,-0.015
61,-0.015,-0.014,-0.016
62,-0.015,-0.014,-0.016
63,-0.014,-0.015,-0.015
64,-0.013,-0.016,-0.015
65,-0.015,-0.017,-0.017
66,-0.016,-0.017,-0.018
67,-0.015,-0.017,-0.018
68,-0.015,-0.017,-0.018
69,-0.017,-0.017,-0.021
70,-0.017,-0.017,-0.021
71,-0.018,-0.017,-0.022
72,-0.018,-0.017,-0.022
73,-0.018,-0.017,-0.022
74,-0.018,-0.017,-0.022
75,-0.018,-0.018,-0.022
76,-0.018,-0.018,-0.022
77,-0.018,-0.018,-0.022
78,-0.018,-0.018,-0.022
79,-0.018,-0.018,-0.021
80,-0.018,-0.019,-0.021
81,-0.018,-0.019,-0.02
82,-0.018,-0.019,-0.02
83,-0.018,-0.019,-0.02
84,-0.019,-0.019,-0.019
85,-0.019,-0.019,-0.02
86,-0.019,-0.019,-0.02
87,-0.02,-0.019,-0.02
88,-0.02,-0.019,-0.02
89,-0.02,-0.019,-0.02
90,-0.02,-0.019,-0.02
91,-0.018,-0.019,-0.018
92,-0.017,-0.019,-0.018
93,-0.018,-0.019,-0.019
94,-0.018,-0.019,-0.02
95,-0.019,-0.019,-0.021
96,-0.019,-0.018,-0.021
97,-0.019,-0.018,-0.021
98,-0.018,-0.018,-0.02
99,-0.018,-0.018,-0.02
100,-0.018,-0.018,-0.02
101,-0.019,-0.018,-0.02
102,-0.018,-0.018,-0.02
103,-0.017,-0.018,-0.018
104,-0.017,-0.018,-0.018
105,-0.017,-0.018,-0.019
106,-0.018,-0.018,-0.019
107,-0.018,-0.018,-0.019
108,-0.017,-0.018,-0.018
109,-0.018,-0.018,-0.018
110,-0.018,-0.018,-0.018
111,-0.019,-0.017,-0.018
112,-0.019,-0.017,-0.017
113,-0.018,-0.017,-0.015
114,-0.016,-0.017,-0.012
115,-0.016,-0.017,-0.011
116,-0.017,-0.017,-0.012
117,-0.018,-0.017,-0.013
118,-0.018,-0.017,-0.013
119,-0.017,-0.017,-0.012
120,-0.018,-0.017,-0.012
121,-0.018,-0.017,-0.013
122,-0.018,-0.018,-0.013
123,-0.017,-0.018,-0.012
124,-0.016,-0.018,-0.011
125,-0.015,-0.018,-0.011
126,-0.016,-0.018,-0.011
127,-0.017,-0.018,-0.012
128,-0.017,-0.018,-0.012
129,-0.018,-0.018,-0.012
130,-0.018,-0.018,-0.013
131,-0.018,-0.018,-0.013
132,-0.02,-0.017,-0.014
133,-0.02,-0.017,-0.014
134,-0.019,-0.017,-0.015
135,-0.018,-0.017,-0.015
136,-0.017,-0.017,-0.015
137,-0.017,-0.016,-0.015
138,-0.017,-0.016,-0.015
139,-0.016,-0.016,-0.015
140,-0.015,-0.016,-0.014
141,-0.013,-0.016,-0.012
142,-0.013,-0.016,-0.011
143,-0.014,-0.016,-0.013
144,-0.014,-0.015,-0.013
145,-0.014,-0.015,-0.012
146,-0.014,-0.015,-0.013
147,-0.015,-0.014,-0.013
148,-0.014,-0.013,-0.013
149,-0.014,-0.013,-0.012
150,-0.013,-0.012,-0.011
151,-0.012,-0.012,-0.01
152,-0.013,-0.012,-0.011
153,-0.013,-0.011,-0.011
154,-0.012,-0.011,-0.011
155,-0.013,-0.011,-0.012
156,-0.012,-0.011,-0.011
157,-0.011,-0.01,-0.01
158,-0.011,-0.01,-0.01
159,-0.01,-0.01,-0.008
160,-0.008,-0.009,-0.006
161,-0.005,-0.009,-0.002
162,-0.003,-0.009,-0.001
163,-0.004,-0.008,-0.002
164,-0.007,-0.008,-0.005
165,-0.009,-0.008,-0.008
166,-0.011,-0.008,-0.011
167,-0.011,-0.008,-0.012
168,-0.01,-0.008,-0.012
169,-0.011,-0.008,-0.012
170,-0.011,-0.008,-0.011
171,-0.01,-0.008,-0.01
172,-0.006,-0.008,-0.006
173,-0.005,-0.008,-0.005
174,-0.006,-0.008,-0.005
175,-0.006,-0.008,-0.006
176,-0.007,-0.008,-0.007
177,-0.008,-0.008,-0.007
178,-0.008,-0.009,-0.007
179,-0.01,-0.009,-0.01
180,-0.01,-0.01,-0.01
181,-0.011,-0.01,-0.011
182,-0.01,-0.01,-0.01
183,-0.008,-0.01,-0.008
184,-0.009,-0.011,-0.009
185,-0.01,-0.011,-0.011
186,-0.012,-0.011,-0.013
187,-0.012,-0.011,-0.013
188,-0.011,-0.012,-0.013
189,-0.012,-0.013,-0.012
190,-0.013,-0.013,-0.013
191,-0.014,-0.013,-0.013
192,-0.015,-0.013,-0.013
193,-0.015,-0.013,-0.014
194,-0.015,-0.013,-0.014
195,-0.015,-0.013,-0.014
196,-0.014,-0.013,-0.013
197,-0.013,-0.012,-0.012
198,-0.011,-0.012,-0.01
199,-0.01,-0.012,-0.008
200,-0.009,-0.012,-0.006
201,-0.01,-0.012,-0.007
202,-0.012,-0.011,-0.008
203,-0.012,-0.011,-0.007
204,-0.011,-0.011,-0.007
205,-0.01,-0.011,-0.006
206,-0.01,-0.011,-0.006
207,-0.01,-0.011,-0.006
208,-0.01,-0.011,-0.006
209,-0.01,-0.011,-0.006
210,-0.01,-0.012,-0.006
211,-0.009,-0.012,-0.006
212,-0.012,-0.013,-0.009
213,-0.015,-0.013,-0.012
214,-0.016,-0.013,-0.013
215,-0.015,-0.014,-0.012
216,-0.015,-0.014,-0.012
217,-0.016,-0.015,-0.013
218,-0.015,-0.015,-0.013
219,-0.016,-0.015,-0.013
220,-0.016,-0.016,-0.013
221,-0.016,-0.016,-0.013
222,-0.016,-0.016,-0.012
223,-0.017,-0.016,-0.013
224,-0.017,-0.016,-0.013
225,-0.018,-0.017,-0.013
226,-0.017,-0.017,-0.012
227,-0.017,-0.017,-0.012
228,-0.017,-0.017,-0.011
229,-0.017,-0.017,-0.01
230,-0.017,-0.017,-0.01
231,-0.017,-0.017,-0.01
232,-0.014,-0.017,-0.005
233,-0.014,-0.017,-0.005
234,-0.016,-0.017,-0.007
235,-0.018,-0.018,-0.009
236,-0.02,-0.018,-0.011
237,-0.019,-0.018,-0.011
238,-0.019,-0.019,-0.011
239,-0.019,-0.019,-0.011
240,-0.019,-0.019,-0.012
241,-0.02,-0.019,-0.013
242,-0.019,-0.019,-0.012
243,-0.018,-0.019,-0.011
244,-0.019,-0.02,-0.014
245,-0.021,-0.02,-0.015
246,-0.021,-0.02,-0.016
247,-0.021,-0.02,-0.016
248,-0.02,-0.02,-0.017
249,-0.02,-0.02,-0.017
250,-0.02,-0.02,-0.018
251,-0.02,-0.02,-0.017
252,-0.02,-0.02,-0.018
253,-0.02,-0.02,-0.017
254,-0.019,-0.02,-0.016
255,-0.02,-0.02,-0.017
256,-0.02,-0.02,-0.017
257,-0.02,-0.019,-0.018
258,-0.019,-0.019,-0.015
259,-0.018,-0.019,-0.014
260,-0.017,-0.019,-0.011
261,-0.019,-0.019,-0.013
262,-0.021,-0.019,-0.015
263,-0.021,-0.019,-0.014
264,-0.019,-0.019,-0.013
265,-0.018,-0.019,-0.013
266,-0.019,-0.019,-0.014
267,-0.019,-0.019,-0.015
268,-0.019,-0.019,-0.015
269,-0.019,-0.019,-0.015
270,-0.019,-0.019,-0.015
271,-0.019,-0.019,-0.016
272,-0.02,-0.019,-0.017
273,-0.02,-0.019,-0.017
274,-0.019,-0.019,-0.017
275,-0.019,-0.019,-0.017
276,-0.019,-0.019,-0.018
277,-0.019,-0.019,-0.018
278,-0.02,-0.019,-0.018
279,-0.019,-0.019,-0.019
280,-0.019,-0.019,-0.019
281,-0.019,-0.019,-0.018
282,-0.019,-0.02,-0.018
283,-0.019,-0.02,-0.018
284,-0.019,-0.02,-0.018
285,-0.019,-0.02,-0.018
286,-0.02,-0.02,-0.018
287,-0.02,-0.02,-0.018
288,-0.02,-0.02,-0.018
289,-0.019,-0.019,-0.017
290,-0.02,-0.019,-0.017
291,-0.019,-0.019,-0.016
292,-0.019,-0.019,-0.016
293,-0.019,-0.019,-0.015
294,-0.019,-0.019,-0.015
295,-0.019,-0.019,-0.016
296,-0.019,-0.019,-0.016
297,-0.019,-0.018,-0.016
298,-0.019,-0.018,-0.017
299,-0.018,-0.018,-0.016
300,-0.018,-0.018,-0.016
301,-0.018,-0.017,-0.017
302,-0.018,-0.017,-0.017
303,-0.017,-0.017,-0.016
304,-0.013,-0.018,-0.013
305,-0.015,-0.017,-0.015
306,-0.017,-0.016,-0.017
307,-0.017,-0.016,-0.018
308,-0.017,-0.016,-0.018
309,-0.016,-0.016,-0.017
310,-0.015,-0.015,-0.016
311,-0.016,-0.015,-0.017
312,-0.016,-0.015,-0.019
313,-0.015,-0.015,-0.018
314,-0.012,-0.015,-0.015
315,-0.01,-0.014,-0.013
316,-0.013,-0.013,-0.016
317,-0.015,-0.011,-0.017
318,-0.015,-0.01,-0.017
319,-0.014,-0.009,-0.016
320,-0.005,-0.008,-0.007
321,-0.006,-0.007,-0.009
322,-0.01,-0.006,-0.012
323,-0.011,-0.007,-0.013
324,-0.009,-0.007,-0.011
325,0.006,-0.007,0.004
326,0.007,-0.005,0.005
327,0.001,-0.003,-0.002
328,-0.007,-0.002,-0.01
329,-0.01,-0.001,-0.013
330,0.012,0.0,0.009
331,0.012,0.003,0.008
332,0.006,0.007,0.002
333,0.003,0.011,-0.0
334,0.01,0.014,0.006
335,0.026,0.018,0.022
336,0.023,0.022,0.019
337,0.018,0.028,0.014
338,0.009,0.033,0.005
339,0.006,0.034,0.003
340,0.018,0.035,0.014
341,0.039,0.036,0.035
342,0.056,0.04,0.053
343,0.057,0.047,0.054
344,0.059,0.051,0.056
345,0.068,0.055,0.065
346,0.095,0.059,0.092
347,0.09,0.064,0.087
348,0.069,0.071,0.066
349,0.059,0.075,0.056
350,0.054,0.076,0.052
351,0.085,0.075,0.083
352,0.108,0.075,0.106
353,0.074,0.078,0.072
354,0.048,0.082,0.046
355,0.045,0.085,0.044
356,0.06,0.087,0.058
357,0.113,0.089,0.111
358,0.094,0.093,0.092
359,0.069,0.097,0.066
360,0.089,0.098,0.086
361,0.114,0.098,0.111
362,0.161,0.099,0.158
363,0.2,0.1,0.197
364,0.069,0.101,0.066
365,0.043,0.102,0.039
366,0.04,0.103,0.036
367,0.066,0.103,0.063
368,0.16,0.104,0.156
369,0.078,0.105,0.074
370,0.071,0.104,0.067
371,0.083,0.1,0.079
372,0.125,0.095,0.121
373,0.191,0.088,0.187
374,0.188,0.083,0.184
375,0.065,0.079,0.061
376,0.017,0.073,0.012
377,0.027,0.067,0.023
378,0.049,0.061,0.046
379,0.083,0.056,0.08
380,0.055,0.051,0.051
381,0.016,0.046,0.013
382,0.016,0.043,0.013
383,0.067,0.04,0.064
384,0.09,0.037,0.087
385,0.027,0.036,0.024
386,0.015,0.035,0.012
387,0.015,0.035,0.012
388,0.029,0.036,0.026
389,0.038,0.037,0.034
390,0.023,0.039,0.019
391,0.016,0.041,0.012
392,0.011,0.043,0.006
393,0.063,0.045,0.058
394,0.108,0.046,0.104
395,0.084,0.046,0.079
396,0.051,0.045,0.046
397,0.019,0.042,0.014
398,0.013,0.037,0.008
399,0.024,0.028,0.019
400,0.02,0.015,0.015
