lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.506,0.567,0.508
2,0.24,0.401,0.242
3,0.121,0.271,0.122
4,0.073,0.171,0.073
5,0.15,0.098,0.146
6,0.089,0.046,0.084
7,0.037,0.012,0.029
8,0.025,-0.007,0.015
9,0.028,-0.013,0.016
10,0.079,-0.011,0.066
11,0.127,-0.002,0.113
12,0.024,0.012,0.01
13,0.003,0.029,-0.012
14,0.01,0.048,-0.006
15,0.067,0.066,0.051
16,0.132,0.084,0.116
17,0.038,0.1,0.023
18,0.032,0.113,0.017
19,0.047,0.124,0.034
20,0.099,0.132,0.086
21,0.205,0.136,0.193
22,0.117,0.137,0.107
23,0.092,0.135,0.084
24,0.105,0.13,0.098
25,0.127,0.122,0.121
26,0.174,0.103,0.169
27,0.15,0.091,0.147
28,0.095,0.084,0.093
29,0.061,0.078,0.059
30,0.034,0.073,0.032
31,0.036,0.064,0.033
32,0.036,0.055,0.033
33,0.005,0.047,0.001
34,-0.004,0.04,-0.009
35,-0.0,0.034,-0.007
36,0.011,0.025,0.003
37,0.041,0.015,0.03
38,0.02,0.008,0.009
39,-0.004,0.003,-0.015
40,-0.007,-0.001,-0.018
41,-0.004,-0.005,-0.016
42,0.008,-0.011,-0.005
43,0.001,-0.012,-0.012
44,-0.005,-0.011,-0.018
45,-0.006,-0.009,-0.02
46,-0.005,-0.007,-0.018
47,0.001,-0.009,-0.01
48,-0.0,-0.008,-0.012
49,-0.004,-0.005,-0.014
50,-0.008,-0.003,-0.017
51,-0.009,-0.001,-0.015
52,-0.008,-0.002,-0.012
53,-0.005,-0.004,-0.008
54,-0.006,-0.006,-0.008
55,-0.008,-0.007,-0.009
56,-0.007,-0.008,-0.008
57,-0.006,-0.008,-0.006
58,-0.005,-0.01,-0.004
59,-0.007,-0.01,-0.006
60,-0.01,-0.01,-0.009
61,-0.011,-0.01,-0.01
62,-0.011,-0.01,-0.011
63,-0.011,-0.011,-0.011
64,-0.011,-0.012,-0.012
65,-0.012,-0.013,-0.013
66,-0.014,-0.013,-0.015
67,-0.015,-0.013,-0.015
68,-0.015,-0.014,-0.015
69,-0.016,-0.015,-0.018
70,-0.016,-0.015,-0.019
71,-0.016,-0.015,-0.021
72,-0.015,-0.016,-0.021
73,-0.015,-0.016,-0.022
74,-0.016,-0.017,-0.023
75,-0.016,-0.017,-0.023
76,-0.016,-0.018,-0.023
77,-0.017,-0.018,-0.022
78,-0.018,-0.018,-0.02
79,-0.018,-0.018,-0.019
80,-0.019,-0.018,-0.02
81,-0.019,-0.018,-0.018
82,-0.018,-0.018,-0.017
83,-0.017,-0.018,-0.016
84,-0.018,-0.018,-0.015
85,-0.02,-0.018,-0.017
86,-0.019,-0.018,-0.014
87,-0.018,-0.018,-0.013
88,-0.018,-0.018,-0.012
89,-0.018,-0.018,-0.012
90,-0.02,-0.018,-0.012
91,-0.018,-0.018,-0.01
92,-0.017,-0.018,-0.01
93,-0.015,-0.018,-0.009
94,-0.016,-0.018,-0.01
95,-0.018,-0.017,-0.013
96,-0.02,-0.017,-0.015
97,-0.019,-0.017,-0.014
98,-0.018,-0.017,-0.014
99,-0.017,-0.017,-0.014
100,-0.019,-0.017,-0.016
101,-0.018,-0.017,-0.016
102,-0.018,-0.018,-0.017
103,-0.016,-0.018,-0.015
104,-0.014,-0.018,-0.013
105,-0.016,-0.018,-0.014
106,-0.018,-0.019,-0.016
107,-0.019,-0.019,-0.016
108,-0.017,-0.019,-0.012
109,-0.017,-0.019,-0.011
110,-0.017,-0.019,-0.011
111,-0.018,-0.018,-0.012
112,-0.019,-0.017,-0.012
113,-0.019,-0.017,-0.012
114,-0.018,-0.015,-0.011
115,-0.016,-0.014,-0.009
116,-0.017,-0.013,-0.009
117,-0.017,-0.012,-0.008
118,-0.015,-0.01,-0.006
119,-0.012,-0.01,-0.003
120,-0.009,-0.009,0.001
121,-0.01,-0.008,0.001
122,-0.009,-0.007,0.002
123,-0.003,-0.006,0.009
124,0.003,-0.005,0.014
125,0.005,-0.005,0.018
126,0.002,-0.004,0.016
127,-0.003,-0.003,0.01
128,0.001,-0.003,0.012
129,0.004,-0.002,0.013
130,0.004,-0.002,0.011
131,-0.0,-0.002,0.004
132,-0.005,-0.001,-0.003
133,-0.009,-0.001,-0.009
134,-0.007,-0.002,-0.006
135,-0.005,-0.002,-0.003
136,-0.004,-0.002,-0.001
137,-0.008,-0.002,-0.003
138,-0.011,-0.002,-0.004
139,-0.005,-0.002,0.003
140,0.0,-0.002,0.009
141,0.006,-0.001,0.014
142,0.003,-0.0,0.011
143,0.002,0.0,0.007
144,0.004,0.001,0.009
145,0.005,0.002,0.009
146,0.005,0.004,0.009
147,0.003,0.005,0.008
148,0.002,0.006,0.008
149,0.001,0.007,0.007
150,0.006,0.007,0.012
151,0.011,0.007,0.016
152,0.011,0.007,0.014
153,0.007,0.008,0.009
154,0.005,0.008,0.004
155,0.009,0.007,0.009
156,0.014,0.007,0.016
157,0.014,0.006,0.014
158,0.01,0.006,0.01
159,0.005,0.006,0.003
160,0.006,0.005,0.003
161,0.006,0.005,0.003
162,0.003,0.004,-0.001
163,0.0,0.004,-0.005
164,-0.002,0.004,-0.008
165,-0.004,0.004,-0.01
166,-0.001,0.004,-0.006
167,0.001,0.003,-0.003
168,-0.0,0.003,-0.004
169,-0.001,0.003,-0.004
170,0.001,0.003,-0.002
171,0.007,0.003,0.005
172,0.013,0.003,0.012
173,0.011,0.003,0.01
174,0.009,0.003,0.008
175,0.007,0.004,0.007
176,0.004,0.004,0.005
177,0.002,0.003,0.004
178,0.001,0.003,0.002
179,0.001,0.002,0.002
180,0.001,0.002,0.002
181,0.003,0.002,0.004
182,0.004,0.002,0.006
183,0.005,0.002,0.007
184,0.005,0.003,0.005
185,0.003,0.003,0.002
186,0.001,0.004,-0.003
187,0.001,0.004,-0.006
188,0.004,0.005,-0.003
189,0.004,0.005,-0.003
190,0.001,0.006,-0.007
191,0.001,0.007,-0.006
192,0.001,0.008,-0.007
193,0.002,0.009,-0.007
194,0.002,0.009,-0.005
195,0.009,0.01,0.003
196,0.014,0.01,0.01
197,0.015,0.011,0.013
198,0.015,0.011,0.015
199,0.018,0.01,0.022
200,0.028,0.009,0.033
201,0.027,0.009,0.032
202,0.017,0.008,0.023
203,0.007,0.007,0.015
204,0.0,0.006,0.008
205,-0.002,0.005,0.007
206,-0.0,0.004,0.008
207,-0.002,0.003,0.006
208,-0.004,0.002,0.002
209,-0.005,0.001,0.001
210,-0.005,0.0,0.001
211,-0.004,-0.0,0.003
212,-0.005,-0.001,0.001
213,-0.006,-0.002,-0.0
214,-0.008,-0.002,-0.003
215,-0.004,-0.003,0.0
216,0.0,-0.003,0.001
217,0.0,-0.003,0.0
218,0.0,-0.003,-0.002
219,-0.002,-0.003,-0.006
220,-0.0,-0.002,-0.005
221,0.002,-0.002,-0.003
222,0.005,-0.002,0.0
223,0.004,-0.001,-0.0
224,0.001,-0.001,-0.003
225,-0.003,-0.001,-0.007
226,0.001,-0.002,0.001
227,0.003,-0.003,0.005
228,-0.002,-0.004,0.002
229,-0.007,-0.005,-0.004
230,-0.011,-0.006,-0.009
231,-0.012,-0.008,-0.01
232,-0.012,-0.009,-0.01
233,-0.012,-0.01,-0.01
234,-0.012,-0.011,-0.01
235,-0.016,-0.012,-0.012
236,-0.016,-0.013,-0.012
237,-0.014,-0.014,-0.01
238,-0.015,-0.015,-0.011
239,-0.015,-0.015,-0.011
240,-0.017,-0.015,-0.012
241,-0.015,-0.015,-0.008
242,-0.012,-0.016,-0.005
243,-0.011,-0.015,-0.004
244,-0.015,-0.015,-0.011
245,-0.019,-0.015,-0.017
246,-0.018,-0.014,-0.019
247,-0.016,-0.014,-0.019
248,-0.013,-0.014,-0.018
249,-0.013,-0.013,-0.02
250,-0.013,-0.013,-0.021
251,-0.014,-0.013,-0.023
252,-0.011,-0.013,-0.019
253,-0.008,-0.013,-0.015
254,-0.007,-0.013,-0.014
255,-0.012,-0.014,-0.018
256,-0.015,-0.014,-0.02
257,-0.016,-0.014,-0.02
258,-0.015,-0.015,-0.02
259,-0.015,-0.015,-0.021
260,-0.016,-0.016,-0.022
261,-0.017,-0.016,-0.021
262,-0.018,-0.017,-0.02
263,-0.017,-0.017,-0.019
264,-0.017,-0.017,-0.017
265,-0.018,-0.018,-0.017
266,-0.019,-0.018,-0.018
267,-0.02,-0.018,-0.018
268,-0.02,-0.018,-0.017
269,-0.02,-0.019,-0.017
270,-0.02,-0.019,-0.017
271,-0.021,-0.019,-0.017
272,-0.019,-0.019,-0.016
273,-0.021,-0.018,-0.017
274,-0.017,-0.018,-0.017
275,-0.016,-0.018,-0.019
276,-0.015,-0.017,-0.021
277,-0.015,-0.017,-0.023
278,-0.016,-0.016,-0.024
279,-0.015,-0.016,-0.024
280,-0.014,-0.016,-0.024
281,-0.015,-0.015,-0.025
282,-0.016,-0.015,-0.025
283,-0.015,-0.015,-0.024
284,-0.016,-0.015,-0.024
285,-0.014,-0.015,-0.023
286,-0.015,-0.015,-0.023
287,-0.015,-0.015,-0.023
288,-0.015,-0.015,-0.023
289,-0.015,-0.015,-0.021
290,-0.015,-0.015,-0.02
291,-0.015,-0.015,-0.019
292,-0.015,-0.016,-0.018
293,-0.015,-0.016,-0.017
294,-0.016,-0.016,-0.015
295,-0.016,-0.016,-0.014
296,-0.017,-0.017,-0.014
297,-0.018,-0.017,-0.014
298,-0.018,-0.017,-0.014
299,-0.018,-0.017,-0.014
300,-0.016,-0.017,-0.013
301,-0.017,-0.017,-0.014
302,-0.018,-0.017,-0.016
303,-0.019,-0.017,-0.016
304,-0.018,-0.018,-0.018
305,-0.017,-0.017,-0.016
306,-0.017,-0.016,-0.018
307,-0.017,-0.016,-0.02
308,-0.017,-0.017,-0.021
309,-0.015,-0.017,-0.019
310,-0.013,-0.016,-0.017
311,-0.016,-0.016,-0.019
312,-0.016,-0.015,-0.02
313,-0.017,-0.015,-0.019
314,-0.014,-0.015,-0.016
315,-0.012,-0.014,-0.014
316,-0.013,-0.013,-0.013
317,-0.013,-0.011,-0.013
318,-0.013,-0.011,-0.012
319,-0.011,-0.011,-0.01
320,-0.006,-0.01,-0.005
321,-0.007,-0.009,-0.003
322,-0.011,-0.006,-0.006
323,-0.012,-0.006,-0.006
324,-0.012,-0.007,-0.005
325,-0.007,-0.008,0.0
326,0.004,-0.007,0.01
327,-0.006,-0.005,-0.001
328,-0.012,-0.005,-0.007
329,-0.012,-0.006,-0.008
330,-0.003,-0.006,-0.0
331,0.026,-0.006,0.027
332,0.002,-0.004,0.003
333,-0.009,-0.002,-0.009
334,-0.01,-0.001,-0.011
335,-0.006,-0.001,-0.008
336,0.01,-0.0,0.006
337,0.0,0.002,-0.003
338,-0.005,0.005,-0.009
339,-0.009,0.005,-0.014
340,-0.008,0.005,-0.012
341,0.007,0.005,0.002
342,0.019,0.006,0.014
343,0.001,0.011,-0.002
344,-0.007,0.012,-0.01
345,-0.005,0.012,-0.008
346,0.019,0.012,0.017
347,0.099,0.013,0.097
348,0.022,0.018,0.021
349,-0.003,0.019,-0.002
350,-0.005,0.02,-0.003
351,0.009,0.02,0.012
352,0.08,0.022,0.085
353,0.03,0.025,0.036
354,-0.001,0.027,0.005
355,-0.004,0.028,0.001
356,0.002,0.029,0.007
357,0.043,0.029,0.046
358,0.059,0.031,0.061
359,0.022,0.034,0.023
360,0.009,0.034,0.009
361,0.008,0.032,0.007
362,0.06,0.031,0.058
363,0.095,0.03,0.092
364,0.023,0.031,0.019
365,0.0,0.031,-0.005
366,-0.001,0.03,-0.007
367,0.017,0.029,0.011
368,0.125,0.029,0.117
369,0.043,0.03,0.036
370,-0.006,0.031,-0.013
371,-0.007,0.032,-0.014
372,0.006,0.032,-0.0
373,0.103,0.03,0.096
374,0.044,0.029,0.038
375,-0.003,0.03,-0.008
376,-0.006,0.029,-0.009
377,0.008,0.029,0.005
378,0.062,0.029,0.06
379,0.032,0.029,0.032
380,0.003,0.028,0.004
381,-0.003,0.028,-0.002
382,-0.001,0.027,0.001
383,0.05,0.026,0.053
384,0.121,0.025,0.123
385,0.038,0.024,0.041
386,-0.005,0.023,-0.002
387,-0.004,0.022,-0.003
388,0.009,0.02,0.009
389,0.061,0.018,0.058
390,0.023,0.016,0.021
391,-0.009,0.014,-0.012
392,-0.01,0.012,-0.014
393,-0.004,0.01,-0.009
394,0.043,0.007,0.037
395,0.009,0.005,0.003
396,-0.009,0.002,-0.015
397,-0.012,-0.0,-0.02
398,-0.01,-0.003,-0.018
399,0.001,-0.005,-0.006
400,0.001,-0.007,-0.007
