lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.61,0.682,0.608
2,0.432,0.595,0.429
3,0.403,0.521,0.399
4,0.415,0.458,0.41
5,0.446,0.403,0.44
6,0.383,0.357,0.376
7,0.305,0.318,0.298
8,0.277,0.285,0.268
9,0.261,0.257,0.252
10,0.338,0.234,0.328
11,0.39,0.214,0.381
12,0.203,0.197,0.192
13,0.154,0.183,0.142
14,0.135,0.171,0.122
15,0.157,0.16,0.145
16,0.172,0.151,0.16
17,0.136,0.142,0.125
18,0.108,0.134,0.096
19,0.095,0.127,0.084
20,0.096,0.119,0.086
21,0.116,0.112,0.106
22,0.088,0.106,0.08
23,0.066,0.099,0.058
24,0.055,0.092,0.049
25,0.056,0.085,0.05
26,0.076,0.069,0.072
27,0.067,0.062,0.063
28,0.058,0.06,0.054
29,0.052,0.059,0.048
30,0.057,0.057,0.054
31,0.073,0.053,0.07
32,0.086,0.05,0.083
33,0.067,0.048,0.063
34,0.05,0.047,0.046
35,0.043,0.047,0.039
36,0.045,0.043,0.04
37,0.051,0.033,0.046
38,0.034,0.028,0.029
39,0.016,0.024,0.011
40,0.009,0.021,0.003
41,0.006,0.017,0.001
42,0.009,0.011,0.003
43,0.001,0.006,-0.007
44,-0.005,0.002,-0.013
45,-0.01,-0.002,-0.017
46,-0.012,-0.006,-0.02
47,-0.013,-0.01,-0.02
48,-0.016,-0.014,-0.023
49,-0.018,-0.017,-0.024
50,-0.02,-0.019,-0.025
51,-0.021,-0.021,-0.025
52,-0.02,-0.022,-0.023
53,-0.017,-0.023,-0.02
54,-0.019,-0.024,-0.022
55,-0.021,-0.024,-0.023
56,-0.021,-0.023,-0.022
57,-0.021,-0.023,-0.022
58,-0.02,-0.023,-0.022
59,-0.022,-0.023,-0.022
60,-0.022,-0.023,-0.023
61,-0.023,-0.022,-0.024
62,-0.023,-0.022,-0.025
63,-0.023,-0.023,-0.026
64,-0.023,-0.023,-0.026
65,-0.024,-0.023,-0.027
66,-0.024,-0.023,-0.028
67,-0.025,-0.023,-0.028
68,-0.025,-0.024,-0.028
69,-0.025,-0.024,-0.029
70,-0.025,-0.024,-0.029
71,-0.025,-0.025,-0.03
72,-0.024,-0.025,-0.031
73,-0.024,-0.025,-0.031
74,-0.025,-0.026,-0.031
75,-0.025,-0.026,-0.032
76,-0.025,-0.026,-0.032
77,-0.026,-0.026,-0.031
78,-0.026,-0.027,-0.03
79,-0.027,-0.027,-0.03
80,-0.028,-0.027,-0.031
81,-0.028,-0.028,-0.03
82,-0.028,-0.028,-0.03
83,-0.029,-0.028,-0.029
84,-0.029,-0.028,-0.029
85,-0.029,-0.028,-0.029
86,-0.029,-0.029,-0.028
87,-0.029,-0.029,-0.028
88,-0.029,-0.029,-0.027
89,-0.029,-0.029,-0.027
90,-0.029,-0.029,-0.027
91,-0.029,-0.029,-0.027
92,-0.029,-0.029,-0.027
93,-0.029,-0.029,-0.026
94,-0.029,-0.029,-0.026
95,-0.03,-0.029,-0.025
96,-0.029,-0.029,-0.024
97,-0.027,-0.029,-0.021
98,-0.027,-0.029,-0.02
99,-0.026,-0.028,-0.02
100,-0.026,-0.028,-0.021
101,-0.026,-0.028,-0.022
102,-0.027,-0.028,-0.022
103,-0.027,-0.027,-0.022
104,-0.028,-0.027,-0.023
105,-0.029,-0.026,-0.023
106,-0.029,-0.026,-0.023
107,-0.029,-0.026,-0.021
108,-0.027,-0.025,-0.018
109,-0.027,-0.025,-0.017
110,-0.026,-0.024,-0.015
111,-0.023,-0.023,-0.012
112,-0.022,-0.022,-0.01
113,-0.019,-0.022,-0.006
114,-0.016,-0.021,-0.003
115,-0.016,-0.02,-0.003
116,-0.018,-0.019,-0.005
117,-0.019,-0.018,-0.008
118,-0.021,-0.018,-0.01
119,-0.019,-0.017,-0.01
120,-0.018,-0.017,-0.009
121,-0.018,-0.016,-0.011
122,-0.017,-0.016,-0.011
123,-0.016,-0.016,-0.011
124,-0.014,-0.016,-0.009
125,-0.012,-0.016,-0.007
126,-0.014,-0.016,-0.01
127,-0.017,-0.016,-0.012
128,-0.017,-0.016,-0.013
129,-0.016,-0.017,-0.013
130,-0.014,-0.017,-0.012
131,-0.016,-0.018,-0.016
132,-0.019,-0.018,-0.019
133,-0.021,-0.019,-0.023
134,-0.022,-0.02,-0.025
135,-0.021,-0.02,-0.024
136,-0.021,-0.021,-0.023
137,-0.023,-0.021,-0.023
138,-0.023,-0.021,-0.023
139,-0.022,-0.021,-0.022
140,-0.02,-0.021,-0.02
141,-0.018,-0.021,-0.017
142,-0.019,-0.021,-0.018
143,-0.021,-0.021,-0.019
144,-0.022,-0.02,-0.021
145,-0.022,-0.02,-0.02
146,-0.021,-0.019,-0.019
147,-0.02,-0.019,-0.018
148,-0.02,-0.018,-0.018
149,-0.02,-0.017,-0.018
150,-0.018,-0.016,-0.016
151,-0.015,-0.016,-0.013
152,-0.013,-0.015,-0.012
153,-0.014,-0.015,-0.013
154,-0.014,-0.014,-0.013
155,-0.011,-0.014,-0.01
156,-0.008,-0.014,-0.007
157,-0.005,-0.013,-0.005
158,-0.01,-0.013,-0.011
159,-0.014,-0.013,-0.017
160,-0.014,-0.012,-0.017
161,-0.014,-0.012,-0.018
162,-0.014,-0.012,-0.018
163,-0.014,-0.012,-0.019
164,-0.015,-0.011,-0.019
165,-0.015,-0.011,-0.019
166,-0.013,-0.01,-0.015
167,-0.011,-0.01,-0.012
168,-0.01,-0.01,-0.01
169,-0.011,-0.009,-0.01
170,-0.011,-0.009,-0.009
171,-0.01,-0.009,-0.008
172,-0.007,-0.009,-0.004
173,-0.005,-0.008,-0.001
174,-0.005,-0.008,0.0
175,-0.006,-0.008,-0.0
176,-0.007,-0.008,-0.002
177,-0.005,-0.007,0.001
178,-0.003,-0.007,0.003
179,-0.005,-0.007,0.0
180,-0.008,-0.007,-0.003
181,-0.009,-0.007,-0.005
182,-0.009,-0.007,-0.005
183,-0.007,-0.008,-0.004
184,-0.008,-0.008,-0.006
185,-0.01,-0.009,-0.008
186,-0.012,-0.01,-0.011
187,-0.013,-0.01,-0.013
188,-0.012,-0.011,-0.012
189,-0.011,-0.012,-0.012
190,-0.012,-0.012,-0.013
191,-0.013,-0.013,-0.015
192,-0.014,-0.013,-0.016
193,-0.014,-0.014,-0.017
194,-0.013,-0.014,-0.015
195,-0.012,-0.015,-0.013
196,-0.013,-0.015,-0.013
197,-0.015,-0.015,-0.014
198,-0.015,-0.016,-0.015
199,-0.016,-0.016,-0.015
200,-0.015,-0.016,-0.014
201,-0.017,-0.016,-0.015
202,-0.02,-0.016,-0.018
203,-0.021,-0.016,-0.019
204,-0.02,-0.017,-0.017
205,-0.017,-0.017,-0.015
206,-0.014,-0.017,-0.012
207,-0.015,-0.018,-0.013
208,-0.016,-0.018,-0.014
209,-0.017,-0.018,-0.014
210,-0.016,-0.018,-0.012
211,-0.015,-0.019,-0.011
212,-0.018,-0.019,-0.015
213,-0.022,-0.019,-0.018
214,-0.022,-0.019,-0.019
215,-0.019,-0.019,-0.016
216,-0.018,-0.019,-0.016
217,-0.018,-0.019,-0.017
218,-0.019,-0.019,-0.019
219,-0.021,-0.019,-0.022
220,-0.02,-0.019,-0.022
221,-0.021,-0.019,-0.022
222,-0.02,-0.02,-0.021
223,-0.02,-0.02,-0.02
224,-0.021,-0.02,-0.02
225,-0.022,-0.021,-0.02
226,-0.02,-0.021,-0.016
227,-0.019,-0.022,-0.014
228,-0.019,-0.022,-0.015
229,-0.02,-0.023,-0.015
230,-0.022,-0.023,-0.015
231,-0.023,-0.024,-0.015
232,-0.024,-0.024,-0.015
233,-0.025,-0.025,-0.015
234,-0.026,-0.026,-0.015
235,-0.027,-0.026,-0.015
236,-0.028,-0.027,-0.016
237,-0.029,-0.028,-0.016
238,-0.03,-0.029,-0.016
239,-0.03,-0.029,-0.017
240,-0.032,-0.03,-0.017
241,-0.031,-0.03,-0.016
242,-0.03,-0.031,-0.015
243,-0.03,-0.031,-0.015
244,-0.032,-0.032,-0.017
245,-0.034,-0.032,-0.02
246,-0.033,-0.032,-0.02
247,-0.032,-0.032,-0.021
248,-0.031,-0.032,-0.021
249,-0.031,-0.032,-0.023
250,-0.032,-0.032,-0.024
251,-0.032,-0.032,-0.024
252,-0.031,-0.031,-0.022
253,-0.029,-0.031,-0.021
254,-0.03,-0.031,-0.02
255,-0.032,-0.031,-0.023
256,-0.033,-0.03,-0.023
257,-0.03,-0.03,-0.02
258,-0.028,-0.03,-0.018
259,-0.029,-0.03,-0.019
260,-0.029,-0.03,-0.02
261,-0.03,-0.03,-0.02
262,-0.03,-0.03,-0.02
263,-0.03,-0.029,-0.019
264,-0.03,-0.029,-0.019
265,-0.03,-0.029,-0.021
266,-0.03,-0.029,-0.021
267,-0.03,-0.029,-0.02
268,-0.028,-0.029,-0.018
269,-0.027,-0.029,-0.017
270,-0.029,-0.029,-0.019
271,-0.029,-0.029,-0.02
272,-0.03,-0.029,-0.021
273,-0.03,-0.029,-0.021
274,-0.029,-0.029,-0.022
275,-0.029,-0.029,-0.023
276,-0.029,-0.029,-0.025
277,-0.029,-0.029,-0.026
278,-0.029,-0.029,-0.027
279,-0.029,-0.029,-0.028
280,-0.028,-0.029,-0.028
281,-0.028,-0.028,-0.028
282,-0.028,-0.028,-0.028
283,-0.028,-0.028,-0.029
284,-0.028,-0.028,-0.027
285,-0.027,-0.027,-0.027
286,-0.027,-0.027,-0.027
287,-0.027,-0.027,-0.027
288,-0.027,-0.027,-0.027
289,-0.027,-0.027,-0.027
290,-0.027,-0.027,-0.026
291,-0.027,-0.027,-0.026
292,-0.027,-0.027,-0.025
293,-0.026,-0.027,-0.024
294,-0.026,-0.027,-0.024
295,-0.026,-0.027,-0.023
296,-0.026,-0.027,-0.023
297,-0.027,-0.027,-0.023
298,-0.027,-0.027,-0.024
299,-0.027,-0.027,-0.024
300,-0.027,-0.026,-0.024
301,-0.027,-0.026,-0.024
302,-0.026,-0.026,-0.024
303,-0.026,-0.026,-0.025
304,-0.026,-0.025,-0.026
305,-0.026,-0.025,-0.025
306,-0.025,-0.024,-0.026
307,-0.024,-0.024,-0.026
308,-0.023,-0.024,-0.025
309,-0.021,-0.023,-0.024
310,-0.019,-0.022,-0.022
311,-0.019,-0.021,-0.022
312,-0.018,-0.019,-0.021
313,-0.017,-0.017,-0.02
314,-0.016,-0.015,-0.018
315,-0.014,-0.013,-0.016
316,-0.013,-0.01,-0.015
317,-0.012,-0.008,-0.014
318,-0.011,-0.006,-0.012
319,-0.007,-0.004,-0.008
320,-0.004,-0.002,-0.005
321,-0.003,0.001,-0.003
322,-0.003,0.003,-0.002
323,-0.0,0.004,0.001
324,0.004,0.004,0.005
325,0.008,0.004,0.01
326,0.016,0.006,0.017
327,0.015,0.008,0.016
328,0.016,0.007,0.017
329,0.019,0.007,0.02
330,0.026,0.007,0.026
331,0.028,0.007,0.027
332,0.009,0.01,0.008
333,0.004,0.013,0.002
334,0.009,0.015,0.007
335,0.018,0.017,0.014
336,0.019,0.021,0.015
337,0.013,0.027,0.009
338,0.014,0.034,0.009
339,0.021,0.04,0.016
340,0.037,0.047,0.032
341,0.054,0.054,0.049
342,0.056,0.064,0.051
343,0.054,0.076,0.05
344,0.061,0.085,0.058
345,0.077,0.091,0.074
346,0.112,0.098,0.109
347,0.134,0.106,0.131
348,0.118,0.115,0.115
349,0.114,0.123,0.112
350,0.125,0.128,0.124
351,0.154,0.132,0.153
352,0.198,0.134,0.198
353,0.159,0.137,0.159
354,0.132,0.138,0.132
355,0.123,0.137,0.123
356,0.121,0.133,0.121
357,0.173,0.128,0.172
358,0.159,0.125,0.158
359,0.108,0.124,0.106
360,0.085,0.118,0.083
361,0.077,0.111,0.074
362,0.112,0.102,0.109
363,0.116,0.094,0.112
364,0.062,0.088,0.058
365,0.044,0.082,0.039
366,0.038,0.076,0.032
367,0.062,0.071,0.055
368,0.158,0.068,0.151
369,0.098,0.068,0.091
370,0.037,0.07,0.03
371,0.019,0.072,0.011
372,0.047,0.075,0.04
373,0.126,0.079,0.119
374,0.111,0.085,0.104
375,0.085,0.092,0.079
376,0.072,0.099,0.066
377,0.078,0.106,0.073
378,0.115,0.114,0.11
379,0.139,0.12,0.135
380,0.103,0.126,0.1
381,0.078,0.131,0.075
382,0.065,0.135,0.063
383,0.143,0.138,0.141
384,0.237,0.139,0.236
385,0.192,0.139,0.19
386,0.153,0.138,0.151
387,0.124,0.134,0.121
388,0.129,0.129,0.126
389,0.159,0.123,0.156
390,0.107,0.114,0.103
391,0.085,0.105,0.08
392,0.07,0.094,0.066
393,0.062,0.083,0.058
394,0.08,0.071,0.074
395,0.06,0.059,0.054
396,0.044,0.048,0.037
397,0.031,0.038,0.023
398,0.025,0.029,0.018
399,0.032,0.023,0.024
400,0.028,0.021,0.021
