gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3069,1507,0.2199223339557648,48.2767677307129,39.112606048584,3670176,3069,1130,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-09-11 23:04:08.700885,97.86344410471528,28.78608096865056,25.251121873595732,0.00010450064940140841,10.0,-28.79,1.184412938166907,-28.74,0.125,0.276,0.4239,0.937,0.2113,0.2061,0
137631,npp,2303,1044,0.413817554712296,48.2776184082031,39.1066131591797,3670176,2307,767,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-09-12 22:45:13.044596,95.27682087109862,47.06287391968614,40.43228248306974,1.2097324361364578e-09,7.0,-47.05,1.646109783506203,-47.05,0.1944,0.3007,0.412,0.8601,0.3274,0.3559,0
138010,npp,667,127,0.28223991394043,48.2732124328613,39.1100006103516,3670176,666,59,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-09-14 22:07:12.858308,268.27039591733603,68.30092699071893,55.395368965932704,1.6619992753981635e-21,1.0,-68.23,3.3166247903554,-68.21,0.2822,0.3968,0.8626,0.6519,0.2241,0.184,0
138022,npp,2884,2556,0.230657033622265,48.2740783691406,39.1068687438965,3670176,2884,2067,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-09-14 23:48:04.152346,-72.85462981344928,28.5701933880133,25.0665618645524,1.0251012001039028e-16,17.0,28.52,1.184412938166907,28.585,0.227,0.3037,0.5196,0.8516,0.197,0.1964,0
138408,npp,1455,1658,0.2029105424880981,48.275505065918,39.107608795166,3670176,1455,1252,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-09-16 23:10:23.529474,98.3556455284361,21.253305330147118,18.73084757316672,1.350753019899857e-26,11.0,-21.26,1.0837787002826917,-21.235,0.1675,0.2439,0.314,1.0602,0.2208,0.2151,0
138796,npp,2985,734,0.1827601753175259,48.2735786437988,39.1040115356445,3670176,2985,516,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-09-18 22:32:32.224576,93.24564927268555,55.90981205112823,47.19148084452902,9.082110406663144e-28,5.0,-55.88,2.0682789409984763,-55.86,0.2513,0.348,0.4342,0.7432,0.1787,0.1358,0
138809,npp,1925,3138,0.458605378866196,48.2753715515137,39.1095809936523,3670176,1926,2510,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-09-19 00:13:00.388528,-67.7779954606662,50.508294394453586,43.132408254394754,2.6766928253475355e-28,21.0,50.45,1.847645286154319,50.435,0.2522,0.3842,0.8435,0.6732,0.2989,0.3087,0
138994,npp,2169,279,0.5181810855865481,48.2755355834961,39.1131973266602,3670176,2169,146,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-09-19 22:13:31.239692,269.6790382657835,65.69089472936389,53.83440323174049,7.232168848196403e-26,2.0,-65.63,3.0,-65.61,0.0724,0.3306,0.536,0.7824,0.3212,0.4055,0
139009,npp,1262,2701,0.343133524060249,48.278938293457,39.1066246032715,3670176,1262,2171,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-09-19 23:54:15.416890,-70.56325731445051,35.08156053436391,30.608404071459315,1.5655557126311768e-28,18.0,35.03,1.2937979144666532,35.05,0.2223,0.2891,0.5427,0.8947,0.3004,0.307,0
139783,npp,1383,887,0.493530482053757,48.2764320373535,39.1052322387695,3670176,1384,664,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-09-23 22:38:48.840751,94.21274051633644,51.81213186907108,44.12836124144108,1.8997906197304527e-12,6.0,-51.78,1.847645286154319,-51.655,0.1453,0.2944,0.4071,0.8787,0.3664,0.4337,0
139797,npp,273,3279,0.704735159873962,48.2752838134766,39.1130218505859,3670176,276,2624,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-09-24 00:19:11.666540,-66.66541639623358,54.421977134472016,46.099428822409514,2.318951012784632e-19,22.0,54.35,1.9513309067639726,54.33,0.2214,0.5166,1.299,0.5006,0.355,0.3528,0
144246,npp,1849,125,0.331020072102547,48.2776985168457,39.1100196838379,3670176,1849,58,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-10-16 22:07:01.612856,268.38064107527936,68.34324538302734,55.41205060212174,7.388488645514073e-30,1.0,-68.26,3.3166247903554,-68.21,0.2822,0.3968,0.8626,0.6519,0.2388,0.2158,0
144263,npp,996,2552,0.278326451778412,48.2743186950684,39.1101379394531,3670176,996,2064,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-10-16 23:47:52.908993,-72.14801916885854,28.375428074039668,24.89682670234938,7.073927473817129e-29,17.0,28.33,1.184412938166907,28.585,0.227,0.3037,0.5196,0.8516,0.2372,0.237,0
144659,npp,2661,1656,0.247298292815685,48.2730712890625,39.1081428527832,3670176,2661,1250,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-10-18 23:10:15.893809,99.45778949313467,21.363675911564037,18.825131101985143,1.1267656791856782e-28,11.0,-21.37,1.0837787002826917,-21.235,0.1675,0.2439,0.314,1.0602,0.2617,0.2622,0
144673,npp,1298,3952,0.926548540592194,48.2772254943848,39.1079444885254,3670176,1301,3143,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-10-19 00:50:10.252355,-60.50577282490473,68.32107325722085,55.41023882956971,2.3121895975643082e-29,27.0,68.19,3.3166247903554,68.19,0.4473,0.7622,5.4068,0.3393,0.3082,0.3144,0
144859,npp,1914,1196,0.311190947890282,48.2774391174316,39.1066284179688,3670176,1914,885,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-10-19 22:51:22.052405,96.66293794853623,41.819263164390854,36.201420984023216,9.367882645900516e-26,8.0,-41.81,1.4867838833500562,-41.67,0.1169,0.2646,0.3267,0.9776,0.29,0.3042,0
144874,npp,703,3551,0.558628231287003,48.2748794555664,39.1136360168457,3670176,708,2882,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-10-20 00:31:32.424718,-63.72812194152737,60.9030139889325,50.720906737835,1.3172443110871193e-28,24.0,60.8,2.4157378735459294,60.85,0.2819,0.5683,6.9401,0.4551,0.2547,0.2543,0
145054,npp,1139,734,0.36338414251804396,48.2780838012695,39.1096153259277,3670176,1141,516,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-10-20 22:32:26.435681,93.41503340790189,55.9246024310136,47.19634768818012,3.913854696015031e-21,5.0,-55.88,2.0682789409984763,-55.86,0.2513,0.348,0.4342,0.7432,0.2661,0.2701,0
145068,npp,81,3135,0.356455221772194,48.273323059082,39.1084938049316,3670176,83,2508,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-10-21 00:12:54.601122,-67.92596561988299,50.429256720616955,43.066105728535454,6.14618712030572e-26,21.0,50.36,1.7549928774784245,50.435,0.2522,0.3842,0.8435,0.6732,0.2428,0.24,0
145266,npp,2500,2700,0.20080102235078812,48.2752342224121,39.1125793457031,3670176,2501,2170,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-10-21 23:54:11.441818,-71.44743362025889,35.03374152123152,30.564738962849564,1.2842159125331424e-21,18.0,34.99,1.2937979144666532,35.05,0.2223,0.2891,0.5427,0.8947,0.1904,0.1797,0
145460,npp,1819,2258,0.28951869904995,48.2750930786133,39.1040954589844,3670176,1819,1814,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-10-22 23:35:24.723148,-72.20068454365747,12.97175890909008,11.468891338517738,6.491263652122718e-16,15.0,12.92,1.015504800579495,13.04,0.1627,0.288,0.4278,0.898,0.2601,0.26,0
145856,npp,2182,3688,0.402714550495148,48.2753829956055,39.1080589294434,3670176,2183,2984,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-10-25 00:37:49.193597,-62.90421593209603,63.659599441055626,52.550165374983365,2.9853674362979487e-10,25.0,63.55,2.7445598364131496,63.59,0.2375,0.4987,2.1983,0.5187,0.2237,0.2089,0
148990,npp,2883,3690,0.841955423355103,48.2726631164551,39.1084861755371,3670176,2885,2985,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-11-10 00:37:56.452155,-62.905005662696595,63.70066351815044,52.573743382953516,0.0002932224780187967,25.0,63.59,2.7445598364131496,63.59,0.2375,0.4987,2.1983,0.5187,0.3837,0.4367,0
149370,npp,2564,435,0.2085007578134537,48.2713813781738,39.1105690002441,3670176,2566,252,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-11-11 22:19:56.646429,90.97662707852247,62.7198229916928,51.92557850385365,1.427169758262989e-22,3.0,-62.66,2.6065528283652384,-62.66,0.1371,0.3228,0.586,0.8013,0.2148,0.1671,0
149385,npp,1621,2849,0.31772640347480796,48.2731056213379,39.1069412231445,3670176,1621,2296,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-11-12 00:00:35.488777,-70.16324151715078,40.956346948460144,35.4936743621434,2.4944175673220966e-16,19.0,40.89,1.4276677814245327,41.0,0.2047,0.3177,0.5337,0.814,0.2586,0.2586,0
149576,npp,931,2409,0.2237692847847939,48.2710800170898,39.1090354919434,3670176,931,1949,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-11-12 23:41:50.557550,-73.57894385285829,21.247956609407456,18.72363810431273,1.657140143472217e-23,16.0,21.19,1.0837787002826917,21.14,0.2238,0.3281,0.4401,0.7884,0.1624,0.1764,0
149944,npp,2569,1508,0.022854872047901,48.2730827331543,39.1088333129883,3670176,2569,1131,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-11-14 23:04:10.023675,99.02680062959188,28.713036224608324,25.18443790106289,1.269036329049328e-30,10.0,-28.74,1.184412938166907,-28.74,0.125,0.276,0.4239,0.937,0.0449,0.0214,0
150700,npp,1723,2113,0.1604758761823177,48.2724952697754,39.1112098693848,3670176,1723,1676,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-11-18 23:29:18.919839,-66.63361620830366,4.688856418076064,4.152291868699455,1.0304896608457705e-23,14.0,4.58,1.0,4.73,0.1557,0.2285,0.3772,1.1321,0.1907,0.1817,0
151244,npp,2525,737,0.029501549899578094,48.2734680175781,39.1040496826172,3670176,2523,520,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-11-21 22:32:37.446651,92.97037636377941,55.84624141641757,47.137361267968444,1.2810578463388868e-05,5.0,-55.81,2.0682789409984763,-55.86,0.2513,0.348,0.4342,0.7432,0.1046,0.0219,0
151257,npp,1480,3138,0.231342241168022,48.2762222290039,39.1114234924316,3670176,1480,2510,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-11-22 00:13:05.612762,-67.490693904376,50.52024437228335,43.134527666525656,5.318690418962802e-13,21.0,50.45,1.847645286154319,50.435,0.2522,0.3842,0.8435,0.6732,0.1759,0.1557,0
154446,npp,769,2260,0.348407998681068,48.2727165222168,39.1072845458984,3670176,769,1816,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-12-09 23:35:35.917866,-74.41449946507646,13.095143014529993,11.577793585172438,3.0870179068146935e-12,15.0,13.04,1.015504800579495,13.04,0.1627,0.288,0.4278,0.898,0.3181,0.3129,0
155595,npp,1521,1958,0.373320996761322,48.2723960876465,39.106201171875,3670176,1520,1528,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-12-15 23:23:02.105050,106.36917703876281,4.325267548093116,3.8306898757127854,1.8671363054305119e-28,13.0,-4.41,1.0,-4.24,0.166,0.2586,0.3906,1.0,0.3733,0.3733,0
155777,npp,770,1504,0.12500000018377866,48.2754364013672,39.1035308837891,3670176,771,1128,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-12-16 23:04:09.992294,98.86232422468139,28.897296684162836,25.34517894105826,1.575336395868034e-25,10.0,-28.93,1.184412938166907,-28.74,0.125,0.276,0.4239,0.937,0.1311,0.1171,0
155789,npp,2544,3819,0.1892886534333229,48.2727279663086,39.1118354797363,3670176,2549,3070,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-12-17 00:44:07.905505,-61.09773952879421,66.13017695006916,54.110111644369454,5.218740088953761e-27,26.0,65.96,3.0,66.05,0.1346,0.5028,3.3709,0.5144,0.1541,0.0974,0
155961,npp,7,1042,0.295798256993294,48.2722282409668,39.1098251342773,3670176,7,765,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-12-17 22:45:14.329254,95.59864869726933,47.099043750743085,40.45835221146266,5.018182811042835e-21,7.0,-47.12,1.646109783506203,-47.05,0.1944,0.3007,0.412,0.8601,0.2557,0.2544,0
155971,npp,1917,3414,0.33178240060806297,48.2748413085938,39.1047477722168,3670176,1915,2762,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-12-18 00:25:30.035640,-65.14570000382574,57.84393134686951,48.59015100648235,1.3940626716351473e-24,23.0,57.72,2.2013981571160284,57.79,0.1701,0.3482,0.8069,0.7428,0.2512,0.2465,0
156513,npp,2982,2109,0.323593124747276,48.275749206543,39.1093978881836,3670176,2982,1673,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2012-12-20 23:29:16.798207,-70.89454371085304,4.439705914369145,3.932064321668013,1.0955195823742513e-09,14.0,4.35,1.0,4.73,0.1557,0.2285,0.3772,1.1321,0.3538,0.3664,0
169464,npp,1289,726,1.13016283512115,48.2757415771484,39.1041145324707,3670176,1289,508,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2013-01-08 22:32:27.368616,93.1546726873185,56.07739259720279,47.31367132348569,9.302227366642885e-22,5.0,-56.09,2.0682789409984763,-55.86,0.2513,0.348,0.4342,0.7432,0.6368,0.8399,0
170204,npp,2294,3681,0.434508681297302,48.2733154296875,39.1057624816895,3670176,2295,2980,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2013-01-13 00:37:46.429531,-62.875135074870414,63.560004156455285,52.49471763488975,9.29289704033413e-27,25.0,63.42,2.7445598364131496,63.59,0.2375,0.4987,2.1983,0.5187,0.2353,0.2254,0
171115,npp,1983,1497,0.5418918430805211,48.273494720459,39.1097946166992,3670176,1982,1122,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2013-01-17 23:03:59.721717,97.73130660572971,29.23351532917364,25.634022853311066,1.3847549002129398e-12,10.0,-29.26,1.184412938166907,-28.74,0.125,0.276,0.4239,0.937,0.4831,0.5078,0
175413,npp,2847,734,0.365049973130226,48.2760620117188,39.1069107055664,3670176,2852,517,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2013-02-09 22:32:55.906628,92.72069817747071,55.88076264982902,47.16744341046466,9.332379610596235e-29,5.0,-55.88,2.0682789409984763,-55.86,0.2513,0.348,0.4342,0.7432,0.2669,0.2713,0
176001,npp,2819,1810,0.386681795120239,48.2719879150391,39.1064949035645,3670176,2819,1388,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2013-02-12 23:17:09.018587,102.44741728261539,12.8456719001282,11.358122577306675,6.780008832770857e-23,12.0,-12.93,1.015504800579495,-12.905,0.23,0.3087,0.3867,0.8379,0.3355,0.324,0
176988,npp,1274,1962,0.425079613924026,48.2739601135254,39.106746673584,3670176,1274,1532,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2013-02-17 23:23:30.700289,95.07893853839091,4.193303881118495,3.713780459999739,4.180499949763158e-06,13.0,-4.18,1.0,-4.24,0.166,0.2586,0.3906,1.0,0.4251,0.4251,0
180192,npp,2097,1968,0.239962227642536,48.2725296020508,39.1127624511719,3670176,2097,1537,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2013-03-05 23:23:50.594510,103.75322499115508,3.798396555683295,3.3640604587844893,1.4755376347827105e-07,13.0,-3.83,1.0,-4.24,0.166,0.2586,0.3906,1.0,0.24,0.24,0
180389,npp,1359,1514,0.327690854668617,48.278881072998,39.1070251464844,3670176,1359,1136,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2013-03-06 23:04:58.434028,98.0362026321779,28.458839853503427,24.967084629346232,8.147015491625962e-13,10.0,-28.46,1.184412938166907,-28.74,0.125,0.276,0.4239,0.937,0.3023,0.307,0
180404,npp,59,3826,0.408439964056015,48.2737808227539,39.1115417480469,3670176,58,3073,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2013-03-07 00:44:58.123696,-61.376158040129425,66.26113696004195,54.186291128016215,1.5923598783656627e-05,26.0,66.09,3.0,66.05,0.1346,0.5028,3.3709,0.5144,0.2272,0.2101,0
180585,npp,610,1053,0.390998899936676,48.2773857116699,39.1066741943359,3670176,612,773,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2013-03-07 22:46:06.272656,95.95323675373707,46.77233154238005,40.19611454917444,1.3211288094283156e-17,7.0,-46.76,1.646109783506203,-47.05,0.1944,0.3007,0.412,0.8601,0.3135,0.3363,0
181387,npp,2912,1668,0.1995788738131523,48.2734756469727,39.1114234924316,3670176,2912,1260,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2013-03-11 23:11:21.812359,98.02665932549036,20.748198166548274,18.288225912724712,7.2013113286934285e-25,11.0,-20.74,1.0837787002826917,-21.235,0.1675,0.2439,0.314,1.0602,0.2177,0.2116,0
182400,npp,1370,1819,0.393982797861099,48.2778701782227,39.1040077209473,3670176,1370,1397,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2013-03-16 23:17:45.204876,100.95148257117049,12.376881664214109,10.944156029581983,2.469746762003411e-13,12.0,-12.42,1.015504800579495,-12.905,0.23,0.3087,0.3867,0.8379,0.3426,0.3301,0
182790,npp,2935,901,0.276544153690338,48.2730674743652,39.1118087768555,3670176,2935,672,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2013-03-18 22:39:59.115165,95.1408600419141,51.38350285640564,43.79383161240631,4.7181256555202146e-05,6.0,-51.38,1.847645286154319,-51.655,0.1453,0.2944,0.4071,0.8787,0.249,0.243,0
182805,npp,1836,3287,0.232399247586727,48.271297454834,39.1086845397949,3670176,1834,2633,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2013-03-19 00:20:20.156422,-66.18839322956312,54.67784343402407,46.28310929378774,8.297628861705859e-11,22.0,54.56,2.0682789409984763,54.33,0.2214,0.5166,1.299,0.5006,0.1212,0.1163,0
186517,npp,592,1974,0.23603571951389302,48.2715950012207,39.1114730834961,3670176,592,1543,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2013-04-06 23:24:21.169239,93.2574752132996,3.527570188450622,3.1243115349180024,1.404350875776464e-13,13.0,-3.49,1.0,-4.24,0.166,0.2586,0.3906,1.0,0.236,0.236,0
186907,npp,2187,1059,0.259927466511726,48.2727584838867,39.1077346801758,3670176,2186,778,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2013-04-08 22:46:36.859150,95.18842701008639,46.5843090487052,40.047878220092144,8.348647151284362e-20,7.0,-46.57,1.646109783506203,-47.05,0.1944,0.3007,0.412,0.8601,0.2339,0.2236,0
187094,npp,1405,598,0.342011943459511,48.2725715637207,39.1040153503418,3670176,1403,385,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2013-04-09 22:27:39.369220,91.9641049576985,59.20630790093917,49.544511793279284,4.464131391986702e-22,4.0,-59.18,2.3545700244418297,-59.4,0.2052,0.3401,0.424,0.7605,0.2595,0.2601,0
187288,npp,577,142,0.396775603294373,48.2752418518066,39.109691619873,3670176,581,67,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2013-04-10 22:08:40.101234,268.9476723228743,68.03600424678397,55.2351624959658,9.478907549160321e-22,1.0,-67.99,3.3166247903554,-68.21,0.2822,0.3968,0.8626,0.6519,0.2586,0.2586,0
225405,npp,850,130,0.490222543478012,48.2781181335449,39.1128120422363,3670176,854,60,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2013-09-01 22:09:49.307718,268.78825946931016,68.2193826510471,55.34808361530997,7.028636675040495e-11,1.0,-68.18,3.3166247903554,-68.21,0.2822,0.3968,0.8626,0.6519,0.2868,0.3196,0
225416,npp,3064,2559,0.1679571941494942,48.2761039733887,39.1064338684082,3719328,3064,2070,196611,3915939,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2013-09-01 23:50:38.819069,-71.68767411517597,28.712687104550852,25.18886568994876,3.221611301702588e-05,17.0,28.66,1.184412938166907,28.585,0.227,0.3037,0.5196,0.8516,0.144,0.143,0
225613,npp,2379,2116,0.633451044559479,48.2747459411621,39.1128005981445,3719328,2379,1679,196611,3915939,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2013-09-02 23:31:52.022590,-73.3060387597751,4.816569711236422,4.265876634484379,2.5301952472275736e-10,14.0,4.76,1.0,4.73,0.1557,0.2285,0.3772,1.1321,0.6636,0.7172,0
226985,npp,2460,1358,0.29228113591671,48.2735404968262,39.1084823608398,3670176,2459,1024,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2013-09-09 23:00:33.003948,97.71920120814099,35.45046509076437,30.91841414341858,3.251943924912825e-26,9.0,-35.47,1.2937979144666532,-35.59,0.1644,0.2879,0.4375,0.8983,0.262,0.2626,0
227000,npp,1194,3693,0.237500675022602,48.2747268676758,39.1120262145996,3719328,1193,2987,196611,3915939,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2013-09-10 00:40:38.033593,-62.689871128760636,63.79382611493315,52.64658247418841,5.565630775544072e-28,25.0,63.65,2.7445598364131496,63.59,0.2375,0.4987,2.1983,0.5187,0.1635,0.1232,0
227181,npp,1683,893,0.21597059071064,48.2752685546875,39.1079483032227,3670176,1685,668,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2013-09-10 22:41:39.091523,94.812696618478,51.605741295775736,43.97281813370608,1.3736563816896392e-23,6.0,-51.61,1.847645286154319,-51.655,0.1453,0.2944,0.4071,0.8787,0.2162,0.1898,0
227390,npp,3003,2853,0.298863843083382,48.2749786376953,39.1070137023926,3670176,3003,2300,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2013-09-12 00:03:18.678323,-69.47595122094924,41.11229118800373,35.62914678140272,6.296989198634789e-25,19.0,41.04,1.4276677814245327,41.0,0.2047,0.3177,0.5337,0.814,0.2454,0.2433,0
227583,npp,2336,2412,0.328075513243675,48.2760620117188,39.1040992736816,3670176,2336,1952,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2013-09-12 23:44:33.665338,-71.51494675437448,21.41183595217723,18.870019880735857,7.358036956978523e-21,16.0,21.35,1.0837787002826917,21.14,0.2238,0.3281,0.4401,0.7884,0.2586,0.2586,0
231257,npp,373,3826,0.463423997163773,48.2748031616211,39.1088371276855,3670176,375,3074,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2013-10-01 00:47:09.585218,-61.45023902584858,66.2395856435986,54.18275380297007,0.0004709519605956009,26.0,66.09,3.0,66.05,0.1346,0.5028,3.3709,0.5144,0.2455,0.2384,0
231855,npp,1537,2561,0.236983694136143,48.2735252380371,39.1131172180176,3670176,1538,2071,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2013-10-03 23:51:08.847994,-72.40476643408667,28.803808386849887,25.267461266387702,3.427437962796588e-19,17.0,28.75,1.184412938166907,28.585,0.227,0.3037,0.5196,0.8516,0.2023,0.2018,0
232056,npp,849,2117,0.377195864915848,48.2730674743652,39.1100273132324,3670176,849,1680,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2013-10-04 23:32:22.078639,-79.93190141852337,4.8592499460745024,4.303687315887148,2.2926644693155815e-26,14.0,4.81,1.0,4.73,0.1557,0.2285,0.3772,1.1321,0.4074,0.427,0
232655,npp,1670,739,0.505353718996048,48.2761344909668,39.1067962646484,3670176,1671,521,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2013-10-07 22:35:42.208933,93.432963083954,55.76140532522392,47.08338158733154,2.173192215315983e-28,5.0,-55.75,2.0682789409984763,-55.86,0.2513,0.348,0.4342,0.7432,0.3347,0.3756,0
232670,npp,623,3141,0.272856816649437,48.2720565795898,39.106746673584,3670176,621,2512,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2013-10-08 00:16:08.591829,-67.04110210961181,50.62990949672982,43.22648259176267,9.0579934683491e-29,21.0,50.53,1.847645286154319,50.435,0.2522,0.3842,0.8435,0.6732,0.1984,0.1837,0
233067,npp,2349,2265,0.19220270961523062,48.2736778259277,39.1112403869629,3670176,2349,1820,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2013-10-09 23:38:40.390282,-72.62381176724801,13.383128394228958,11.832374756018057,7.035237806805716e-27,15.0,13.32,1.015504800579495,13.04,0.1627,0.288,0.4278,0.898,0.1643,0.1726,0
233689,npp,2099,3282,0.491947561502457,48.2731475830078,39.1084823608398,3670176,2101,2628,196611,3866787,5102,ukr_luhansk_2_52,48.275,39.10833333,2,52,ukr_luhansk,2013-10-13 00:22:26.898544,-66.3315693922945,54.533106373662676,46.18217453490759,1.2268981676857163e-18,22.0,54.43,2.0682789409984763,54.33,0.2214,0.5166,1.299,0.5006,0.2467,0.2463,0
