lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.639,1.0
1,0.258,0.473,0.262
2,0.126,0.339,0.128
3,0.088,0.234,0.089
4,0.094,0.153,0.093
5,0.169,0.092,0.165
6,0.128,0.05,0.122
7,0.018,0.021,0.011
8,0.011,0.005,0.003
9,0.018,-0.002,0.009
10,0.094,-0.002,0.084
11,0.166,0.003,0.155
12,0.037,0.012,0.026
13,0.008,0.024,-0.003
14,0.012,0.036,0.001
15,0.036,0.049,0.025
16,0.09,0.061,0.079
17,0.039,0.072,0.029
18,0.001,0.08,-0.009
19,0.004,0.087,-0.006
20,0.032,0.091,0.022
21,0.114,0.093,0.105
22,0.171,0.092,0.163
23,0.081,0.09,0.074
24,0.05,0.085,0.044
25,0.04,0.078,0.036
26,0.08,0.055,0.077
27,0.075,0.05,0.073
28,0.03,0.049,0.03
29,0.017,0.048,0.017
30,0.013,0.046,0.014
31,0.031,0.041,0.03
32,0.055,0.034,0.052
33,0.03,0.032,0.026
34,0.005,0.03,-0.001
35,-0.001,0.028,-0.008
36,0.008,0.024,-0.001
37,0.034,0.016,0.024
38,0.038,0.011,0.029
39,0.008,0.008,-0.002
40,-0.001,0.005,-0.011
41,0.002,0.003,-0.008
42,0.024,-0.002,0.013
43,0.013,-0.004,0.002
44,-0.005,-0.004,-0.016
45,-0.008,-0.002,-0.019
46,-0.007,0.0,-0.017
47,-0.001,0.0,-0.01
48,-0.0,-0.003,-0.01
49,-0.01,-0.005,-0.019
50,-0.014,-0.005,-0.022
51,-0.015,-0.005,-0.022
52,-0.014,-0.006,-0.019
53,-0.007,-0.008,-0.012
54,-0.005,-0.008,-0.009
55,-0.008,-0.009,-0.01
56,-0.008,-0.008,-0.008
57,-0.005,-0.008,-0.004
58,-0.002,-0.01,-0.001
59,-0.005,-0.011,-0.004
60,-0.005,-0.011,-0.004
61,-0.007,-0.01,-0.007
62,-0.007,-0.01,-0.007
63,-0.007,-0.01,-0.009
64,-0.011,-0.012,-0.015
65,-0.015,-0.012,-0.02
66,-0.016,-0.012,-0.023
67,-0.017,-0.013,-0.023
68,-0.016,-0.014,-0.023
69,-0.018,-0.015,-0.025
70,-0.017,-0.015,-0.025
71,-0.017,-0.016,-0.025
72,-0.016,-0.016,-0.024
73,-0.016,-0.016,-0.023
74,-0.017,-0.017,-0.023
75,-0.018,-0.017,-0.024
76,-0.019,-0.018,-0.025
77,-0.018,-0.018,-0.023
78,-0.016,-0.017,-0.02
79,-0.016,-0.017,-0.019
80,-0.017,-0.017,-0.021
81,-0.017,-0.017,-0.02
82,-0.016,-0.016,-0.018
83,-0.015,-0.016,-0.016
84,-0.014,-0.016,-0.014
85,-0.014,-0.015,-0.013
86,-0.013,-0.015,-0.011
87,-0.012,-0.015,-0.008
88,-0.012,-0.014,-0.008
89,-0.015,-0.014,-0.01
90,-0.016,-0.014,-0.012
91,-0.017,-0.014,-0.015
92,-0.017,-0.015,-0.017
93,-0.017,-0.015,-0.018
94,-0.017,-0.015,-0.019
95,-0.017,-0.015,-0.02
96,-0.018,-0.016,-0.021
97,-0.014,-0.016,-0.016
98,-0.011,-0.017,-0.013
99,-0.013,-0.017,-0.015
100,-0.014,-0.017,-0.015
101,-0.014,-0.017,-0.016
102,-0.016,-0.016,-0.017
103,-0.014,-0.015,-0.014
104,-0.013,-0.014,-0.013
105,-0.014,-0.013,-0.014
106,-0.016,-0.012,-0.015
107,-0.018,-0.011,-0.017
108,-0.015,-0.01,-0.014
109,-0.014,-0.009,-0.014
110,-0.015,-0.008,-0.014
111,-0.015,-0.007,-0.015
112,-0.011,-0.006,-0.01
113,-0.004,-0.005,-0.001
114,0.006,-0.004,0.01
115,0.003,-0.003,0.009
116,0.002,-0.003,0.009
117,0.002,-0.002,0.009
118,0.004,-0.002,0.011
119,0.009,-0.002,0.016
120,0.008,-0.001,0.013
121,-0.002,-0.001,0.002
122,-0.006,-0.001,-0.004
123,-0.007,-0.001,-0.007
124,-0.006,-0.002,-0.006
125,-0.005,-0.002,-0.005
126,-0.007,-0.002,-0.006
127,-0.007,-0.002,-0.005
128,-0.007,-0.003,-0.004
129,-0.003,-0.003,-0.0
130,0.002,-0.004,0.005
131,-0.001,-0.004,0.002
132,-0.005,-0.005,-0.003
133,-0.009,-0.005,-0.008
134,-0.009,-0.005,-0.008
135,-0.006,-0.005,-0.005
136,-0.002,-0.005,0.0
137,-0.005,-0.005,-0.002
138,-0.005,-0.004,-0.001
139,-0.004,-0.003,-0.0
140,0.0,-0.002,0.005
141,0.008,-0.001,0.014
142,0.006,0.0,0.012
143,0.003,0.001,0.008
144,-0.001,0.002,0.005
145,0.0,0.003,0.007
146,0.001,0.003,0.008
147,0.003,0.004,0.011
148,0.002,0.005,0.011
149,-0.001,0.006,0.007
150,0.003,0.007,0.01
151,0.007,0.007,0.011
152,0.011,0.008,0.012
153,0.009,0.009,0.009
154,0.008,0.009,0.007
155,0.012,0.009,0.01
156,0.016,0.009,0.015
157,0.018,0.009,0.018
158,0.015,0.009,0.014
159,0.011,0.009,0.01
160,0.008,0.009,0.006
161,0.008,0.009,0.006
162,0.008,0.009,0.005
163,0.006,0.009,0.003
164,0.005,0.009,0.002
165,0.006,0.009,0.003
166,0.007,0.009,0.004
167,0.008,0.009,0.006
168,0.008,0.008,0.006
169,0.005,0.007,0.004
170,0.005,0.007,0.004
171,0.002,0.007,0.002
172,0.004,0.006,0.005
173,0.009,0.005,0.011
174,0.01,0.005,0.013
175,0.008,0.004,0.012
176,0.002,0.004,0.005
177,0.007,0.004,0.009
178,0.012,0.003,0.015
179,0.005,0.003,0.007
180,0.003,0.003,0.004
181,0.001,0.003,0.002
182,0.0,0.003,-0.0
183,0.001,0.002,-0.001
184,-0.001,0.002,-0.003
185,-0.003,0.001,-0.006
186,-0.003,0.001,-0.007
187,-0.002,0.0,-0.007
188,-0.001,-0.001,-0.006
189,-0.001,-0.001,-0.006
190,-0.001,-0.002,-0.005
191,-0.001,-0.002,-0.005
192,-0.002,-0.002,-0.006
193,-0.002,-0.002,-0.005
194,0.0,-0.003,-0.003
195,0.002,-0.003,-0.001
196,0.001,-0.003,-0.001
197,0.001,-0.002,-0.001
198,-0.001,-0.002,-0.003
199,-0.003,-0.002,-0.005
200,-0.005,-0.002,-0.007
201,-0.007,-0.002,-0.008
202,-0.008,-0.001,-0.008
203,-0.006,-0.001,-0.004
204,-0.003,-0.001,-0.001
205,0.0,-0.001,0.003
206,0.003,-0.002,0.006
207,-0.0,-0.002,0.003
208,-0.003,-0.002,-0.001
209,-0.0,-0.002,0.001
210,0.001,-0.002,0.002
211,0.005,-0.002,0.005
212,0.005,-0.002,0.005
213,-0.007,-0.002,-0.008
214,-0.008,-0.002,-0.01
215,-0.004,-0.002,-0.007
216,-0.0,-0.002,-0.003
217,-0.001,-0.002,-0.005
218,-0.003,-0.001,-0.007
219,-0.004,-0.002,-0.008
220,-0.003,-0.002,-0.007
221,-0.002,-0.002,-0.005
222,-0.001,-0.002,-0.004
223,-0.002,-0.002,-0.006
224,-0.006,-0.003,-0.009
225,-0.007,-0.003,-0.01
226,-0.003,-0.003,-0.007
227,0.002,-0.003,-0.001
228,0.001,-0.003,-0.004
229,-0.001,-0.003,-0.006
230,-0.003,-0.003,-0.007
231,-0.004,-0.003,-0.007
232,-0.005,-0.004,-0.005
233,-0.004,-0.004,-0.003
234,-0.006,-0.005,-0.004
235,-0.006,-0.005,-0.003
236,-0.009,-0.005,-0.005
237,-0.005,-0.006,-0.001
238,-0.005,-0.007,-0.0
239,-0.007,-0.007,-0.003
240,-0.008,-0.008,-0.005
241,-0.007,-0.009,-0.003
242,-0.005,-0.009,-0.002
243,-0.005,-0.01,-0.002
244,-0.011,-0.011,-0.009
245,-0.015,-0.011,-0.014
246,-0.014,-0.012,-0.014
247,-0.014,-0.012,-0.015
248,-0.013,-0.013,-0.015
249,-0.014,-0.013,-0.016
250,-0.015,-0.013,-0.018
251,-0.013,-0.013,-0.017
252,-0.012,-0.012,-0.016
253,-0.01,-0.012,-0.014
254,-0.01,-0.012,-0.013
255,-0.013,-0.012,-0.016
256,-0.014,-0.012,-0.017
257,-0.014,-0.012,-0.017
258,-0.015,-0.012,-0.017
259,-0.012,-0.011,-0.014
260,-0.011,-0.011,-0.012
261,-0.009,-0.011,-0.009
262,-0.01,-0.01,-0.008
263,-0.009,-0.01,-0.004
264,-0.005,-0.01,-0.001
265,-0.005,-0.01,-0.0
266,-0.009,-0.01,-0.004
267,-0.012,-0.01,-0.008
268,-0.012,-0.011,-0.009
269,-0.013,-0.011,-0.011
270,-0.014,-0.011,-0.013
271,-0.013,-0.012,-0.013
272,-0.012,-0.012,-0.012
273,-0.014,-0.013,-0.014
274,-0.015,-0.013,-0.016
275,-0.012,-0.014,-0.014
276,-0.013,-0.014,-0.017
277,-0.013,-0.015,-0.018
278,-0.015,-0.015,-0.02
279,-0.017,-0.015,-0.022
280,-0.016,-0.016,-0.021
281,-0.016,-0.016,-0.022
282,-0.016,-0.016,-0.021
283,-0.015,-0.016,-0.02
284,-0.016,-0.015,-0.021
285,-0.016,-0.015,-0.021
286,-0.014,-0.014,-0.019
287,-0.014,-0.014,-0.018
288,-0.016,-0.013,-0.019
289,-0.014,-0.013,-0.017
290,-0.014,-0.012,-0.016
291,-0.014,-0.012,-0.015
292,-0.014,-0.012,-0.012
293,-0.011,-0.012,-0.008
294,-0.008,-0.011,-0.003
295,-0.009,-0.011,-0.003
296,-0.01,-0.011,-0.004
297,-0.007,-0.011,-0.002
298,-0.008,-0.011,-0.004
299,-0.009,-0.011,-0.006
300,-0.01,-0.011,-0.008
301,-0.012,-0.011,-0.01
302,-0.013,-0.012,-0.013
303,-0.014,-0.012,-0.013
304,-0.014,-0.013,-0.015
305,-0.013,-0.013,-0.014
306,-0.014,-0.013,-0.015
307,-0.014,-0.013,-0.017
308,-0.014,-0.014,-0.017
309,-0.013,-0.014,-0.017
310,-0.011,-0.013,-0.015
311,-0.013,-0.012,-0.016
312,-0.014,-0.012,-0.018
313,-0.013,-0.012,-0.017
314,-0.011,-0.011,-0.015
315,-0.01,-0.01,-0.014
316,-0.011,-0.008,-0.014
317,-0.011,-0.007,-0.015
318,-0.01,-0.006,-0.013
319,-0.006,-0.005,-0.008
320,0.0,-0.004,-0.002
321,0.001,-0.002,0.0
322,-0.004,0.0,-0.004
323,-0.002,0.0,0.0
324,0.002,-0.0,0.005
325,0.009,0.0,0.012
326,0.012,0.001,0.015
327,0.001,0.004,0.003
328,-0.002,0.003,-0.001
329,0.0,0.002,-0.001
330,0.011,0.001,0.009
331,0.02,0.001,0.017
332,-0.0,0.003,-0.004
333,-0.007,0.004,-0.011
334,-0.006,0.004,-0.01
335,0.0,0.005,-0.005
336,0.017,0.006,0.011
337,0.003,0.009,-0.003
338,-0.005,0.012,-0.011
339,0.003,0.011,-0.004
340,0.013,0.011,0.007
341,0.031,0.011,0.024
342,0.021,0.013,0.014
343,0.001,0.016,-0.006
344,-0.001,0.019,-0.007
345,0.008,0.02,0.002
346,0.032,0.022,0.027
347,0.069,0.024,0.063
348,0.019,0.03,0.015
349,0.01,0.033,0.007
350,0.02,0.034,0.018
351,0.043,0.034,0.042
352,0.105,0.035,0.105
353,0.046,0.039,0.047
354,0.014,0.04,0.016
355,0.01,0.041,0.012
356,0.017,0.041,0.019
357,0.064,0.041,0.065
358,0.04,0.043,0.04
359,0.023,0.046,0.022
360,0.02,0.047,0.018
361,0.037,0.046,0.033
362,0.099,0.043,0.094
363,0.126,0.042,0.121
364,0.023,0.043,0.017
365,0.009,0.042,0.002
366,0.012,0.04,0.005
367,0.035,0.038,0.028
368,0.058,0.037,0.05
369,0.057,0.039,0.049
370,0.011,0.041,0.003
371,0.003,0.041,-0.005
372,0.026,0.041,0.018
373,0.122,0.04,0.114
374,0.063,0.041,0.055
375,0.024,0.043,0.017
376,0.01,0.044,0.003
377,0.013,0.045,0.007
378,0.077,0.046,0.071
379,0.052,0.047,0.048
380,0.017,0.048,0.014
381,0.013,0.048,0.012
382,0.015,0.049,0.015
383,0.054,0.049,0.055
384,0.127,0.049,0.128
385,0.1,0.049,0.1
386,0.041,0.048,0.04
387,0.015,0.048,0.014
388,0.035,0.046,0.032
389,0.11,0.045,0.105
390,0.042,0.043,0.037
391,0.015,0.041,0.01
392,0.003,0.038,-0.002
393,0.002,0.035,-0.004
394,0.069,0.032,0.061
395,0.058,0.028,0.051
396,0.014,0.023,0.007
397,-0.003,0.018,-0.01
398,-0.009,0.013,-0.016
399,0.019,0.007,0.011
400,0.015,0.002,0.007
