lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.486,0.549,0.49
2,0.158,0.405,0.163
3,0.107,0.291,0.107
4,0.16,0.203,0.156
5,0.251,0.136,0.241
6,0.122,0.088,0.11
7,0.051,0.055,0.036
8,0.039,0.035,0.021
9,0.043,0.025,0.022
10,0.128,0.023,0.103
11,0.177,0.026,0.151
12,0.059,0.034,0.032
13,0.021,0.044,-0.007
14,0.02,0.055,-0.009
15,0.066,0.067,0.036
16,0.119,0.078,0.088
17,0.051,0.088,0.022
18,0.033,0.096,0.006
19,0.042,0.102,0.017
20,0.077,0.106,0.054
21,0.113,0.107,0.09
22,0.081,0.105,0.063
23,0.067,0.102,0.051
24,0.074,0.096,0.06
25,0.097,0.088,0.086
26,0.111,0.068,0.103
27,0.099,0.056,0.094
28,0.054,0.053,0.052
29,0.025,0.052,0.023
30,0.013,0.048,0.011
31,0.028,0.039,0.025
32,0.036,0.033,0.03
33,0.012,0.029,0.004
34,-0.0,0.026,-0.011
35,-0.001,0.023,-0.015
36,0.005,0.018,-0.011
37,0.022,0.009,0.003
38,0.01,0.004,-0.009
39,-0.004,0.001,-0.025
40,-0.006,-0.001,-0.028
41,-0.001,-0.004,-0.024
42,0.009,-0.008,-0.015
43,0.001,-0.01,-0.024
44,-0.005,-0.01,-0.029
45,-0.007,-0.009,-0.031
46,-0.006,-0.008,-0.029
47,-0.003,-0.009,-0.024
48,-0.005,-0.008,-0.026
49,-0.009,-0.007,-0.027
50,-0.011,-0.006,-0.027
51,-0.012,-0.005,-0.024
52,-0.012,-0.006,-0.021
53,-0.011,-0.008,-0.018
54,-0.012,-0.009,-0.017
55,-0.011,-0.01,-0.013
56,-0.01,-0.01,-0.01
57,-0.008,-0.01,-0.006
58,-0.006,-0.011,-0.002
59,-0.007,-0.012,-0.001
60,-0.009,-0.012,-0.003
61,-0.01,-0.012,-0.006
62,-0.011,-0.013,-0.01
63,-0.013,-0.014,-0.014
64,-0.013,-0.015,-0.018
65,-0.016,-0.015,-0.022
66,-0.018,-0.016,-0.024
67,-0.02,-0.016,-0.025
68,-0.021,-0.017,-0.026
69,-0.021,-0.018,-0.03
70,-0.021,-0.019,-0.032
71,-0.019,-0.02,-0.031
72,-0.018,-0.02,-0.031
73,-0.018,-0.021,-0.032
74,-0.022,-0.022,-0.036
75,-0.024,-0.023,-0.039
76,-0.025,-0.024,-0.038
77,-0.025,-0.025,-0.036
78,-0.024,-0.025,-0.031
79,-0.026,-0.025,-0.03
80,-0.026,-0.026,-0.031
81,-0.026,-0.026,-0.028
82,-0.023,-0.026,-0.025
83,-0.021,-0.026,-0.02
84,-0.023,-0.026,-0.02
85,-0.026,-0.026,-0.021
86,-0.029,-0.026,-0.022
87,-0.03,-0.026,-0.02
88,-0.028,-0.027,-0.017
89,-0.028,-0.027,-0.017
90,-0.029,-0.027,-0.018
91,-0.029,-0.026,-0.019
92,-0.026,-0.026,-0.018
93,-0.023,-0.026,-0.015
94,-0.02,-0.026,-0.013
95,-0.025,-0.025,-0.017
96,-0.029,-0.024,-0.021
97,-0.028,-0.024,-0.018
98,-0.022,-0.023,-0.012
99,-0.014,-0.023,-0.004
100,-0.016,-0.022,-0.007
101,-0.023,-0.021,-0.019
102,-0.027,-0.021,-0.025
103,-0.024,-0.021,-0.02
104,-0.02,-0.022,-0.016
105,-0.021,-0.022,-0.016
106,-0.022,-0.022,-0.014
107,-0.025,-0.022,-0.015
108,-0.024,-0.022,-0.01
109,-0.017,-0.022,-0.002
110,-0.011,-0.022,0.007
111,-0.011,-0.022,0.009
112,-0.021,-0.022,-0.003
113,-0.025,-0.021,-0.007
114,-0.022,-0.021,-0.004
115,-0.021,-0.02,-0.001
116,-0.023,-0.02,-0.004
117,-0.025,-0.019,-0.006
118,-0.026,-0.018,-0.007
119,-0.023,-0.017,-0.003
120,-0.019,-0.017,-0.0
121,-0.022,-0.016,-0.004
122,-0.022,-0.015,-0.006
123,-0.021,-0.015,-0.005
124,-0.012,-0.014,0.005
125,0.002,-0.014,0.02
126,-0.001,-0.014,0.02
127,-0.007,-0.014,0.014
128,-0.01,-0.014,0.008
129,-0.01,-0.014,0.004
130,-0.009,-0.014,0.001
131,-0.011,-0.014,-0.003
132,-0.013,-0.014,-0.008
133,-0.016,-0.014,-0.014
134,-0.018,-0.014,-0.015
135,-0.017,-0.014,-0.013
136,-0.016,-0.015,-0.009
137,-0.019,-0.015,-0.01
138,-0.02,-0.015,-0.01
139,-0.019,-0.014,-0.008
140,-0.016,-0.013,-0.008
141,-0.013,-0.012,-0.006
142,-0.012,-0.01,-0.005
143,-0.011,-0.009,-0.004
144,-0.009,-0.007,-0.002
145,-0.007,-0.005,0.001
146,-0.005,-0.003,0.005
147,-0.003,-0.001,0.008
148,-0.001,0.001,0.011
149,0.001,0.003,0.012
150,0.003,0.004,0.014
151,0.01,0.005,0.02
152,0.013,0.006,0.022
153,0.012,0.007,0.021
154,0.011,0.008,0.019
155,0.01,0.009,0.018
156,0.023,0.009,0.034
157,0.028,0.01,0.037
158,0.02,0.01,0.026
159,0.01,0.01,0.013
160,0.002,0.009,0.002
161,-0.003,0.009,-0.005
162,-0.004,0.009,-0.01
163,-0.005,0.008,-0.012
164,-0.003,0.008,-0.01
165,-0.002,0.008,-0.007
166,0.002,0.008,-0.003
167,0.009,0.008,0.005
168,0.013,0.008,0.009
169,0.014,0.008,0.01
170,0.012,0.008,0.009
171,0.012,0.009,0.01
172,0.016,0.01,0.014
173,0.019,0.01,0.018
174,0.016,0.011,0.016
175,0.013,0.012,0.014
176,0.01,0.012,0.014
177,0.01,0.012,0.016
178,0.011,0.012,0.017
179,0.011,0.013,0.019
180,0.012,0.013,0.021
181,0.015,0.014,0.025
182,0.019,0.015,0.029
183,0.018,0.015,0.029
184,0.017,0.015,0.027
185,0.014,0.015,0.024
186,0.012,0.015,0.019
187,0.012,0.015,0.017
188,0.014,0.015,0.017
189,0.016,0.016,0.017
190,0.013,0.017,0.013
191,0.01,0.018,0.01
192,0.009,0.018,0.009
193,0.01,0.019,0.011
194,0.012,0.019,0.013
195,0.017,0.019,0.02
196,0.023,0.018,0.027
197,0.025,0.018,0.03
198,0.03,0.017,0.036
199,0.034,0.016,0.042
200,0.033,0.015,0.041
201,0.022,0.013,0.03
202,0.007,0.012,0.017
203,0.002,0.01,0.014
204,0.002,0.009,0.015
205,0.003,0.007,0.017
206,0.005,0.006,0.018
207,0.003,0.005,0.014
208,0.0,0.003,0.01
209,-0.001,0.002,0.007
210,-0.003,-0.0,0.004
211,-0.006,-0.002,0.001
212,-0.009,-0.003,-0.002
213,-0.011,-0.004,-0.005
214,-0.011,-0.005,-0.005
215,-0.006,-0.006,-0.0
216,-0.003,-0.007,-0.0
217,-0.003,-0.008,-0.002
218,-0.005,-0.008,-0.005
219,-0.005,-0.008,-0.007
220,-0.003,-0.008,-0.007
221,-0.003,-0.007,-0.007
222,-0.004,-0.007,-0.004
223,-0.004,-0.007,-0.006
224,-0.006,-0.007,-0.005
225,-0.007,-0.007,-0.003
226,-0.007,-0.008,0.001
227,-0.006,-0.009,0.004
228,-0.012,-0.009,-0.002
229,-0.018,-0.01,-0.006
230,-0.018,-0.011,-0.004
231,-0.015,-0.012,-0.001
232,-0.012,-0.013,0.003
233,-0.012,-0.014,0.005
234,-0.013,-0.015,0.006
235,-0.015,-0.017,0.006
236,-0.017,-0.018,0.005
237,-0.016,-0.02,0.005
238,-0.019,-0.021,0.002
239,-0.022,-0.022,-0.002
240,-0.021,-0.023,-0.003
241,-0.021,-0.024,-0.005
242,-0.022,-0.025,-0.007
243,-0.024,-0.025,-0.011
244,-0.028,-0.026,-0.017
245,-0.03,-0.026,-0.021
246,-0.03,-0.026,-0.024
247,-0.03,-0.026,-0.025
248,-0.029,-0.026,-0.026
249,-0.029,-0.026,-0.028
250,-0.028,-0.025,-0.028
251,-0.026,-0.025,-0.027
252,-0.025,-0.025,-0.026
253,-0.022,-0.024,-0.021
254,-0.023,-0.024,-0.022
255,-0.026,-0.024,-0.024
256,-0.025,-0.023,-0.022
257,-0.02,-0.023,-0.015
258,-0.015,-0.022,-0.008
259,-0.016,-0.022,-0.008
260,-0.018,-0.022,-0.01
261,-0.02,-0.023,-0.011
262,-0.022,-0.023,-0.012
263,-0.023,-0.023,-0.012
264,-0.022,-0.024,-0.01
265,-0.024,-0.024,-0.012
266,-0.026,-0.024,-0.014
267,-0.028,-0.025,-0.017
268,-0.027,-0.026,-0.017
269,-0.027,-0.026,-0.019
270,-0.029,-0.027,-0.022
271,-0.031,-0.028,-0.024
272,-0.032,-0.028,-0.026
273,-0.032,-0.028,-0.024
274,-0.029,-0.029,-0.023
275,-0.03,-0.029,-0.027
276,-0.029,-0.028,-0.03
277,-0.028,-0.028,-0.033
278,-0.027,-0.028,-0.033
279,-0.026,-0.028,-0.033
280,-0.025,-0.028,-0.034
281,-0.025,-0.027,-0.034
282,-0.025,-0.026,-0.034
283,-0.025,-0.026,-0.034
284,-0.025,-0.025,-0.031
285,-0.024,-0.025,-0.031
286,-0.025,-0.025,-0.03
287,-0.025,-0.024,-0.03
288,-0.025,-0.024,-0.029
289,-0.024,-0.024,-0.028
290,-0.023,-0.024,-0.026
291,-0.023,-0.024,-0.023
292,-0.024,-0.024,-0.021
293,-0.024,-0.024,-0.019
294,-0.025,-0.024,-0.017
295,-0.023,-0.024,-0.014
296,-0.024,-0.024,-0.015
297,-0.025,-0.024,-0.016
298,-0.025,-0.024,-0.017
299,-0.024,-0.024,-0.018
300,-0.022,-0.023,-0.017
301,-0.021,-0.023,-0.018
302,-0.023,-0.023,-0.021
303,-0.024,-0.023,-0.023
304,-0.024,-0.022,-0.025
305,-0.022,-0.021,-0.023
306,-0.021,-0.02,-0.026
307,-0.02,-0.02,-0.028
308,-0.02,-0.021,-0.03
309,-0.019,-0.021,-0.03
310,-0.017,-0.02,-0.028
311,-0.018,-0.02,-0.028
312,-0.018,-0.02,-0.028
313,-0.018,-0.02,-0.027
314,-0.016,-0.019,-0.024
315,-0.015,-0.018,-0.022
316,-0.015,-0.016,-0.02
317,-0.015,-0.013,-0.019
318,-0.014,-0.011,-0.017
319,-0.012,-0.009,-0.014
320,-0.01,-0.007,-0.009
321,-0.007,-0.004,-0.003
322,-0.009,-0.0,-0.003
323,-0.008,0.0,-0.0
324,-0.005,0.001,0.004
325,-0.001,0.002,0.01
326,0.007,0.004,0.017
327,-0.001,0.008,0.008
328,-0.0,0.009,0.007
329,0.016,0.01,0.022
330,0.041,0.011,0.043
331,0.055,0.015,0.055
332,0.027,0.02,0.026
333,0.018,0.023,0.015
334,0.028,0.023,0.023
335,0.035,0.025,0.027
336,0.034,0.027,0.024
337,0.014,0.03,0.004
338,0.006,0.034,-0.005
339,0.011,0.037,-0.001
340,0.019,0.04,0.007
341,0.032,0.043,0.021
342,0.047,0.047,0.036
343,0.035,0.052,0.026
344,0.039,0.054,0.032
345,0.06,0.054,0.053
346,0.084,0.054,0.078
347,0.11,0.056,0.105
348,0.06,0.06,0.057
349,0.045,0.059,0.044
350,0.045,0.055,0.047
351,0.056,0.052,0.061
352,0.113,0.051,0.119
353,0.066,0.053,0.074
354,0.02,0.054,0.029
355,0.015,0.054,0.023
356,0.062,0.054,0.068
357,0.135,0.054,0.138
358,0.086,0.056,0.087
359,0.019,0.06,0.018
360,0.006,0.059,0.002
361,0.008,0.056,0.002
362,0.044,0.053,0.035
363,0.059,0.053,0.049
364,0.029,0.056,0.018
365,0.007,0.054,-0.006
366,0.021,0.053,0.005
367,0.078,0.052,0.061
368,0.12,0.053,0.102
369,0.097,0.056,0.079
370,0.044,0.058,0.026
371,0.031,0.059,0.013
372,0.108,0.06,0.091
373,0.199,0.059,0.182
374,0.097,0.061,0.082
375,0.013,0.063,-0.0
376,0.004,0.063,-0.007
377,0.016,0.063,0.006
378,0.068,0.063,0.059
379,0.03,0.062,0.025
380,0.016,0.062,0.014
381,0.011,0.061,0.011
382,0.016,0.06,0.017
383,0.08,0.058,0.083
384,0.176,0.057,0.179
385,0.077,0.055,0.08
386,0.014,0.053,0.015
387,0.013,0.051,0.012
388,0.067,0.048,0.062
389,0.148,0.045,0.14
390,0.037,0.042,0.028
391,0.012,0.039,0.001
392,0.007,0.035,-0.004
393,0.013,0.031,0.0
394,0.062,0.027,0.046
395,0.023,0.023,0.008
396,0.001,0.018,-0.015
397,-0.006,0.013,-0.024
398,-0.006,0.007,-0.025
399,0.012,0.002,-0.008
400,0.009,-0.004,-0.01
