gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3037,1509,0.342975854873657,48.4823303222656,39.1953201293945,3670176,3036,1131,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-09-11 23:04:05.142325,98.43151223474136,28.68377816629794,25.163389513664487,0.0001079170512969718,10.0,-28.7,1.184412938166907,-28.7,0.2044,0.2264,0.3517,1.2679,0.3855,0.4349,0
137631,npp,2271,1048,0.372444346547127,48.4832878112793,39.1904754638672,3670176,2269,770,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-09-12 22:45:09.486085,95.07642808478354,46.94555766415392,40.33947698790694,1.426875428116266e-09,7.0,-46.93,1.646109783506203,-46.93,0.1917,0.3316,0.4202,0.8656,0.3118,0.3224,0
137822,npp,1460,590,0.372949048876762,48.4851264953613,39.1945381164551,3670176,1462,377,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-09-13 22:26:12.062506,92.34758645569555,59.39162770180817,49.67954681223438,9.23461912849229e-16,4.0,-59.36,2.3545700244418297,-59.29,0.1352,0.2804,0.3917,1.0235,0.3263,0.3817,0
138010,npp,634,135,0.45257431268692,48.4866142272949,39.1925964355469,3670176,633,63,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-09-14 22:07:09.299753,268.4514128147168,68.17635940706501,55.323707035901066,2.0166661775760386e-21,1.0,-68.1,3.3166247903554,-68.1,0.3296,0.4526,0.6101,0.6342,0.287,0.287,0
138022,npp,2851,2553,0.343281701207161,48.4870872497559,39.1902770996094,3670176,2852,2065,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-09-14 23:48:00.593791,-72.47142989930622,28.423655743980458,24.940802800984414,1.210664280632242e-16,17.0,28.38,1.184412938166907,28.33,0.2748,0.37,0.6894,0.7758,0.2645,0.2663,0
138408,npp,1423,1659,0.284858599305153,48.4813346862793,39.1881561279297,3670176,1422,1253,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-09-16 23:10:19.970957,97.79862986547354,21.221186476795342,18.70294219751842,1.5812535887760184e-26,11.0,-21.21,1.0837787002826917,-21.11,0.1713,0.2835,0.4319,1.0124,0.2883,0.2884,0
138615,npp,2526,3547,0.400654435157776,48.4845275878906,39.1932907104492,3670176,2532,2880,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-09-18 00:31:36.467679,-63.66489650716432,60.810332298750005,50.6646506991403,3.154824316710545e-26,24.0,60.72,2.4157378735459294,60.67,0.4548,0.6101,4.0711,0.4704,0.2003,0.1885,0
138796,npp,2952,739,0.382108002901077,48.4862365722656,39.1875381469727,3670176,2952,522,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-09-18 22:32:28.666065,93.13612237709916,55.78916617403522,47.103576896059316,1.0041190786700445e-27,5.0,-55.75,2.0682789409984763,-55.68,0.2599,0.3767,0.5723,0.7619,0.2896,0.2911,0
138809,npp,1893,3132,0.533295720815659,48.4840126037598,39.1894645690918,3670176,1894,2506,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-09-19 00:12:56.830011,-67.50308233845782,50.33610370728772,42.99962403015308,2.9669506687997107e-28,21.0,50.27,1.7549928774784245,50.27,0.2986,0.5075,2.2002,0.5655,0.3017,0.3016,0
138994,npp,2137,286,0.23036830872297298,48.4817771911621,39.189998626709,3670176,2137,150,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-09-19 22:13:27.681138,269.5542465994504,65.58298900866224,53.768029743413756,7.625552529658335e-26,2.0,-65.51,3.0,-65.49,0.2013,0.4138,0.6833,0.6936,0.2259,0.1598,0
139009,npp,1230,2698,0.449813514947891,48.4843673706055,39.193359375,3670176,1230,2169,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-09-19 23:54:11.858328,-70.15339415000321,34.95378336554079,30.500912085928718,1.7190061081048057e-28,18.0,34.9,1.2937979144666532,34.9,0.228,0.3595,0.5817,0.7984,0.3568,0.3592,0
139201,npp,539,2258,0.340833455324173,48.483341217041,39.189151763916,3670176,539,1814,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-09-20 23:35:25.107428,-73.5462751532856,12.976696387505696,11.474443869183125,7.332919624170763e-27,15.0,12.92,1.015504800579495,12.98,0.2333,0.3283,0.3894,0.8743,0.2994,0.298,0
139602,npp,882,3682,0.902671158313751,48.4822578430176,39.1925430297852,3670176,885,2980,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-09-23 00:37:47.739259,-62.7971785188549,63.5397980614897,52.48052571432146,3.7707090279942916e-24,25.0,63.44,2.7445598364131496,63.4,0.3144,0.9738,10.8585,0.2947,0.2611,0.2661,0
139783,npp,1351,892,0.396359264850616,48.4819564819336,39.1927261352539,3670176,1351,667,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-09-23 22:38:45.282240,94.485377502955,51.66766116256742,44.01826549711602,1.7273879827437767e-12,6.0,-51.64,1.847645286154319,-51.555,0.2302,0.3408,0.4935,0.8423,0.3171,0.3338,0
139797,npp,241,3272,0.566607445478439,48.4849243164062,39.1877899169922,3670176,244,2617,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-09-24 00:19:08.108023,-66.81894519884564,54.2466129340489,45.96915928342031,2.287965715758845e-19,22.0,54.16,1.9513309067639726,54.16,0.2095,0.4602,0.8702,0.6237,0.3416,0.3534,0
144246,npp,1817,133,0.125,48.4839706420898,39.1924324035645,3670176,1817,62,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-10-16 22:06:58.054291,268.5309729673583,68.21979605856488,55.34115120768452,8.311440388740463e-30,1.0,-68.13,3.3166247903554,-68.1,0.3296,0.4526,0.6101,0.6342,0.1883,0.0793,0
144263,npp,964,2549,0.333419606089592,48.4808082580566,39.1907958984375,3670176,964,2062,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-10-16 23:47:49.350437,-72.63029299148411,28.245189232008276,24.78499975186917,7.979820453410814e-29,17.0,28.19,1.184412938166907,28.33,0.2748,0.37,0.6894,0.7758,0.2562,0.2587,0
144455,npp,274,2108,0.34804540872573897,48.4828567504883,39.1952934265137,3670176,274,1671,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-10-17 23:29:02.624111,-75.12063937012496,4.332982951223405,3.83740209090714,1.1797956756947357e-29,14.0,4.29,1.0,4.5,0.1947,0.2563,0.3534,1.1201,0.3788,0.3898,0
144659,npp,2628,1657,0.28349457681179,48.4855117797852,39.1907539367676,3670176,2629,1251,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-10-18 23:10:12.335297,100.39199953353481,21.295102834105066,18.765436936313993,1.217071426510759e-28,11.0,-21.32,1.0837787002826917,-21.11,0.1713,0.2835,0.4319,1.0124,0.287,0.287,0
144673,npp,1267,3943,0.805801689624786,48.4784660339355,39.1924667358398,3670176,1269,3138,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-10-19 00:50:06.693799,-60.257763570541194,68.17940145222684,55.328781039867394,2.554923131166394e-29,27.0,68.04,3.3166247903554,68.04,0.3474,1.3689,7.0846,0.2097,0.1172,0.169,0
144859,npp,1882,1200,0.307611882686615,48.4825744628906,39.1950149536133,3670176,1882,888,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-10-19 22:51:18.493850,96.42919884164266,41.69184587655628,36.09736207529943,9.694556569920536e-26,8.0,-41.67,1.4867838833500562,-41.52,0.2082,0.2682,0.3256,1.0703,0.3135,0.3292,0
144874,npp,671,3543,0.33009856939315796,48.4844932556152,39.1929779052734,3670176,676,2876,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-10-20 00:31:28.866200,-63.49268737471646,60.73628880564897,50.607628842023914,1.433784009131673e-28,24.0,60.63,2.4157378735459294,60.67,0.4548,0.6101,4.0711,0.4704,0.1711,0.1553,0
145054,npp,1107,739,0.485482543706894,48.4837684631348,39.1925239562988,3670176,1109,521,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-10-20 22:32:22.877161,93.26099910372163,55.8040435355949,47.10854287553083,3.884181936577176e-21,5.0,-55.75,2.0682789409984763,-55.68,0.2599,0.3767,0.5723,0.7619,0.3396,0.3699,0
145068,npp,48,3129,0.23078348487615602,48.482349395752,39.1917533874512,3670176,51,2504,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-10-21 00:12:49.263276,-67.19491956758041,50.2569663565123,42.93324631159406,6.494040576695594e-26,21.0,50.18,1.7549928774784245,50.27,0.2986,0.5075,2.2002,0.5655,0.1293,0.1305,0
145266,npp,2468,2696,0.2008010745048523,48.4826278686523,39.1899681091309,3670176,2469,2168,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-10-21 23:54:07.883253,-71.04680371790062,34.862344664921196,30.42048119654815,1.3122297377669303e-21,18.0,34.82,1.2937979144666532,34.9,0.228,0.3595,0.5817,0.7984,0.1644,0.1603,0
145460,npp,1787,2257,0.284221008419991,48.480037689209,39.19140625,3670176,1787,1813,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-10-22 23:35:21.164628,-73.39697613537989,12.918060198982966,11.421636444000196,6.325943357591061e-16,15.0,12.87,1.015504800579495,12.98,0.2333,0.3283,0.3894,0.8743,0.2436,0.2485,0
145856,npp,2150,3679,0.615486145019531,48.4852828979492,39.1875267028809,3670176,2151,2978,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-10-25 00:37:45.635086,-62.678320875848954,63.49525964522658,52.444102940152824,2.9204175384347796e-10,25.0,63.38,2.7445598364131496,63.4,0.3144,0.9738,10.8585,0.2947,0.1565,0.1814,0
148978,npp,1041,1358,0.303893700242043,48.4854125976562,39.1944961547852,3670176,1042,1024,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-11-09 22:57:47.857880,98.02073957068914,35.465636681543046,30.9253901129975,7.89164151349664e-09,9.0,-35.47,1.2937979144666532,-35.51,0.2028,0.3039,0.4392,0.9445,0.287,0.287,0
149370,npp,2531,441,0.2179479524493217,48.4843635559082,39.1906852722168,3670176,2533,256,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-11-11 22:19:53.087909,91.19874247045581,62.59727933192493,51.845078786662626,1.6228097961543221e-22,3.0,-62.54,2.6065528283652384,-62.53,0.2545,0.5196,0.6162,0.5524,0.1713,0.1204,0
149385,npp,1588,2845,0.13277616584673524,48.4858245849609,39.1938323974609,3670176,1589,2293,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-11-12 00:00:31.930212,-69.88454973120614,40.80228639850327,35.36723673783378,2.7170214231205603e-16,19.0,40.74,1.4276677814245327,40.81,0.2796,0.3935,0.5774,0.7295,0.1044,0.0969,0
149759,npp,195,1961,0.12500000012299414,48.4855041503906,39.1943016052246,3670176,195,1531,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-11-13 23:22:58.510297,101.78757214680974,4.182116289527538,3.703619725756988,4.3989508933639244e-32,13.0,-4.24,1.0,-4.24,0.174,0.287,0.407,1.0,0.125,0.125,0
149958,npp,1223,3814,0.0790830552577972,48.4820518493652,39.1933097839355,3670176,1224,3066,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-11-15 00:44:06.163310,-61.50094700631024,66.00740295659274,54.02862743761063,1.3609167154619636e-27,26.0,65.88,3.0,65.88,0.2862,0.6378,1.8642,0.45,0.1008,0.0356,0
150144,npp,615,3411,0.343305423855782,48.4834785461426,39.1950416564941,3670176,616,2759,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-11-16 00:25:28.357729,-65.15954792956667,57.74611337836449,48.51616152488737,2.4731913966911305e-29,23.0,57.64,2.2013981571160284,57.62,0.2696,0.5152,0.9028,0.5571,0.2089,0.1913,0
150700,npp,1690,2112,0.2053799256682396,48.4850273132324,39.1945533752441,3670176,1690,1675,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-11-18 23:29:15.361327,-70.81824901288968,4.589784662225047,4.064612422875966,1.0931976504972543e-23,14.0,4.53,1.0,4.5,0.1947,0.2563,0.3534,1.1201,0.2361,0.23,0
151244,npp,2492,743,0.0786298885941505,48.4858627319336,39.1951904296875,3670176,2491,525,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-11-21 22:32:33.888085,92.86572917181161,55.707375675735726,47.03605219230903,1.199496052062343e-05,5.0,-55.65,2.0682789409984763,-55.68,0.2599,0.3767,0.5723,0.7619,0.1429,0.0599,0
151257,npp,1448,3132,0.29864877462387096,48.4848747253418,39.1888885498047,3670176,1448,2506,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-11-22 00:13:02.054198,-67.67442586337806,50.350108573274625,43.00330341643788,5.472913328690858e-13,21.0,50.27,1.7549928774784245,50.27,0.2986,0.5075,2.2002,0.5655,0.168,0.1689,0
154446,npp,720,2258,0.35539348423481,48.4816551208496,39.1924858093262,3670176,720,1814,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-12-09 23:35:30.580076,-71.23714274838551,13.027799733504606,11.518547633690341,3.2201827368356702e-12,15.0,12.92,1.015504800579495,12.98,0.2333,0.3283,0.3894,0.8743,0.3137,0.3107,0
155595,npp,1488,1957,0.427660971879959,48.4847068786621,39.1878318786621,3670176,1488,1528,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-12-15 23:22:56.767215,90.99435875170235,4.54022428764831,4.02101007071656,2.126629051771338e-28,13.0,-4.47,1.0,-4.24,0.174,0.287,0.407,1.0,0.4277,0.4277,0
155777,npp,737,1506,0.1250000003920641,48.4876403808594,39.1880645751953,3670176,738,1130,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-12-16 23:04:06.433741,99.54083732236255,28.798193949122307,25.26021624737198,1.7334565883493627e-25,10.0,-28.84,1.184412938166907,-28.7,0.2044,0.2264,0.3517,1.2679,0.2014,0.1585,0
155789,npp,2512,3810,0.22786023467779198,48.482494354248,39.194709777832,3670176,2517,3064,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-12-17 00:44:04.346952,-61.16058077112396,65.97862473044079,54.01750278598253,5.9587945104339334e-27,26.0,65.81,3.0,65.88,0.2862,0.6378,1.8642,0.45,0.1504,0.1025,0
155959,npp,3046,1046,0.492809146642685,48.4844818115234,39.1959495544434,3670176,3047,768,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-12-17 22:45:10.770737,95.45862839265449,46.97694425041813,40.361766542744995,5.371809840384021e-21,7.0,-46.99,1.646109783506203,-46.93,0.1917,0.3316,0.4202,0.8656,0.385,0.4266,0
155971,npp,1885,3408,0.338162824511528,48.4803886413574,39.1954689025879,3670176,1883,2756,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-12-18 00:25:26.477087,-64.89154415206328,57.70328900665793,48.49007418299786,1.5701914392817137e-24,23.0,57.57,2.2013981571160284,57.62,0.2696,0.5152,0.9028,0.5571,0.2066,0.1884,0
156150,npp,1245,2986,0.98457282781601,48.4810371398926,39.1896362304688,3670176,1244,2406,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-12-19 00:06:45.012825,-68.60850492312262,45.810873155116006,39.435813940875285,1.3155676413515164e-20,20.0,45.7,1.5732132722552272,45.81,0.3203,0.4309,1.1183,0.666,0.6389,0.6558,0
156693,npp,2224,1657,1.73544895648956,48.4796295166016,39.1940879821777,3670176,2223,1250,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2012-12-21 23:10:21.126985,98.94146203605372,21.276677037289968,18.75056382050574,0.0004666146291216366,11.0,-21.32,1.0837787002826917,-21.11,0.1713,0.2835,0.4319,1.0124,1.6267,1.757,0
169477,npp,199,3125,2.2001850605011,48.4789428710938,39.1930770874023,3670176,199,2501,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2013-01-09 00:12:51.972788,-67.35255441363918,50.16524937164807,42.86727638166749,4.070182938460984e-15,21.0,50.06,1.7549928774784245,50.27,0.2986,0.5075,2.2002,0.5655,1.2515,1.2442,0
170753,npp,292,2396,0.683669209480286,48.4839324951172,39.1891212463379,3670176,292,1938,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2013-01-15 23:41:35.037018,-75.1239876491665,20.588030744340674,18.15123590810948,4.808475603311443e-22,16.0,20.51,1.0837787002826917,21.08,0.2201,0.3041,0.5457,0.9438,0.6372,0.6453,0
171115,npp,1950,1499,1.45094096660614,48.485652923584,39.1954879760742,3670176,1950,1124,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2013-01-17 23:03:56.163200,98.39890804833875,29.123126604866723,25.53945850187111,1.5070962605036337e-12,10.0,-29.17,1.184412938166907,-28.7,0.2044,0.2264,0.3517,1.2679,1.3209,1.8396,0
171311,npp,43,3402,0.730872392654419,48.4848136901855,39.1875305175781,3670176,42,2751,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2013-01-19 00:25:19.760360,-64.69555992228186,57.55310064133131,48.38614105008918,7.509938941269241e-13,23.0,57.43,2.2013981571160284,57.62,0.2696,0.5152,0.9028,0.5571,0.385,0.4072,0
176988,npp,1241,1962,0.36520457267761197,48.4858741760254,39.1933479309082,3670176,1241,1532,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2013-02-17 23:23:27.141775,99.82947101860941,4.130900374374053,3.6585478179822295,4.556831262185047e-06,13.0,-4.18,1.0,-4.24,0.174,0.287,0.407,1.0,0.3652,0.3652,0
180192,npp,2064,1967,0.315067395567894,48.4845275878906,39.1951103210449,3670176,2064,1537,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2013-03-05 23:23:45.256672,93.70558072740488,3.935544771867529,3.485507189898959,1.4197623544225277e-07,13.0,-3.89,1.0,-4.24,0.174,0.287,0.407,1.0,0.3151,0.3151,0
180389,npp,1327,1516,0.2179960906505585,48.4844398498535,39.1903419494629,3670176,1327,1137,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2013-03-06 23:04:54.875468,97.6433442718622,28.385723477397224,24.904403569630617,8.326071104077891e-13,10.0,-28.37,1.184412938166907,-28.7,0.2044,0.2264,0.3517,1.2679,0.2799,0.2764,0
180404,npp,27,3817,0.434204608201981,48.4839096069336,39.1929817199707,3670176,26,3068,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2013-03-07 00:44:54.565143,-61.15580136602252,66.10250539366865,54.089779371739766,1.514944902205047e-05,26.0,65.93,3.0,65.88,0.2862,0.6378,1.8642,0.45,0.2192,0.1954,0
180585,npp,578,1057,0.32470914721488997,48.4827766418457,39.1909103393555,3670176,580,776,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2013-03-07 22:46:02.714148,95.75202303633566,46.65341605174715,40.101869410555814,1.4240361464790167e-17,7.0,-46.63,1.646109783506203,-46.93,0.1917,0.3316,0.4202,0.8656,0.2828,0.2811,0
180596,npp,2486,3416,0.654020607471466,48.4799995422363,39.1928939819336,3670176,2487,2763,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2013-03-08 00:26:18.416843,-65.08538352985997,57.89570688024251,48.62419922110369,2.6376746402921327e-10,23.0,57.76,2.2013981571160284,57.62,0.2696,0.5152,0.9028,0.5571,0.3501,0.3644,0
181387,npp,2879,1669,0.251779809594154,48.4857864379883,39.1947708129883,3670176,2879,1261,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2013-03-11 23:11:18.253845,98.98435394493099,20.67049899006749,18.220506425671328,8.664116985407028e-25,11.0,-20.68,1.0837787002826917,-21.11,0.1713,0.2835,0.4319,1.0124,0.2578,0.2549,0
182400,npp,1338,1820,0.449534744024277,48.4827156066895,39.1920280456543,3670176,1338,1397,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2013-03-16 23:17:41.646367,99.95632195200557,12.337043832210604,10.909103693853814,2.8799133730602623e-13,12.0,-12.37,1.015504800579495,-12.905,0.147,0.2992,0.391,0.9592,0.435,0.4312,0
182790,npp,2902,905,0.475165545940399,48.4857635498047,39.1892509460449,3670176,2903,675,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2013-03-18 22:39:55.556612,95.01316932647029,51.28204228832964,43.71636109987329,5.037214953525087e-05,6.0,-51.27,1.847645286154319,-51.555,0.2302,0.3408,0.4935,0.8423,0.3598,0.4002,0
182805,npp,1803,3280,0.1440831180661917,48.486011505127,39.1895637512207,3670176,1802,2626,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2013-03-19 00:20:16.597869,-65.96822417613615,54.50019562983068,46.151597141978215,9.625246529841219e-11,22.0,54.38,1.9513309067639726,54.16,0.2095,0.4602,0.8702,0.6237,0.125,0.0899,0
183194,npp,484,2416,0.469832926988602,48.4866981506348,39.1897735595703,3670176,485,1955,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2013-03-20 23:42:51.817722,-73.04256610978383,21.607478149292696,19.03773742178106,0.0004713956212876046,16.0,21.56,1.0837787002826917,21.08,0.2201,0.3041,0.5457,0.9438,0.4399,0.4434,0
187094,npp,1372,604,0.49736550450325,48.4842376708984,39.1918678283691,3670176,1371,390,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2013-04-09 22:27:35.810706,91.86026956360917,59.07622275657945,49.45381204994198,5.482121464835074e-22,4.0,-59.04,2.253202848596432,-59.29,0.1352,0.2804,0.3917,1.0235,0.3833,0.509,0
225210,npp,1628,593,0.369883894920349,48.4811897277832,39.1945838928223,3719328,1626,380,196611,3915939,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2013-08-31 22:28:44.994213,91.7423085686709,59.32450545460738,49.63269605208016,1.9527269249031844e-05,4.0,-59.29,2.3545700244418297,-59.29,0.1352,0.2804,0.3917,1.0235,0.325,0.3786,0
225416,npp,3032,2556,0.53051295876503,48.482307434082,39.1885795593262,3719328,3032,2068,196611,3915939,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2013-09-01 23:50:35.260554,-72.1594349818185,28.586022808082532,25.08018108740648,3.334266782254446e-05,17.0,28.52,1.184412938166907,28.33,0.2748,0.37,0.6894,0.7758,0.4226,0.4116,0
225998,npp,876,1206,0.30392576754093203,48.4833984375,39.1914596557617,3670176,875,893,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2013-09-04 22:54:05.964305,96.06914404538895,41.466273118941814,35.91716504223508,7.464025608397065e-22,8.0,-41.45,1.4867838833500562,-41.52,0.2082,0.2682,0.3256,1.0703,0.3111,0.3253,0
226985,npp,2427,1360,0.378722578287125,48.4863204956055,39.188175201416,3670176,2427,1026,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2013-09-09 23:00:29.445439,97.50449604693843,35.376210229580884,30.856101978378636,3.530066552034839e-26,9.0,-35.38,1.2937979144666532,-35.51,0.2028,0.3039,0.4392,0.9445,0.3449,0.3577,0
227000,npp,1162,3684,0.1917994543910027,48.4850082397461,39.1912384033203,3719328,1162,2982,196611,3915939,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2013-09-10 00:40:34.475084,-62.46451939228314,63.62829710807793,52.53997647348459,6.255815146630436e-28,25.0,63.48,2.7445598364131496,63.4,0.3144,0.9738,10.8585,0.2947,0.0021,0.0565,0
227181,npp,1651,898,0.520721942186356,48.480785369873,39.1935882568359,3670176,1652,670,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2013-09-10 22:41:35.532969,94.64079900503674,51.479543936860196,43.876543015520056,1.412559639912939e-23,6.0,-51.47,1.847645286154319,-51.555,0.2302,0.3408,0.4935,0.8423,0.3844,0.4386,0
227196,npp,537,3276,0.635396182537079,48.4839553833008,39.1883201599121,3719328,537,2622,196611,3915939,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2013-09-11 00:21:56.576504,-66.10627664066115,54.38686772940681,46.07572526555659,2.8781365615157342e-27,22.0,54.27,1.9513309067639726,54.16,0.2095,0.4602,0.8702,0.6237,0.3768,0.3963,0
227378,npp,860,442,0.5952480733394621,48.4796180725098,39.1954917907715,3670176,858,257,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2013-09-11 22:22:36.283355,90.83719297235453,62.55548353150322,51.830731707953085,1.7231430924888517e-19,3.0,-62.52,2.6065528283652384,-62.53,0.2545,0.5196,0.6162,0.5524,0.316,0.3288,0
227390,npp,2971,2849,0.393467724323273,48.4807891845703,39.1928482055664,3670176,2970,2296,196611,3866787,2612,ukr_luhansk_12_27,48.48333333,39.19166667,12,27,ukr_luhansk,2013-09-12 00:03:15.119808,-69.74679163511169,40.97695292683258,35.51810606899275,6.544854905149269e-25,19.0,40.89,1.4276677814245327,40.81,0.2796,0.3935,0.5774,0.7295,0.287,0.287,0
