lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.375,0.522,0.376
2,0.182,0.385,0.18
3,0.129,0.277,0.124
4,0.154,0.195,0.144
5,0.206,0.133,0.192
6,0.103,0.089,0.085
7,0.068,0.06,0.048
8,0.056,0.043,0.034
9,0.065,0.036,0.042
10,0.109,0.036,0.085
11,0.195,0.041,0.17
12,0.093,0.05,0.067
13,0.055,0.061,0.029
14,0.059,0.074,0.034
15,0.087,0.086,0.061
16,0.111,0.098,0.085
17,0.08,0.108,0.055
18,0.04,0.116,0.016
19,0.039,0.122,0.016
20,0.08,0.126,0.058
21,0.151,0.127,0.129
22,0.172,0.125,0.152
23,0.106,0.121,0.089
24,0.078,0.115,0.063
25,0.077,0.107,0.065
26,0.105,0.085,0.094
27,0.118,0.077,0.11
28,0.052,0.073,0.048
29,0.037,0.07,0.034
30,0.032,0.065,0.029
31,0.053,0.057,0.048
32,0.066,0.052,0.058
33,0.038,0.047,0.028
34,0.018,0.043,0.006
35,0.017,0.04,0.002
36,0.031,0.035,0.014
37,0.048,0.027,0.028
38,0.038,0.021,0.018
39,0.013,0.016,-0.008
40,0.004,0.013,-0.017
41,0.006,0.009,-0.015
42,0.024,0.005,0.002
43,0.024,0.002,0.002
44,-0.001,0.001,-0.022
45,-0.004,0.003,-0.027
46,-0.005,0.004,-0.026
47,-0.001,0.003,-0.021
48,0.007,-0.0,-0.013
49,-0.007,-0.002,-0.024
50,-0.011,-0.002,-0.027
51,-0.012,-0.003,-0.026
52,-0.01,-0.004,-0.022
53,-0.003,-0.007,-0.014
54,-0.007,-0.008,-0.015
55,-0.008,-0.009,-0.011
56,-0.007,-0.009,-0.007
57,-0.004,-0.01,-0.002
58,-0.002,-0.011,0.001
59,-0.004,-0.012,-0.0
60,-0.007,-0.013,-0.003
61,-0.012,-0.013,-0.011
62,-0.015,-0.014,-0.016
63,-0.017,-0.015,-0.02
64,-0.019,-0.017,-0.026
65,-0.023,-0.017,-0.033
66,-0.023,-0.018,-0.034
67,-0.023,-0.018,-0.034
68,-0.022,-0.02,-0.034
69,-0.021,-0.021,-0.035
70,-0.021,-0.022,-0.033
71,-0.021,-0.023,-0.032
72,-0.021,-0.023,-0.033
73,-0.023,-0.024,-0.034
74,-0.024,-0.025,-0.037
75,-0.027,-0.026,-0.039
76,-0.028,-0.026,-0.039
77,-0.027,-0.026,-0.037
78,-0.027,-0.026,-0.035
79,-0.026,-0.027,-0.033
80,-0.025,-0.027,-0.031
81,-0.024,-0.027,-0.028
82,-0.023,-0.027,-0.024
83,-0.024,-0.027,-0.023
84,-0.026,-0.027,-0.023
85,-0.03,-0.027,-0.026
86,-0.028,-0.027,-0.023
87,-0.028,-0.027,-0.02
88,-0.027,-0.026,-0.019
89,-0.027,-0.026,-0.019
90,-0.028,-0.026,-0.02
91,-0.026,-0.026,-0.021
92,-0.027,-0.026,-0.025
93,-0.028,-0.026,-0.029
94,-0.029,-0.026,-0.031
95,-0.029,-0.026,-0.033
96,-0.03,-0.026,-0.033
97,-0.024,-0.026,-0.026
98,-0.021,-0.027,-0.024
99,-0.02,-0.026,-0.022
100,-0.021,-0.026,-0.023
101,-0.023,-0.026,-0.024
102,-0.018,-0.025,-0.018
103,-0.013,-0.024,-0.013
104,-0.018,-0.023,-0.018
105,-0.025,-0.022,-0.024
106,-0.032,-0.022,-0.03
107,-0.034,-0.021,-0.031
108,-0.031,-0.021,-0.026
109,-0.03,-0.021,-0.026
110,-0.029,-0.02,-0.024
111,-0.028,-0.02,-0.023
112,-0.021,-0.019,-0.014
113,-0.012,-0.019,-0.003
114,-0.004,-0.019,0.006
115,-0.006,-0.018,0.004
116,-0.01,-0.018,0.001
117,-0.013,-0.018,-0.001
118,-0.015,-0.018,-0.005
119,-0.014,-0.019,-0.004
120,-0.016,-0.019,-0.008
121,-0.021,-0.019,-0.015
122,-0.023,-0.019,-0.019
123,-0.025,-0.019,-0.022
124,-0.024,-0.02,-0.023
125,-0.024,-0.02,-0.022
126,-0.024,-0.019,-0.02
127,-0.025,-0.019,-0.019
128,-0.023,-0.019,-0.014
129,-0.017,-0.02,-0.008
130,-0.011,-0.02,-0.002
131,-0.017,-0.02,-0.006
132,-0.023,-0.02,-0.013
133,-0.024,-0.02,-0.015
134,-0.021,-0.02,-0.012
135,-0.022,-0.019,-0.013
136,-0.021,-0.019,-0.012
137,-0.021,-0.018,-0.01
138,-0.019,-0.017,-0.008
139,-0.014,-0.017,-0.002
140,-0.009,-0.016,0.003
141,-0.006,-0.016,0.006
142,-0.008,-0.016,0.004
143,-0.01,-0.015,0.002
144,-0.013,-0.015,-0.001
145,-0.014,-0.015,-0.001
146,-0.016,-0.015,-0.001
147,-0.019,-0.015,-0.003
148,-0.022,-0.015,-0.004
149,-0.023,-0.015,-0.005
150,-0.02,-0.016,-0.001
151,-0.014,-0.016,0.001
152,-0.012,-0.015,0.0
153,-0.013,-0.014,-0.003
154,-0.016,-0.013,-0.008
155,-0.013,-0.012,-0.005
156,-0.006,-0.011,0.002
157,-0.003,-0.01,0.004
158,-0.004,-0.008,0.002
159,-0.005,-0.005,-0.001
160,-0.003,-0.003,-0.0
161,-0.002,-0.001,0.0
162,-0.003,0.002,-0.002
163,-0.004,0.004,-0.004
164,-0.002,0.007,-0.003
165,-0.002,0.01,-0.004
166,0.002,0.012,0.001
167,0.013,0.014,0.014
168,0.02,0.015,0.021
169,0.022,0.016,0.024
170,0.026,0.017,0.029
171,0.031,0.018,0.035
172,0.036,0.018,0.041
173,0.032,0.018,0.038
174,0.023,0.018,0.031
175,0.017,0.018,0.025
176,0.009,0.018,0.014
177,0.011,0.017,0.016
178,0.018,0.016,0.023
179,0.009,0.016,0.012
180,0.007,0.015,0.007
181,0.008,0.014,0.007
182,0.011,0.013,0.008
183,0.009,0.011,0.006
184,0.006,0.01,0.002
185,0.004,0.008,-0.001
186,0.003,0.007,-0.004
187,0.003,0.005,-0.005
188,0.004,0.003,-0.004
189,0.007,0.001,-0.0
190,0.01,0.0,0.003
191,0.006,0.0,-0.001
192,0.005,0.0,-0.001
193,0.004,0.0,-0.001
194,0.004,0.0,-0.001
195,0.003,0.001,-0.0
196,0.001,0.001,-0.002
197,-0.002,0.002,-0.005
198,-0.003,0.002,-0.007
199,-0.004,0.001,-0.007
200,-0.004,0.0,-0.006
201,-0.004,0.0,-0.005
202,-0.006,0.0,-0.006
203,-0.006,-0.0,-0.004
204,-0.005,-0.001,-0.002
205,-0.003,-0.002,0.0
206,0.002,-0.002,0.006
207,0.003,-0.003,0.008
208,0.002,-0.003,0.007
209,0.004,-0.003,0.009
210,0.008,-0.003,0.013
211,0.012,-0.003,0.017
212,0.007,-0.003,0.012
213,-0.01,-0.003,-0.005
214,-0.014,-0.003,-0.009
215,-0.01,-0.003,-0.004
216,-0.006,-0.003,-0.002
217,-0.009,-0.003,-0.004
218,-0.014,-0.004,-0.01
219,-0.015,-0.004,-0.012
220,-0.011,-0.005,-0.007
221,-0.006,-0.006,-0.001
222,-0.001,-0.007,0.005
223,0.001,-0.007,0.005
224,-0.004,-0.008,-0.0
225,-0.006,-0.009,-0.002
226,-0.002,-0.01,0.004
227,0.001,-0.01,0.005
228,-0.004,-0.011,-0.003
229,-0.013,-0.011,-0.01
230,-0.019,-0.012,-0.014
231,-0.02,-0.014,-0.012
232,-0.02,-0.015,-0.011
233,-0.018,-0.016,-0.007
234,-0.016,-0.017,-0.003
235,-0.017,-0.018,-0.003
236,-0.021,-0.019,-0.005
237,-0.019,-0.02,-0.001
238,-0.018,-0.022,0.0
239,-0.023,-0.023,-0.005
240,-0.028,-0.023,-0.01
241,-0.027,-0.024,-0.009
242,-0.02,-0.025,-0.004
243,-0.018,-0.025,-0.004
244,-0.025,-0.026,-0.014
245,-0.032,-0.026,-0.022
246,-0.03,-0.026,-0.023
247,-0.029,-0.026,-0.022
248,-0.029,-0.026,-0.022
249,-0.027,-0.026,-0.021
250,-0.028,-0.026,-0.022
251,-0.027,-0.026,-0.021
252,-0.022,-0.026,-0.015
253,-0.016,-0.027,-0.009
254,-0.012,-0.027,-0.005
255,-0.022,-0.027,-0.014
256,-0.03,-0.028,-0.022
257,-0.031,-0.028,-0.024
258,-0.032,-0.028,-0.023
259,-0.032,-0.028,-0.022
260,-0.033,-0.029,-0.021
261,-0.033,-0.029,-0.019
262,-0.037,-0.03,-0.02
263,-0.034,-0.03,-0.013
264,-0.028,-0.031,-0.007
265,-0.023,-0.031,-0.003
266,-0.029,-0.031,-0.009
267,-0.035,-0.032,-0.015
268,-0.032,-0.032,-0.014
269,-0.031,-0.033,-0.015
270,-0.032,-0.033,-0.017
271,-0.033,-0.034,-0.02
272,-0.034,-0.034,-0.021
273,-0.035,-0.034,-0.022
274,-0.034,-0.034,-0.024
275,-0.035,-0.034,-0.026
276,-0.034,-0.034,-0.027
277,-0.034,-0.034,-0.029
278,-0.034,-0.033,-0.03
279,-0.033,-0.034,-0.03
280,-0.033,-0.034,-0.029
281,-0.033,-0.034,-0.029
282,-0.034,-0.034,-0.029
283,-0.034,-0.034,-0.03
284,-0.035,-0.034,-0.029
285,-0.034,-0.034,-0.029
286,-0.034,-0.034,-0.029
287,-0.034,-0.033,-0.029
288,-0.034,-0.033,-0.028
289,-0.033,-0.032,-0.026
290,-0.032,-0.032,-0.024
291,-0.033,-0.032,-0.022
292,-0.032,-0.032,-0.019
293,-0.032,-0.031,-0.016
294,-0.031,-0.031,-0.013
295,-0.031,-0.03,-0.011
296,-0.03,-0.03,-0.011
297,-0.028,-0.03,-0.01
298,-0.027,-0.029,-0.011
299,-0.026,-0.029,-0.013
300,-0.027,-0.028,-0.017
301,-0.028,-0.028,-0.02
302,-0.03,-0.028,-0.022
303,-0.03,-0.029,-0.024
304,-0.028,-0.029,-0.024
305,-0.028,-0.028,-0.024
306,-0.028,-0.028,-0.026
307,-0.028,-0.027,-0.028
308,-0.027,-0.027,-0.028
309,-0.023,-0.027,-0.026
310,-0.022,-0.025,-0.024
311,-0.024,-0.024,-0.025
312,-0.025,-0.023,-0.027
313,-0.025,-0.023,-0.026
314,-0.023,-0.022,-0.025
315,-0.02,-0.02,-0.022
316,-0.02,-0.017,-0.021
317,-0.021,-0.015,-0.022
318,-0.02,-0.014,-0.021
319,-0.017,-0.012,-0.017
320,-0.009,-0.009,-0.007
321,-0.005,-0.005,0.0
322,-0.009,-0.002,-0.002
323,-0.007,-0.003,0.002
324,-0.002,-0.003,0.009
325,0.018,-0.003,0.029
326,0.018,-0.002,0.027
327,-0.0,-0.0,0.007
328,-0.006,0.0,-0.001
329,-0.004,0.0,-0.003
330,0.008,0.001,0.006
331,0.02,0.003,0.015
332,0.007,0.006,0.001
333,-0.003,0.008,-0.01
334,0.002,0.008,-0.007
335,0.016,0.008,0.006
336,0.023,0.009,0.01
337,0.007,0.011,-0.007
338,-0.006,0.015,-0.021
339,-0.009,0.016,-0.024
340,-0.001,0.017,-0.016
341,0.025,0.019,0.009
342,0.015,0.022,-0.002
343,-0.0,0.029,-0.016
344,0.003,0.031,-0.013
345,0.035,0.031,0.019
346,0.109,0.03,0.093
347,0.087,0.03,0.073
348,0.033,0.034,0.021
349,0.012,0.036,0.002
350,0.014,0.035,0.007
351,0.044,0.033,0.04
352,0.077,0.033,0.076
353,0.03,0.037,0.032
354,0.013,0.04,0.017
355,0.012,0.042,0.015
356,0.034,0.041,0.037
357,0.103,0.041,0.102
358,0.062,0.042,0.058
359,0.028,0.045,0.021
360,0.011,0.047,0.001
361,0.013,0.048,0.001
362,0.038,0.049,0.024
363,0.082,0.051,0.067
364,0.02,0.055,0.003
365,0.01,0.059,-0.008
366,0.014,0.061,-0.005
367,0.052,0.062,0.032
368,0.193,0.064,0.173
369,0.138,0.069,0.118
370,0.062,0.074,0.042
371,0.034,0.075,0.015
372,0.035,0.072,0.016
373,0.154,0.07,0.135
374,0.112,0.07,0.094
375,0.032,0.071,0.015
376,0.011,0.07,-0.005
377,0.025,0.069,0.009
378,0.122,0.067,0.108
379,0.128,0.065,0.117
380,0.079,0.064,0.071
381,0.038,0.062,0.034
382,0.022,0.061,0.02
383,0.05,0.059,0.05
384,0.08,0.058,0.081
385,0.051,0.057,0.051
386,0.025,0.056,0.023
387,0.019,0.055,0.014
388,0.035,0.055,0.028
389,0.091,0.054,0.08
390,0.091,0.054,0.078
391,0.043,0.053,0.029
392,0.025,0.053,0.011
393,0.029,0.052,0.014
394,0.104,0.051,0.087
395,0.122,0.049,0.105
396,0.026,0.047,0.008
397,0.011,0.043,-0.007
398,0.007,0.039,-0.012
399,0.033,0.033,0.014
400,0.039,0.025,0.02
