lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.609,1.0
1,0.263,0.451,0.266
2,0.07,0.325,0.073
3,0.048,0.226,0.049
4,0.068,0.151,0.068
5,0.243,0.096,0.239
6,0.069,0.057,0.065
7,0.014,0.033,0.009
8,0.017,0.019,0.01
9,0.03,0.013,0.023
10,0.119,0.014,0.11
11,0.251,0.02,0.241
12,0.065,0.029,0.054
13,0.016,0.04,0.005
14,0.005,0.051,-0.006
15,0.066,0.061,0.055
16,0.172,0.071,0.16
17,0.033,0.079,0.023
18,-0.001,0.085,-0.011
19,-0.0,0.088,-0.01
20,0.02,0.089,0.011
21,0.137,0.088,0.127
22,0.126,0.084,0.118
23,0.023,0.078,0.016
24,0.002,0.07,-0.004
25,0.011,0.061,0.006
26,0.074,0.035,0.07
27,0.026,0.027,0.023
28,0.009,0.025,0.007
29,-0.0,0.024,-0.002
30,0.003,0.023,0.002
31,0.018,0.015,0.016
32,0.036,0.012,0.033
33,0.008,0.011,0.005
34,-0.007,0.012,-0.011
35,-0.003,0.013,-0.009
36,0.009,0.012,0.002
37,0.033,0.004,0.024
38,0.016,0.001,0.008
39,-0.002,0.001,-0.011
40,-0.004,0.002,-0.014
41,0.0,0.001,-0.01
42,0.021,-0.004,0.01
43,0.003,-0.005,-0.008
44,-0.011,-0.005,-0.022
45,-0.014,-0.003,-0.025
46,-0.012,-0.001,-0.023
47,-0.004,-0.003,-0.014
48,-0.007,-0.007,-0.017
49,-0.012,-0.007,-0.02
50,-0.014,-0.007,-0.021
51,-0.013,-0.007,-0.019
52,-0.01,-0.009,-0.014
53,-0.005,-0.01,-0.008
54,-0.008,-0.011,-0.01
55,-0.01,-0.011,-0.011
56,-0.009,-0.011,-0.01
57,-0.008,-0.012,-0.008
58,-0.008,-0.013,-0.007
59,-0.009,-0.013,-0.008
60,-0.011,-0.013,-0.01
61,-0.013,-0.012,-0.013
62,-0.014,-0.012,-0.015
63,-0.014,-0.013,-0.016
64,-0.012,-0.014,-0.016
65,-0.015,-0.014,-0.02
66,-0.017,-0.014,-0.021
67,-0.017,-0.015,-0.021
68,-0.018,-0.016,-0.022
69,-0.018,-0.017,-0.023
70,-0.018,-0.017,-0.024
71,-0.018,-0.017,-0.024
72,-0.018,-0.017,-0.025
73,-0.017,-0.017,-0.025
74,-0.017,-0.018,-0.024
75,-0.016,-0.018,-0.024
76,-0.016,-0.018,-0.023
77,-0.017,-0.018,-0.023
78,-0.017,-0.018,-0.021
79,-0.018,-0.018,-0.021
80,-0.019,-0.018,-0.023
81,-0.018,-0.017,-0.021
82,-0.017,-0.017,-0.019
83,-0.017,-0.017,-0.019
84,-0.018,-0.017,-0.018
85,-0.018,-0.017,-0.018
86,-0.015,-0.017,-0.015
87,-0.015,-0.017,-0.014
88,-0.016,-0.017,-0.015
89,-0.018,-0.017,-0.016
90,-0.019,-0.017,-0.017
91,-0.019,-0.017,-0.018
92,-0.019,-0.017,-0.019
93,-0.018,-0.017,-0.019
94,-0.018,-0.017,-0.02
95,-0.019,-0.017,-0.02
96,-0.019,-0.017,-0.021
97,-0.018,-0.018,-0.018
98,-0.016,-0.018,-0.016
99,-0.016,-0.018,-0.017
100,-0.016,-0.018,-0.018
101,-0.017,-0.018,-0.019
102,-0.019,-0.018,-0.022
103,-0.017,-0.018,-0.02
104,-0.015,-0.018,-0.018
105,-0.015,-0.018,-0.017
106,-0.018,-0.017,-0.019
107,-0.019,-0.017,-0.02
108,-0.018,-0.017,-0.017
109,-0.017,-0.017,-0.016
110,-0.017,-0.016,-0.017
111,-0.018,-0.015,-0.016
112,-0.019,-0.015,-0.016
113,-0.017,-0.015,-0.014
114,-0.015,-0.014,-0.011
115,-0.014,-0.013,-0.01
116,-0.015,-0.013,-0.01
117,-0.014,-0.012,-0.008
118,-0.01,-0.012,-0.004
119,-0.006,-0.011,0.001
120,-0.005,-0.011,0.001
121,-0.007,-0.01,-0.0
122,-0.01,-0.01,-0.004
123,-0.008,-0.01,-0.003
124,-0.008,-0.01,-0.003
125,-0.009,-0.009,-0.004
126,-0.01,-0.009,-0.004
127,-0.015,-0.008,-0.008
128,-0.009,-0.007,-0.002
129,-0.005,-0.007,0.002
130,-0.003,-0.007,0.002
131,-0.006,-0.007,-0.002
132,-0.009,-0.006,-0.004
133,-0.011,-0.006,-0.008
134,-0.009,-0.006,-0.005
135,-0.006,-0.006,-0.002
136,-0.006,-0.006,-0.0
137,-0.007,-0.005,0.0
138,-0.01,-0.005,-0.003
139,-0.002,-0.004,0.005
140,-0.001,-0.004,0.005
141,0.002,-0.003,0.008
142,0.002,-0.002,0.007
143,0.0,-0.001,0.004
144,0.007,0.001,0.011
145,0.004,0.002,0.008
146,0.002,0.003,0.005
147,-0.0,0.004,0.003
148,-0.001,0.005,0.003
149,-0.005,0.006,-0.0
150,-0.001,0.006,0.003
151,0.005,0.007,0.009
152,0.013,0.008,0.016
153,0.011,0.009,0.014
154,0.008,0.009,0.012
155,0.007,0.01,0.012
156,0.013,0.01,0.02
157,0.018,0.01,0.024
158,0.018,0.011,0.024
159,0.014,0.011,0.018
160,0.014,0.011,0.017
161,0.012,0.01,0.014
162,0.01,0.01,0.011
163,0.009,0.01,0.008
164,0.007,0.01,0.006
165,0.005,0.01,0.005
166,0.004,0.01,0.004
167,0.007,0.009,0.006
168,0.009,0.008,0.008
169,0.008,0.008,0.007
170,0.006,0.007,0.005
171,0.003,0.006,0.003
172,0.005,0.004,0.005
173,0.007,0.004,0.006
174,0.007,0.003,0.006
175,0.005,0.003,0.004
176,0.002,0.003,0.002
177,0.002,0.003,0.002
178,0.002,0.002,0.001
179,0.001,0.002,0.0
180,-0.001,0.002,-0.002
181,-0.0,0.002,-0.002
182,0.005,0.002,0.003
183,0.006,0.002,0.004
184,0.003,0.002,0.002
185,0.001,0.002,-0.0
186,-0.004,0.001,-0.006
187,-0.003,0.001,-0.007
188,0.002,0.001,-0.003
189,0.006,0.0,0.0
190,0.005,0.0,-0.001
191,0.0,0.0,-0.005
192,-0.001,0.0,-0.006
193,0.001,-0.0,-0.005
194,0.003,-0.001,-0.003
195,-0.001,-0.001,-0.005
196,-0.004,-0.002,-0.007
197,-0.007,-0.002,-0.01
198,-0.004,-0.003,-0.008
199,-0.003,-0.003,-0.007
200,-0.001,-0.004,-0.004
201,0.0,-0.004,-0.003
202,-0.005,-0.005,-0.007
203,-0.008,-0.005,-0.009
204,-0.007,-0.005,-0.007
205,-0.004,-0.006,-0.005
206,-0.004,-0.006,-0.004
207,-0.006,-0.006,-0.006
208,-0.008,-0.006,-0.006
209,-0.009,-0.006,-0.007
210,-0.009,-0.006,-0.007
211,-0.008,-0.006,-0.004
212,-0.007,-0.006,-0.002
213,-0.006,-0.006,-0.001
214,-0.011,-0.006,-0.006
215,-0.003,-0.006,0.002
216,-0.001,-0.007,0.002
217,-0.001,-0.007,0.002
218,-0.003,-0.007,-0.001
219,-0.007,-0.007,-0.008
220,-0.008,-0.008,-0.009
221,-0.008,-0.008,-0.009
222,-0.008,-0.008,-0.007
223,-0.007,-0.008,-0.006
224,-0.008,-0.008,-0.007
225,-0.012,-0.008,-0.01
226,-0.008,-0.009,-0.005
227,-0.009,-0.009,-0.005
228,-0.011,-0.009,-0.007
229,-0.014,-0.009,-0.009
230,-0.014,-0.01,-0.009
231,-0.012,-0.01,-0.008
232,-0.011,-0.011,-0.007
233,-0.009,-0.011,-0.003
234,-0.008,-0.012,-0.002
235,-0.009,-0.012,-0.002
236,-0.014,-0.012,-0.008
237,-0.01,-0.012,-0.003
238,-0.011,-0.012,-0.004
239,-0.012,-0.012,-0.005
240,-0.014,-0.012,-0.007
241,-0.012,-0.012,-0.004
242,-0.009,-0.013,-0.001
243,-0.007,-0.013,0.001
244,-0.015,-0.013,-0.007
245,-0.021,-0.014,-0.014
246,-0.019,-0.014,-0.013
247,-0.016,-0.014,-0.011
248,-0.014,-0.014,-0.011
249,-0.014,-0.015,-0.013
250,-0.016,-0.015,-0.015
251,-0.016,-0.015,-0.016
252,-0.013,-0.015,-0.013
253,-0.011,-0.016,-0.01
254,-0.011,-0.016,-0.01
255,-0.015,-0.016,-0.013
256,-0.018,-0.016,-0.016
257,-0.018,-0.016,-0.017
258,-0.017,-0.016,-0.016
259,-0.018,-0.016,-0.017
260,-0.019,-0.016,-0.017
261,-0.019,-0.016,-0.017
262,-0.019,-0.016,-0.017
263,-0.016,-0.016,-0.012
264,-0.012,-0.016,-0.007
265,-0.009,-0.016,-0.005
266,-0.015,-0.016,-0.01
267,-0.02,-0.016,-0.015
268,-0.018,-0.017,-0.014
269,-0.017,-0.017,-0.013
270,-0.017,-0.017,-0.013
271,-0.018,-0.017,-0.014
272,-0.016,-0.018,-0.012
273,-0.017,-0.018,-0.012
274,-0.018,-0.018,-0.014
275,-0.018,-0.018,-0.017
276,-0.018,-0.018,-0.018
277,-0.018,-0.018,-0.019
278,-0.019,-0.018,-0.021
279,-0.018,-0.018,-0.021
280,-0.018,-0.018,-0.021
281,-0.018,-0.018,-0.021
282,-0.018,-0.018,-0.022
283,-0.018,-0.018,-0.022
284,-0.018,-0.018,-0.021
285,-0.018,-0.018,-0.021
286,-0.018,-0.018,-0.021
287,-0.018,-0.018,-0.021
288,-0.018,-0.018,-0.021
289,-0.018,-0.018,-0.02
290,-0.018,-0.017,-0.019
291,-0.018,-0.018,-0.018
292,-0.017,-0.018,-0.017
293,-0.017,-0.017,-0.015
294,-0.014,-0.017,-0.011
295,-0.016,-0.017,-0.011
296,-0.017,-0.017,-0.012
297,-0.018,-0.017,-0.013
298,-0.018,-0.017,-0.014
299,-0.017,-0.017,-0.013
300,-0.016,-0.017,-0.013
301,-0.016,-0.016,-0.013
302,-0.017,-0.016,-0.014
303,-0.018,-0.017,-0.016
304,-0.018,-0.017,-0.017
305,-0.016,-0.016,-0.015
306,-0.016,-0.015,-0.016
307,-0.017,-0.015,-0.018
308,-0.017,-0.016,-0.019
309,-0.015,-0.016,-0.017
310,-0.011,-0.015,-0.014
311,-0.013,-0.015,-0.016
312,-0.015,-0.015,-0.018
313,-0.015,-0.016,-0.018
314,-0.015,-0.016,-0.017
315,-0.013,-0.015,-0.015
316,-0.013,-0.014,-0.015
317,-0.013,-0.012,-0.014
318,-0.013,-0.012,-0.015
319,-0.012,-0.011,-0.014
320,-0.007,-0.01,-0.008
321,-0.006,-0.007,-0.006
322,-0.01,-0.003,-0.009
323,-0.011,-0.003,-0.009
324,-0.01,-0.004,-0.008
325,-0.005,-0.005,-0.003
326,0.007,-0.005,0.008
327,-0.005,-0.001,-0.005
328,-0.01,-0.001,-0.01
329,-0.01,-0.002,-0.01
330,0.001,-0.001,-0.001
331,0.032,-0.001,0.03
332,0.01,0.004,0.007
333,0.003,0.006,-0.0
334,0.007,0.006,0.003
335,0.02,0.006,0.015
336,0.027,0.006,0.021
337,0.005,0.01,-0.001
338,-0.004,0.014,-0.01
339,-0.01,0.014,-0.017
340,-0.006,0.014,-0.013
341,0.024,0.015,0.016
342,0.019,0.017,0.011
343,-0.003,0.024,-0.01
344,-0.008,0.028,-0.014
345,-0.002,0.028,-0.008
346,0.055,0.026,0.049
347,0.143,0.026,0.137
348,0.038,0.032,0.033
349,0.005,0.032,0.001
350,0.0,0.031,-0.002
351,0.013,0.031,0.011
352,0.114,0.033,0.113
353,0.039,0.038,0.04
354,0.009,0.04,0.01
355,0.004,0.042,0.006
356,0.008,0.044,0.009
357,0.139,0.046,0.139
358,0.088,0.05,0.087
359,0.021,0.056,0.019
360,0.004,0.06,0.001
361,0.007,0.06,0.003
362,0.085,0.06,0.08
363,0.132,0.061,0.126
364,0.02,0.065,0.014
365,0.004,0.065,-0.003
366,0.009,0.064,0.002
367,0.031,0.063,0.022
368,0.2,0.063,0.191
369,0.148,0.066,0.139
370,0.08,0.068,0.071
371,0.022,0.069,0.013
372,0.018,0.068,0.01
373,0.208,0.064,0.2
374,0.062,0.063,0.055
375,0.027,0.063,0.02
376,0.011,0.062,0.004
377,0.022,0.06,0.016
378,0.141,0.058,0.134
379,0.047,0.056,0.042
380,0.006,0.055,0.003
381,-0.002,0.053,-0.004
382,-0.001,0.051,-0.002
383,0.042,0.05,0.042
384,0.116,0.048,0.116
385,0.082,0.047,0.082
386,0.032,0.046,0.032
387,0.015,0.045,0.014
388,0.055,0.043,0.053
389,0.14,0.042,0.135
390,0.034,0.041,0.03
391,0.015,0.04,0.011
392,0.004,0.038,-0.0
393,0.011,0.037,0.006
394,0.09,0.035,0.082
395,0.055,0.032,0.047
396,0.005,0.029,-0.003
397,-0.005,0.025,-0.013
398,-0.005,0.02,-0.014
399,0.019,0.014,0.011
400,0.031,0.007,0.022
