lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.461,0.547,0.467
2,0.239,0.394,0.245
3,0.122,0.272,0.126
4,0.063,0.178,0.065
5,0.125,0.107,0.123
6,0.075,0.057,0.07
7,0.038,0.023,0.03
8,0.045,0.002,0.034
9,0.057,-0.007,0.043
10,0.138,-0.008,0.121
11,0.135,-0.002,0.117
12,0.017,0.008,-0.001
13,0.004,0.021,-0.015
14,0.01,0.036,-0.009
15,0.044,0.052,0.025
16,0.087,0.067,0.067
17,0.03,0.08,0.012
18,0.025,0.092,0.008
19,0.037,0.101,0.021
20,0.073,0.108,0.059
21,0.122,0.112,0.109
22,0.087,0.113,0.077
23,0.077,0.112,0.069
24,0.084,0.108,0.077
25,0.101,0.102,0.096
26,0.135,0.083,0.132
27,0.12,0.074,0.119
28,0.083,0.068,0.084
29,0.057,0.064,0.058
30,0.039,0.061,0.04
31,0.044,0.055,0.044
32,0.044,0.049,0.042
33,0.02,0.045,0.016
34,0.009,0.041,0.003
35,0.007,0.037,-0.001
36,0.017,0.029,0.007
37,0.033,0.019,0.021
38,0.02,0.013,0.007
39,0.003,0.008,-0.011
40,-0.004,0.004,-0.019
41,-0.005,0.0,-0.02
42,0.005,-0.005,-0.012
43,0.002,-0.007,-0.015
44,-0.005,-0.008,-0.022
45,-0.007,-0.008,-0.023
46,-0.005,-0.007,-0.022
47,0.001,-0.008,-0.014
48,-0.001,-0.008,-0.016
49,-0.006,-0.007,-0.018
50,-0.009,-0.006,-0.019
51,-0.01,-0.005,-0.017
52,-0.007,-0.006,-0.011
53,-0.005,-0.007,-0.007
54,-0.007,-0.009,-0.008
55,-0.01,-0.01,-0.009
56,-0.01,-0.01,-0.007
57,-0.01,-0.011,-0.006
58,-0.009,-0.012,-0.005
59,-0.011,-0.013,-0.006
60,-0.012,-0.013,-0.008
61,-0.013,-0.013,-0.01
62,-0.014,-0.013,-0.012
63,-0.015,-0.014,-0.014
64,-0.014,-0.015,-0.016
65,-0.017,-0.015,-0.019
66,-0.017,-0.016,-0.019
67,-0.017,-0.016,-0.019
68,-0.02,-0.016,-0.022
69,-0.02,-0.017,-0.024
70,-0.02,-0.017,-0.025
71,-0.017,-0.017,-0.023
72,-0.012,-0.017,-0.02
73,-0.018,-0.018,-0.026
74,-0.018,-0.018,-0.027
75,-0.018,-0.019,-0.027
76,-0.016,-0.019,-0.023
77,-0.013,-0.019,-0.017
78,-0.018,-0.02,-0.019
79,-0.021,-0.02,-0.02
80,-0.022,-0.021,-0.022
81,-0.023,-0.022,-0.021
82,-0.024,-0.022,-0.02
83,-0.024,-0.023,-0.019
84,-0.024,-0.024,-0.018
85,-0.025,-0.024,-0.017
86,-0.025,-0.025,-0.016
87,-0.022,-0.025,-0.012
88,-0.02,-0.026,-0.008
89,-0.028,-0.026,-0.016
90,-0.029,-0.026,-0.017
91,-0.029,-0.027,-0.019
92,-0.029,-0.027,-0.019
93,-0.028,-0.027,-0.02
94,-0.028,-0.027,-0.021
95,-0.029,-0.027,-0.023
96,-0.029,-0.027,-0.024
97,-0.029,-0.026,-0.022
98,-0.027,-0.026,-0.02
99,-0.025,-0.026,-0.02
100,-0.025,-0.026,-0.022
101,-0.025,-0.027,-0.024
102,-0.026,-0.027,-0.025
103,-0.023,-0.028,-0.023
104,-0.021,-0.028,-0.021
105,-0.024,-0.028,-0.023
106,-0.026,-0.028,-0.023
107,-0.029,-0.028,-0.024
108,-0.027,-0.027,-0.019
109,-0.026,-0.027,-0.017
110,-0.027,-0.026,-0.018
111,-0.028,-0.025,-0.019
112,-0.028,-0.024,-0.018
113,-0.027,-0.023,-0.016
114,-0.024,-0.022,-0.012
115,-0.023,-0.021,-0.009
116,-0.025,-0.02,-0.01
117,-0.025,-0.019,-0.009
118,-0.025,-0.018,-0.008
119,-0.022,-0.017,-0.005
120,-0.017,-0.016,0.0
121,-0.015,-0.015,0.003
122,-0.007,-0.014,0.01
123,-0.002,-0.013,0.016
124,0.002,-0.012,0.021
125,0.001,-0.012,0.021
126,-0.01,-0.011,0.011
127,-0.012,-0.01,0.007
128,-0.013,-0.01,0.005
129,-0.012,-0.01,0.003
130,-0.011,-0.01,0.001
131,-0.012,-0.01,-0.003
132,-0.014,-0.01,-0.006
133,-0.014,-0.011,-0.007
134,-0.013,-0.011,-0.005
135,-0.012,-0.012,-0.002
136,-0.012,-0.012,0.001
137,-0.014,-0.012,0.002
138,-0.012,-0.011,0.005
139,-0.01,-0.011,0.008
140,-0.008,-0.01,0.008
141,-0.006,-0.008,0.008
142,-0.005,-0.007,0.008
143,-0.006,-0.005,0.007
144,-0.006,-0.003,0.008
145,-0.004,-0.001,0.011
146,-0.004,0.001,0.012
147,-0.001,0.003,0.015
148,0.0,0.005,0.018
149,0.002,0.007,0.02
150,0.01,0.008,0.027
151,0.018,0.009,0.034
152,0.018,0.009,0.032
153,0.013,0.01,0.025
154,0.011,0.011,0.021
155,0.012,0.011,0.022
156,0.02,0.011,0.029
157,0.027,0.011,0.034
158,0.014,0.011,0.021
159,0.008,0.01,0.013
160,0.007,0.009,0.01
161,0.003,0.008,0.004
162,-0.001,0.007,-0.002
163,-0.003,0.005,-0.006
164,-0.002,0.004,-0.005
165,-0.002,0.003,-0.003
166,0.004,0.002,0.002
167,0.005,0.002,0.004
168,0.004,0.001,0.002
169,0.002,0.001,-0.0
170,0.001,0.001,-0.0
171,0.003,0.001,0.002
172,0.002,0.001,0.002
173,0.002,0.001,0.003
174,0.001,0.002,0.004
175,0.0,0.003,0.005
176,-0.0,0.004,0.005
177,-0.001,0.004,0.004
178,0.001,0.004,0.006
179,0.003,0.004,0.008
180,0.006,0.004,0.011
181,0.013,0.005,0.018
182,0.017,0.005,0.021
183,0.016,0.005,0.021
184,0.011,0.004,0.014
185,0.007,0.004,0.008
186,0.006,0.004,0.003
187,0.001,0.004,-0.004
188,0.002,0.004,-0.005
189,0.0,0.004,-0.008
190,-0.005,0.004,-0.013
191,-0.005,0.004,-0.013
192,-0.004,0.004,-0.011
193,-0.004,0.004,-0.011
194,0.003,0.003,-0.003
195,0.01,0.003,0.007
196,0.004,0.003,0.003
197,-0.002,0.003,-0.001
198,-0.0,0.003,0.002
199,0.002,0.003,0.007
200,0.017,0.002,0.023
201,0.018,0.002,0.024
202,0.009,0.002,0.017
203,0.002,0.002,0.011
204,-0.003,0.002,0.007
205,-0.002,0.002,0.008
206,0.002,0.003,0.012
207,0.001,0.003,0.01
208,0.0,0.002,0.01
209,0.0,0.002,0.009
210,0.001,0.002,0.009
211,0.001,0.002,0.01
212,0.0,0.001,0.009
213,0.0,0.001,0.008
214,-0.006,0.001,-0.001
215,0.0,0.001,0.003
216,0.003,0.0,0.001
217,0.002,0.0,-0.003
218,-0.002,0.0,-0.005
219,-0.005,0.0,-0.009
220,-0.003,-0.0,-0.008
221,-0.001,-0.001,-0.006
222,0.002,-0.002,-0.002
223,0.003,-0.002,0.0
224,0.002,-0.002,0.0
225,-0.0,-0.003,-0.001
226,0.001,-0.004,0.003
227,0.003,-0.005,0.004
228,-0.002,-0.006,-0.001
229,-0.008,-0.007,-0.006
230,-0.012,-0.008,-0.008
231,-0.013,-0.01,-0.009
232,-0.014,-0.011,-0.009
233,-0.015,-0.012,-0.009
234,-0.017,-0.013,-0.009
235,-0.018,-0.014,-0.009
236,-0.018,-0.015,-0.009
237,-0.016,-0.016,-0.008
238,-0.017,-0.016,-0.009
239,-0.018,-0.017,-0.01
240,-0.019,-0.017,-0.011
241,-0.016,-0.017,-0.008
242,-0.012,-0.018,-0.003
243,-0.01,-0.018,-0.002
244,-0.017,-0.018,-0.01
245,-0.022,-0.018,-0.018
246,-0.019,-0.017,-0.019
247,-0.018,-0.017,-0.02
248,-0.017,-0.017,-0.021
249,-0.017,-0.017,-0.024
250,-0.019,-0.017,-0.026
251,-0.018,-0.016,-0.026
252,-0.016,-0.017,-0.023
253,-0.013,-0.017,-0.018
254,-0.012,-0.018,-0.017
255,-0.017,-0.018,-0.021
256,-0.02,-0.019,-0.024
257,-0.02,-0.02,-0.024
258,-0.02,-0.02,-0.024
259,-0.021,-0.021,-0.024
260,-0.022,-0.022,-0.024
261,-0.023,-0.022,-0.024
262,-0.024,-0.023,-0.022
263,-0.023,-0.023,-0.019
264,-0.023,-0.024,-0.018
265,-0.023,-0.024,-0.018
266,-0.024,-0.024,-0.018
267,-0.025,-0.024,-0.018
268,-0.025,-0.024,-0.018
269,-0.025,-0.025,-0.019
270,-0.026,-0.025,-0.02
271,-0.026,-0.024,-0.021
272,-0.026,-0.024,-0.021
273,-0.026,-0.024,-0.02
274,-0.025,-0.023,-0.023
275,-0.019,-0.023,-0.021
276,-0.02,-0.022,-0.025
277,-0.022,-0.022,-0.029
278,-0.021,-0.022,-0.029
279,-0.02,-0.021,-0.029
280,-0.02,-0.021,-0.03
281,-0.02,-0.021,-0.03
282,-0.02,-0.02,-0.03
283,-0.02,-0.02,-0.031
284,-0.021,-0.02,-0.03
285,-0.018,-0.02,-0.027
286,-0.02,-0.02,-0.029
287,-0.021,-0.02,-0.03
288,-0.021,-0.02,-0.029
289,-0.021,-0.02,-0.028
290,-0.019,-0.02,-0.025
291,-0.019,-0.02,-0.023
292,-0.021,-0.02,-0.021
293,-0.021,-0.02,-0.02
294,-0.021,-0.02,-0.017
295,-0.021,-0.02,-0.016
296,-0.021,-0.02,-0.014
297,-0.021,-0.021,-0.013
298,-0.02,-0.021,-0.013
299,-0.02,-0.02,-0.014
300,-0.02,-0.02,-0.015
301,-0.018,-0.02,-0.014
302,-0.021,-0.02,-0.016
303,-0.022,-0.02,-0.018
304,-0.021,-0.02,-0.019
305,-0.02,-0.019,-0.018
306,-0.019,-0.018,-0.02
307,-0.019,-0.018,-0.022
308,-0.018,-0.019,-0.022
309,-0.017,-0.019,-0.022
310,-0.015,-0.02,-0.02
311,-0.017,-0.02,-0.022
312,-0.019,-0.02,-0.024
313,-0.019,-0.019,-0.023
314,-0.016,-0.019,-0.019
315,-0.015,-0.018,-0.018
316,-0.017,-0.017,-0.019
317,-0.017,-0.015,-0.019
318,-0.016,-0.014,-0.017
319,-0.014,-0.013,-0.014
320,-0.012,-0.011,-0.011
321,-0.01,-0.007,-0.007
322,-0.014,-0.003,-0.008
323,-0.012,-0.003,-0.004
324,-0.009,-0.002,-0.0
325,-0.005,-0.001,0.004
326,0.005,0.0,0.014
327,-0.005,0.003,0.003
328,-0.002,0.005,0.005
329,0.006,0.005,0.012
330,0.022,0.006,0.026
331,0.04,0.007,0.042
332,0.026,0.014,0.028
333,0.014,0.017,0.015
334,0.011,0.015,0.011
335,0.011,0.011,0.009
336,0.019,0.007,0.015
337,0.012,0.006,0.007
338,0.002,0.006,-0.004
339,-0.001,0.005,-0.007
340,0.0,0.004,-0.006
341,0.005,0.005,-0.001
342,0.018,0.008,0.012
343,-0.006,0.012,-0.011
344,-0.009,0.014,-0.013
345,-0.004,0.017,-0.007
346,0.043,0.02,0.039
347,0.08,0.025,0.077
348,0.014,0.032,0.013
349,0.004,0.036,0.005
350,0.004,0.039,0.006
351,0.01,0.041,0.015
352,0.054,0.044,0.06
353,0.037,0.048,0.044
354,0.01,0.052,0.018
355,0.009,0.054,0.017
356,0.012,0.056,0.019
357,0.221,0.056,0.224
358,0.189,0.057,0.191
359,0.109,0.059,0.11
360,0.058,0.058,0.058
361,0.011,0.055,0.01
362,0.035,0.052,0.031
363,0.07,0.048,0.065
364,0.011,0.046,0.006
365,-0.002,0.043,-0.01
366,-0.004,0.039,-0.013
367,0.035,0.035,0.024
368,0.041,0.031,0.029
369,0.016,0.029,0.004
370,-0.007,0.027,-0.018
371,-0.008,0.025,-0.019
372,0.011,0.023,0.0
373,0.107,0.018,0.095
374,0.042,0.017,0.032
375,0.016,0.017,0.007
376,0.006,0.019,-0.002
377,0.001,0.021,-0.006
378,0.035,0.023,0.029
379,0.027,0.026,0.023
380,0.01,0.028,0.009
381,0.007,0.03,0.007
382,0.008,0.032,0.011
383,0.039,0.033,0.042
384,0.08,0.034,0.083
385,0.045,0.034,0.048
386,0.023,0.033,0.026
387,0.009,0.032,0.011
388,0.006,0.03,0.007
389,0.058,0.027,0.056
390,0.034,0.023,0.031
391,0.014,0.019,0.01
392,0.0,0.015,-0.005
393,-0.006,0.011,-0.011
394,0.032,0.007,0.024
395,0.016,0.003,0.008
396,-0.001,0.001,-0.011
397,-0.01,-0.001,-0.021
398,-0.008,-0.0,-0.019
399,0.004,0.003,-0.008
400,0.012,0.009,0.001
