gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1152,1979,0.839594185352325,48.2397613525391,39.1546058654785,3670144,1152,1549,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-04-03 23:24:19.101526,92.01677540733074,3.2260803331996692,2.8573633271502117,0.01974377888422322,13.0,-3.2,1.0,-3.86,0.1824,0.3066,0.7996,1.0,0.8396,0.8396,0.45590829732330357,0
135532,npp,124,1206,0.12500000200551198,48.2413520812988,39.1598510742188,3670144,123,893,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-09-01 22:51:37.330205,96.41836411693247,41.45383987415131,35.906468220981,0.10459114103388571,8.0,-41.45,1.4867838833500562,-41.42,0.2104,0.4476,1.4399,0.6849,0.0896,0.0856,-1.9469771081369651,0
135717,npp,2412,741,2.03104484081268,48.2450790405273,39.1539115905762,3670144,2411,524,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-09-02 22:32:39.896999,92.87447684647599,55.73806301517446,47.0667502868056,0.08535889747849536,5.0,-55.7,2.0682789409984763,-55.68,0.3165,0.6072,1.6656,0.5049,0.995,1.0254,-0.6334263525530259,0
135906,npp,1599,286,2.17437672615051,48.2411117553711,39.1629333496094,3670144,1605,150,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-09-03 22:13:38.905338,269.34334314502337,65.57402967152147,53.763112966615736,0.06527967786522983,2.0,-65.51,3.0,-65.53,0.2645,0.8569,2.0434,0.3578,0.7457,0.7779,-0.4907158458911307,0
136295,npp,2356,1817,0.867203295230865,48.2409362792969,39.1626739501953,3670144,2356,1394,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-09-05 23:16:47.786668,100.35828544179071,12.528612391629034,11.079601909040802,0.04065352314347406,12.0,-12.54,1.015504800579495,-12.59,0.2112,0.3498,0.8672,0.8765,0.8161,0.7601,-0.029942251090563587,0
136480,npp,1594,1360,0.854885816574097,48.2426834106445,39.1554641723633,3670144,1594,1026,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-09-06 22:57:53.910715,97.17372340727296,35.395022344728375,30.871077953409056,0.026546976230589735,9.0,-35.38,1.2937979144666532,-35.42,0.2265,0.5642,1.2454,0.5434,0.5312,0.4645,-0.05140197451877038,0
136672,npp,820,895,0.1250000006865416,48.2413063049316,39.1552391052246,3670144,821,669,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-09-07 22:38:58.254599,94.68675501370073,51.57296699104881,43.946833152819586,0.014970172637215277,6.0,-51.55,1.847645286154319,-51.55,0.2138,0.3743,0.6305,0.8191,0.1716,0.1024,-0.188523589765638,0
136861,npp,15,437,0.12500000062939737,48.2422485351562,39.1590538024902,3670144,12,253,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-09-08 22:19:57.263856,90.68566006173069,62.66596574861692,51.90202438913186,0.006640582453814796,3.0,-62.62,2.6065528283652384,-62.62,0.2972,0.6499,1.8564,0.4717,0.1052,0.059,-0.07005008729130316,0
137251,npp,738,1967,0.12500000018998167,48.2439842224121,39.159610748291,3670144,738,1537,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-09-10 23:23:02.597985,101.97185262468723,3.860973406507374,3.4198305924164183,0.0015943868919261182,13.0,-3.89,1.0,-3.86,0.1824,0.3066,0.7996,1.0,0.125,0.125,0.09401540354175181,0
137444,npp,2,1513,0.358152031898499,48.2396774291992,39.1582374572754,3670176,3,1135,196611,3866787,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-09-11 23:04:10.480165,99.30467154941755,28.487250049745843,24.994434650699443,0.00010493885970931425,10.0,-28.51,1.184412938166907,-28.51,0.2753,0.4348,1.9443,0.7051,0.2418,0.2525,0.2525,0
137631,npp,2308,1050,0.32950198650360096,48.2440223693848,39.1572723388672,3670176,2309,771,196611,3866787,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-09-12 22:45:14.823877,95.5697054296135,46.872174899996,40.280937593050524,1.225685266285432e-09,7.0,-46.86,1.646109783506203,-46.86,0.2716,0.3907,1.7961,0.7848,0.2694,0.2586,0.2586,0
137822,npp,1497,589,0.2140817940235138,48.2439994812012,39.1579437255859,3670176,1497,376,196611,3866787,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-09-13 22:26:15.621023,91.9756850286751,59.41743060317078,49.69727773425347,7.663193810789256e-16,4.0,-59.38,2.3545700244418297,-59.36,0.3082,0.8845,2.4758,0.3466,0.0218,0.0742,0.0742,0
137836,npp,502,3001,0.277144998311996,48.2442398071289,39.1581993103027,3670176,503,2417,196611,3866787,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-09-14 00:06:49.122625,-69.02829590895342,46.27834018121383,39.811602876033675,1.1740965144077672e-09,20.0,46.21,1.646109783506203,46.21,0.3576,0.9603,2.717,0.3193,-0.1084,0.0885,0.0885,0
138010,npp,672,132,0.445568114519119,48.2391510009766,39.1626853942871,3670176,677,62,196611,3866787,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-09-14 22:07:12.858308,268.1579316985183,68.22127965686897,55.34938032179943,1.6484225663042936e-21,1.0,-68.15,3.3166247903554,-68.12,0.3958,1.0222,2.3446,0.2999,0.1327,0.1336,0.1336,0
138022,npp,2887,2562,0.2051805928349495,48.2426605224609,39.1553955078125,3670176,2887,2072,196611,3866787,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-09-14 23:48:04.152346,-72.49195067350861,28.852726840282028,25.309151629277228,1.0365107405072453e-16,17.0,28.8,1.184412938166907,28.89,0.2647,0.6735,1.4687,0.4552,-0.0888,0.0934,0.0934,0
138408,npp,1459,1664,0.1697176657617092,48.2443809509277,39.1550903320312,3670176,1460,1257,196611,3866787,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-09-16 23:10:25.308755,100.51454496781737,20.91115963493134,18.432435543537988,1.3372828230417713e-26,11.0,-20.95,1.0837787002826917,-20.84,0.2695,0.5809,1.3068,0.5277,-0.0729,0.0896,0.0896,0
138603,npp,703,1204,0.1250000000395949,48.239688873291,39.1629524230957,3670176,701,891,196611,3866787,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-09-17 22:51:29.655650,96.02771546011508,41.52588113350668,35.965206676422476,5.831899842435672e-28,8.0,-41.52,1.4867838833500562,-41.42,0.2104,0.4476,1.4399,0.6849,0.0896,0.0856,0.0856,0
138796,npp,2989,739,0.382413744926453,48.2442245483398,39.1537170410156,3670176,2988,522,196611,3866787,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-09-18 22:32:32.224576,93.10556455213175,55.78236348347811,47.09828799698467,8.85525513123044e-28,5.0,-55.75,2.0682789409984763,-55.68,0.3165,0.6072,1.6656,0.5049,0.1979,0.1931,0.1931,0
138809,npp,1928,3145,0.396119356155396,48.2394752502441,39.1615943908691,3670176,1928,2514,196611,3866787,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-09-19 00:13:00.388528,-67.58685544079617,50.70702007838442,43.28570307628736,2.6363697351821943e-28,21.0,50.65,1.847645286154319,50.62,0.3257,0.7323,2.6784,0.4187,0.1246,0.1658,0.1658,0
138994,npp,2174,283,0.324948072433472,48.241283416748,39.153377532959,3670176,2171,149,196611,3866787,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-09-19 22:13:31.239692,269.5467967808616,65.62225377206394,53.791951151791544,7.026658850460564e-26,2.0,-65.56,3.0,-65.53,0.2645,0.8569,2.0434,0.3578,0.1293,0.1163,0.1163,0
139009,npp,1266,2708,0.331012442708015,48.241397857666,39.1560249328613,3670176,1267,2176,196611,3866787,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-09-19 23:54:17.196163,-71.72223658656874,35.37728918833887,30.857291078188645,1.527426654555594e-28,18.0,35.32,1.2937979144666532,35.37,0.269,0.5709,1.3229,0.537,0.1212,0.1778,0.1778,0
139783,npp,1388,893,0.622553557157516,48.2391128540039,39.1619987487793,3670176,1387,667,196611,3866787,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-09-23 22:38:48.840751,94.00203672436741,51.643583465283925,43.99965794878151,1.8375035971948644e-12,6.0,-51.61,1.847645286154319,-51.55,0.2138,0.3743,0.6305,0.8191,0.4409,0.5099,0.5099,0
139797,npp,275,3285,0.565586268901825,48.2455749511719,39.1586875915527,3670176,277,2631,196611,3866787,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-09-24 00:19:11.666540,-66.52921585513356,54.57556101619411,46.213498428982255,2.2461996610456764e-19,22.0,54.51,2.0682789409984763,54.51,0.3965,0.7438,4.3168,0.4122,0.2204,0.2331,0.2331,0
140551,npp,563,1510,0.12500000118132126,48.239143371582,39.1587448120117,3670144,563,1132,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-09-27 23:04:01.121556,99.55966161982253,28.615219231460724,25.1033429923697,0.03220047580669497,10.0,-28.65,1.184412938166907,-28.51,0.2753,0.4348,1.9443,0.7051,0.045,0.0881,-0.5376695379248393,0
140565,npp,2319,3828,1.33541059494019,48.2434196472168,39.1577110290527,3670144,2325,3075,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-09-28 00:43:59.037701,-61.37634386005429,66.238208928057,54.17780740362402,0.004963969676397406,26.0,66.12,3.0,66.11,0.5976,1.7568,12.6465,0.1745,0.1661,0.233,0.1365324499762121,0
140737,npp,2867,1047,2.54367280006409,48.2425346374512,39.1572380065918,3670144,2869,769,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-09-28 22:45:05.479150,95.78786168369396,46.95380328019238,40.34328842549227,0.08135691317317935,7.0,-46.96,1.646109783506203,-46.86,0.2716,0.3907,1.7961,0.7848,1.6145,1.9962,0.41514640722089546,0
140750,npp,1704,3422,3.45036053657532,48.2440490722656,39.1567153930664,3670144,1704,2770,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-09-29 00:25:21.187925,-65.28259732780508,57.994172118769306,48.69941946118554,0.04152954701358895,23.0,57.91,2.2013981571160284,57.91,0.3914,0.7367,3.4504,0.4161,1.5393,1.4358,0.6287334957367877,0
140920,npp,2054,586,3.4538209438324,48.2432098388672,39.1578178405762,3670144,2055,374,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-09-29 22:26:06.280755,92.18341920048043,59.47709979527432,49.73647672063764,0.16412139765419978,4.0,-59.45,2.3545700244418297,-59.36,0.3082,0.8845,2.4758,0.3466,1.3978,1.1971,-1.9923612921307845,0
140934,npp,1060,2998,3.33449935913086,48.2408599853516,39.1601104736328,3670144,1061,2415,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-09-30 00:06:39.782970,-68.81051709333316,46.174030512416024,39.72708166065657,0.1194847993260297,20.0,46.11,1.5732132722552272,46.21,0.3576,0.9603,2.717,0.3193,1.8157,1.0646,-1.2574137525963498,0
141125,npp,370,2559,3.56133794784546,48.2440490722656,39.1600914001465,3670144,371,2070,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-09-30 23:47:54.822642,-72.34683040610025,28.70382302016752,25.18051657568121,0.1311741247862891,17.0,28.66,1.184412938166907,28.89,0.2647,0.6735,1.4687,0.4552,2.7448,1.6212,-0.9279788366103792,0
141315,npp,2740,2114,2.56489944458008,48.2427635192871,39.1546287536621,3670144,2740,1678,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-10-01 23:29:06.303034,-75.62044574197454,4.688788291555585,4.152596618985089,0.11297582806293578,14.0,4.64,1.0,5.05,0.2206,0.465,1.5685,0.6594,2.4065,1.6912,-0.5043213378840965,0
141507,npp,2010,1661,2.20681428909302,48.2382469177246,39.1609306335449,3670144,2010,1254,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-10-02 23:10:14.225201,99.63259996801835,21.081407127655673,18.580175996831226,0.09288799114096649,11.0,-21.11,1.0837787002826917,-20.84,0.2695,0.5809,1.3068,0.5277,1.8068,1.1646,-0.6405433663276425,0
141522,npp,644,3959,2.23549485206604,48.2450485229492,39.1552314758301,3670144,646,3147,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-10-03 00:50:08.583837,-60.327549552095405,68.42201597517732,55.472252004357735,0.08387740361878948,27.0,68.3,3.3166247903554,68.3,0.6547,2.062,6.3425,0.1487,0.3589,0.3324,-1.297635668415561,0
141699,npp,1251,1201,1.50872719287872,48.2389068603516,39.1630973815918,3670144,1252,889,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-10-03 22:51:20.372981,96.98590965788391,41.629812689959266,36.04816537995452,0.07157511333054578,8.0,-41.63,1.4867838833500562,-41.42,0.2104,0.4476,1.4399,0.6849,1.0203,1.0333,-0.357658502124407,0
141713,npp,37,3557,1.87395322322845,48.2461242675781,39.1572952270508,3670144,39,2887,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-10-04 00:31:30.745440,-63.99300274572107,61.01524858177108,50.80060277515032,0.07255048235527073,24.0,60.93,2.5331140255951103,61.03,0.4971,1.0051,5.5603,0.305,0.6496,0.5716,-0.8383133842687706,0
142099,npp,1809,2704,0.916030585765839,48.2418403625488,39.1568565368652,3670144,1810,2173,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-10-05 23:54:06.175721,-71.82709308986142,35.20099698010381,30.707151427185693,0.04175484126408856,18.0,35.15,1.2937979144666532,35.37,0.269,0.5709,1.3229,0.537,0.5733,0.4919,-0.31954477121425373,0
142293,npp,1115,2262,0.656943023204803,48.2425956726074,39.1623573303223,3670144,1115,1817,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-10-06 23:35:17.663408,-72.42829989511712,13.198216709699256,11.668853904858043,0.026945431104122234,15.0,13.15,1.015504800579495,13.43,0.2656,0.4706,1.1381,0.6515,0.4901,0.428,-0.0956453669950546,0
142483,npp,377,1810,0.12500000042138312,48.2437210083008,39.1620140075684,3670144,377,1387,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-10-07 23:16:27.374166,100.04975526403129,12.914304058748145,11.418588073442729,0.01477714355015283,12.0,-12.93,1.015504800579495,-12.59,0.2112,0.3498,0.8672,0.8765,0.0852,0.1096,-0.17757234946278486,0
142871,npp,1925,889,0.283171027898788,48.2382736206055,39.1580390930176,3670144,1926,665,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-10-09 22:38:37.907505,94.5049251849514,51.758620692870444,44.08477000096655,0.0012306971213463345,6.0,-51.73,1.847645286154319,-51.55,0.2138,0.3743,0.6305,0.8191,0.2573,0.2319,0.20798318667172602,0
144246,npp,1854,130,0.460696846246719,48.2435607910156,39.1630439758301,3670176,1861,61,196611,3866787,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-10-16 22:07:01.612856,268.2686682563592,68.26308411327243,55.36583536949881,7.237540016665331e-30,1.0,-68.18,3.3166247903554,-68.12,0.3958,1.0222,2.3446,0.2999,0.1373,0.1382,0.1382,0
144263,npp,999,2558,0.24508616328239402,48.2429466247559,39.1585731506348,3670176,999,2069,196611,3866787,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-10-16 23:47:52.908993,-71.79146148905848,28.65980435335416,25.14109013918671,7.043095088939515e-29,17.0,28.61,1.184412938166907,28.89,0.2647,0.6735,1.4687,0.4552,-0.0551,0.1116,0.1116,0
144659,npp,2665,1662,0.25433038175106,48.239086151123,39.1612319946289,3670176,2665,1255,196611,3866787,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-10-18 23:10:15.893809,98.87257352827523,21.054750094929005,18.555820685553236,1.0983687979548976e-28,11.0,-21.05,1.0837787002826917,-20.84,0.2695,0.5809,1.3068,0.5277,0.0052,0.1342,0.1342,0
144673,npp,1300,3959,0.19875465333461761,48.2411575317383,39.1608734130859,3670176,1302,3147,196611,3866787,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-10-19 00:50:10.252355,-60.406195429767145,68.43505723413689,55.47583624929038,2.2814619944664426e-29,27.0,68.3,3.3166247903554,68.3,0.6547,2.062,6.3425,0.1487,-0.2552,0.0295,0.0295,0
144859,npp,1919,1202,0.2011843025684357,48.2393608093262,39.1596374511719,3670176,1917,890,196611,3866787,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-10-19 22:51:22.052405,96.36225046303117,41.60543602179654,36.026400743726086,9.054694584972675e-26,8.0,-41.6,1.4867838833500562,-41.42,0.2104,0.4476,1.4399,0.6849,0.1408,0.1378,0.1378,0
144874,npp,706,3558,0.278363421559334,48.242057800293,39.1616287231445,3670176,709,2888,196611,3866787,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-10-20 00:31:34.203993,-64.27513479126857,61.04966066492153,50.820402403060164,1.288350055751685e-28,24.0,60.95,2.5331140255951103,61.03,0.4971,1.0051,5.5603,0.305,0.0197,0.0849,0.0849,0
145054,npp,1144,739,0.349519312381744,48.2417640686035,39.1584548950195,3670176,1144,521,196611,3866787,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-10-20 22:32:26.435681,93.23006931501875,55.797816639244274,47.103675500493836,3.780841875992131e-21,5.0,-55.75,2.0682789409984763,-55.68,0.3165,0.6072,1.6656,0.5049,0.182,0.1765,0.1765,0
145068,npp,83,3141,0.34547203779220603,48.2444953918457,39.1548080444336,3670176,85,2512,196611,3866787,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-10-21 00:12:54.601122,-67.77670313807313,50.601139808241285,43.198775272472986,5.977190530621673e-26,21.0,50.53,1.847645286154319,50.62,0.3257,0.7323,2.6784,0.4187,0.0972,0.1446,0.1446,0
145266,npp,2503,2706,0.269029319286346,48.2429580688477,39.1605377197266,3670176,2503,2174,196611,3866787,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-10-21 23:54:11.441818,-71.15608600849663,35.288978522187506,30.779643045492843,1.2400638185527978e-21,18.0,35.24,1.2937979144666532,35.37,0.269,0.5709,1.3229,0.537,0.0733,0.1445,0.1445,0
145460,npp,1822,2264,0.323523133993149,48.2445869445801,39.1553497314453,3670176,1822,1820,196611,3866787,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-10-22 23:35:24.723148,-71.48005817198684,13.321421469737265,11.77681822566108,6.245760005464581e-16,15.0,13.26,1.015504800579495,13.43,0.2656,0.4706,1.1381,0.6515,0.1618,0.2108,0.2108,0
145844,npp,360,1358,0.12500000048859433,48.2425003051758,39.157039642334,3670144,360,1024,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-10-24 22:57:44.159472,97.90117934767686,35.46000581829249,30.92156590460207,0.0010023529203804617,9.0,-35.47,1.2937979144666532,-35.42,0.2265,0.5642,1.2454,0.5434,-0.0329,0.0679,0.048420724985881056,0
145856,npp,2184,3695,0.319811314344406,48.2411880493164,39.1630172729492,3670176,2184,2989,196611,3866787,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-10-25 00:37:49.193597,-62.794476713569495,63.79509058526946,52.63762601116407,2.855084717434084e-10,25.0,63.69,2.7445598364131496,63.71,0.5016,1.1974,3.477,0.256,-0.0132,0.0819,0.0819,0
146029,npp,2666,894,2.81271862983704,48.2408752441406,39.1607780456543,3670144,2665,668,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-10-25 22:38:48.544673,94.2272158261219,51.61666739231668,43.973408933553785,0.014532035852239172,6.0,-51.58,1.847645286154319,-51.55,0.2138,0.3743,0.6305,0.8191,1.6263,2.3038,2.0213909630977507,0
146044,npp,1554,3284,0.392686992883682,48.2411346435547,39.1603889465332,3670144,1556,2630,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-10-26 00:19:11.372318,-66.67396194613082,54.56348660337807,46.19836591578703,0.0005598423698380241,22.0,54.48,2.0682789409984763,54.51,0.3965,0.7438,4.3168,0.4122,0.1368,0.1619,0.1619,0
146218,npp,1870,437,1.74532723426819,48.2393188476562,39.1593818664551,3670144,1867,253,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-10-26 22:19:49.376983,90.6710393832819,62.685108588456735,51.90515074141318,0.04282768347315781,3.0,-62.62,2.6065528283652384,-62.62,0.2972,0.6499,1.8564,0.4717,0.7268,0.8233,-0.008993903303660455,0
146230,npp,910,2853,0.922236084938049,48.2449645996094,39.1585960388184,3670144,909,2300,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-10-27 00:00:28.218753,-69.60876341446755,41.10465815938982,35.61694006846324,0.01508561958533641,19.0,41.04,1.4276677814245327,41.12,0.369,0.6936,2.2315,0.442,0.4668,0.4077,0.11453286626270515,0
146424,npp,239,2413,2.34827256202698,48.2374153137207,39.1611747741699,3670144,238,1952,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-10-27 23:41:43.284056,-72.23694178231587,21.45916233201288,18.908295476725247,0.052632864490231385,16.0,21.4,1.0837787002826917,21.51,0.3063,0.4301,1.1161,0.7128,2.0765,1.6738,0.6509566268326732,0
146813,npp,566,3828,16.0507783889771,48.244701385498,39.1583404541016,3670144,567,3075,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-10-30 00:44:04.215079,-61.59948988314736,66.24369333479564,54.17352010077423,0.15140066547747277,26.0,66.12,3.0,66.11,0.5976,1.7568,12.6465,0.1745,5.0712,2.801,-0.1412523147205489,0
146991,npp,1124,1050,8.33911609649658,48.244197845459,39.1567916870117,3670144,1125,771,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-10-30 22:45:10.688841,95.63073367032447,46.87609815749405,40.27721982823733,0.15971770924454795,7.0,-46.86,1.646109783506203,-46.86,0.2716,0.3907,1.7961,0.7848,5.1352,6.5444,3.4405180042068135,0
147003,npp,3033,3423,4.03358268737793,48.2405853271484,39.1613464355469,3670144,3033,2770,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-10-31 00:25:26.400146,-65.12459982419756,58.02412483061641,48.714200995808795,0.13020856810627682,23.0,57.93,2.2013981571160284,57.91,0.3914,0.7367,3.4504,0.4161,1.8042,1.6785,-0.8519146431519116,0
147184,npp,338,590,0.12500000259741917,48.2426948547363,39.1543769836426,3670144,341,378,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-10-31 22:26:13.304195,92.34691705999185,59.40497982077525,49.67967784567424,0.12107579391844557,4.0,-59.36,2.3545700244418297,-59.36,0.3082,0.8845,2.4758,0.3466,-0.016,0.0433,-2.3096324246344193,0
147195,npp,2399,2999,2.39914107322693,48.2386131286621,39.1590576171875,3670144,2397,2415,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-11-01 00:06:45.028650,-68.53019754815644,46.22221672049722,39.76046406308788,0.11206164069977091,20.0,46.15,1.5732132722552272,46.21,0.3576,0.9603,2.717,0.3193,1.2212,0.7659,-1.4118554325832353,0
147368,npp,2578,134,2.34075903892517,48.2392768859863,39.1543045043945,3670144,2581,63,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-11-01 22:07:12.355390,268.7526970064138,68.20060184699821,55.326049953274314,0.0886568745886995,1.0,-68.12,3.3166247903554,-68.12,0.3958,1.0222,2.3446,0.2999,0.7041,0.702,-1.0209177537089695,0
147382,npp,1736,2561,2.01111686229706,48.2410316467285,39.1566963195801,3670144,1736,2071,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-11-01 23:48:01.872022,-71.70811640930637,28.79987636421353,25.260166756075577,0.09180859443834667,17.0,28.75,1.184412938166907,28.89,0.2647,0.6735,1.4687,0.4552,1.4359,0.9155,-0.8686668571639002,0
147774,npp,2030,3960,3.78822493553162,48.2406044006348,39.1534118652344,3670144,2027,3148,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-11-04 00:50:17.460031,-60.01626891835023,68.45216810927622,55.481525710611486,0.05406581311734248,27.0,68.32,3.3166247903554,68.3,0.6547,2.062,6.3425,0.1487,0.827,0.5632,-0.48749065112807355,0
147947,npp,2632,1205,4.76708984375,48.2435340881348,39.1544799804688,3670144,2632,893,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-11-04 22:51:31.050838,96.88150336717905,41.48876749710168,35.92880660077758,0.030641488919414542,8.0,-41.49,1.4867838833500562,-41.42,0.2104,0.4476,1.4399,0.6849,3.2118,3.2648,2.669327110793672,0
148149,npp,1855,742,2.19293117523193,48.2402038574219,39.1602516174316,3670144,1853,524,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-11-05 22:32:33.659355,92.83471698527048,55.72286955677482,47.04654030865218,0.01571528677258424,5.0,-55.68,2.0682789409984763,-55.68,0.3165,0.6072,1.6656,0.5049,1.0732,1.1071,0.8016961978614082,0
148163,npp,793,3144,3.00933074951172,48.2406845092773,39.1611557006836,3670144,793,2513,196611,3866755,5508,ukr_luhansk_8_56,48.24166667,39.15833333,8,56,ukr_luhansk,2012-11-06 00:13:01.825159,-67.34809796509873,50.687856850040774,43.26338066728228,0.023863353529228627,21.0,50.62,1.847645286154319,50.62,0.3257,0.7323,2.6784,0.4187,1.539,1.2599,0.7961503398717578,0
