lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.525,0.582,0.53
2,0.288,0.422,0.293
3,0.149,0.295,0.154
4,0.081,0.196,0.085
5,0.153,0.121,0.153
6,0.079,0.067,0.078
7,0.047,0.031,0.044
8,0.06,0.008,0.055
9,0.067,-0.003,0.061
10,0.115,-0.005,0.106
11,0.12,0.0,0.111
12,0.015,0.01,0.007
13,0.003,0.023,-0.006
14,0.009,0.038,-0.0
15,0.036,0.053,0.026
16,0.081,0.068,0.07
17,0.033,0.082,0.023
18,0.024,0.093,0.015
19,0.038,0.103,0.029
20,0.072,0.11,0.063
21,0.146,0.114,0.137
22,0.111,0.115,0.103
23,0.09,0.114,0.083
24,0.09,0.11,0.084
25,0.104,0.104,0.099
26,0.158,0.087,0.154
27,0.119,0.077,0.116
28,0.08,0.07,0.079
29,0.052,0.066,0.051
30,0.031,0.062,0.03
31,0.031,0.055,0.03
32,0.039,0.05,0.036
33,0.009,0.045,0.006
34,-0.001,0.039,-0.005
35,0.001,0.033,-0.004
36,0.01,0.025,0.002
37,0.032,0.015,0.023
38,0.023,0.008,0.014
39,0.003,0.003,-0.006
40,-0.005,-0.001,-0.014
41,-0.009,-0.005,-0.018
42,0.012,-0.01,0.002
43,-0.004,-0.013,-0.014
44,-0.009,-0.013,-0.019
45,-0.011,-0.012,-0.021
46,-0.011,-0.011,-0.02
47,-0.007,-0.012,-0.015
48,-0.005,-0.012,-0.014
49,-0.011,-0.01,-0.018
50,-0.014,-0.009,-0.02
51,-0.015,-0.008,-0.02
52,-0.014,-0.009,-0.018
53,-0.01,-0.011,-0.013
54,-0.012,-0.012,-0.013
55,-0.014,-0.013,-0.014
56,-0.013,-0.013,-0.012
57,-0.013,-0.013,-0.011
58,-0.011,-0.014,-0.009
59,-0.012,-0.014,-0.01
60,-0.013,-0.014,-0.011
61,-0.013,-0.014,-0.011
62,-0.014,-0.013,-0.012
63,-0.014,-0.014,-0.013
64,-0.013,-0.015,-0.013
65,-0.015,-0.015,-0.015
66,-0.015,-0.016,-0.015
67,-0.016,-0.016,-0.016
68,-0.018,-0.016,-0.017
69,-0.019,-0.017,-0.02
70,-0.018,-0.017,-0.02
71,-0.018,-0.018,-0.021
72,-0.018,-0.018,-0.021
73,-0.019,-0.019,-0.022
74,-0.019,-0.019,-0.023
75,-0.02,-0.02,-0.024
76,-0.02,-0.02,-0.024
77,-0.02,-0.021,-0.023
78,-0.021,-0.021,-0.022
79,-0.021,-0.021,-0.022
80,-0.022,-0.021,-0.024
81,-0.022,-0.021,-0.023
82,-0.021,-0.021,-0.022
83,-0.02,-0.021,-0.02
84,-0.02,-0.021,-0.019
85,-0.02,-0.021,-0.018
86,-0.021,-0.021,-0.017
87,-0.02,-0.02,-0.016
88,-0.021,-0.02,-0.015
89,-0.022,-0.02,-0.015
90,-0.022,-0.02,-0.015
91,-0.02,-0.02,-0.014
92,-0.018,-0.02,-0.013
93,-0.016,-0.02,-0.011
94,-0.016,-0.019,-0.012
95,-0.019,-0.019,-0.015
96,-0.021,-0.019,-0.018
97,-0.021,-0.019,-0.017
98,-0.018,-0.019,-0.015
99,-0.018,-0.019,-0.015
100,-0.02,-0.019,-0.016
101,-0.02,-0.019,-0.019
102,-0.02,-0.02,-0.019
103,-0.018,-0.021,-0.017
104,-0.017,-0.021,-0.015
105,-0.019,-0.021,-0.016
106,-0.02,-0.021,-0.017
107,-0.022,-0.021,-0.019
108,-0.02,-0.021,-0.016
109,-0.02,-0.02,-0.015
110,-0.02,-0.02,-0.015
111,-0.02,-0.019,-0.015
112,-0.021,-0.018,-0.015
113,-0.02,-0.017,-0.015
114,-0.018,-0.016,-0.012
115,-0.015,-0.015,-0.008
116,-0.017,-0.014,-0.008
117,-0.018,-0.013,-0.008
118,-0.018,-0.012,-0.009
119,-0.015,-0.012,-0.005
120,-0.01,-0.011,-0.001
121,-0.012,-0.01,-0.002
122,-0.007,-0.01,0.002
123,-0.001,-0.009,0.009
124,0.004,-0.008,0.015
125,0.006,-0.008,0.018
126,-0.003,-0.007,0.009
127,-0.015,-0.007,-0.003
128,-0.011,-0.007,-0.001
129,-0.008,-0.007,0.0
130,-0.006,-0.007,0.001
131,-0.008,-0.007,-0.003
132,-0.012,-0.007,-0.008
133,-0.014,-0.008,-0.011
134,-0.014,-0.008,-0.01
135,-0.01,-0.008,-0.006
136,-0.006,-0.009,-0.001
137,-0.009,-0.009,-0.003
138,-0.007,-0.009,-0.002
139,-0.005,-0.008,0.001
140,-0.004,-0.008,0.002
141,-0.002,-0.007,0.004
142,-0.004,-0.006,0.002
143,-0.007,-0.005,-0.001
144,-0.009,-0.004,-0.003
145,-0.006,-0.003,-0.001
146,-0.005,-0.001,0.001
147,-0.004,0.0,0.003
148,-0.003,0.002,0.004
149,-0.001,0.003,0.006
150,0.004,0.004,0.011
151,0.008,0.004,0.014
152,0.01,0.004,0.014
153,0.008,0.005,0.011
154,0.007,0.006,0.01
155,0.009,0.006,0.012
156,0.011,0.006,0.014
157,0.012,0.006,0.013
158,0.01,0.007,0.01
159,0.006,0.007,0.006
160,0.006,0.007,0.006
161,0.005,0.006,0.003
162,0.002,0.006,0.0
163,0.0,0.005,-0.002
164,0.0,0.005,-0.002
165,0.001,0.004,-0.0
166,0.003,0.003,0.002
167,0.003,0.003,0.003
168,0.002,0.002,0.001
169,0.001,0.001,0.0
170,0.001,0.0,0.0
171,0.001,-0.0,0.001
172,0.001,-0.0,0.001
173,0.001,-0.001,0.002
174,0.002,-0.001,0.003
175,0.001,-0.0,0.004
176,-0.001,-0.0,0.002
177,-0.003,-0.001,0.001
178,-0.003,-0.002,0.0
179,-0.004,-0.002,-0.0
180,-0.003,-0.002,0.001
181,-0.001,-0.002,0.003
182,0.001,-0.001,0.006
183,0.003,-0.001,0.007
184,0.002,-0.0,0.006
185,0.001,0.0,0.004
186,-0.001,0.001,-0.001
187,-0.001,0.002,-0.003
188,0.003,0.003,0.0
189,0.004,0.004,0.001
190,0.002,0.005,-0.0
191,0.002,0.005,-0.0
192,0.002,0.006,-0.0
193,0.001,0.007,-0.001
194,0.0,0.007,-0.003
195,0.004,0.008,0.001
196,0.008,0.008,0.007
197,0.01,0.008,0.011
198,0.012,0.007,0.015
199,0.015,0.007,0.019
200,0.026,0.006,0.031
201,0.022,0.005,0.028
202,0.01,0.004,0.016
203,0.001,0.003,0.007
204,-0.005,0.002,0.001
205,-0.006,0.001,0.0
206,-0.004,0.0,0.002
207,-0.005,-0.0,0.001
208,-0.006,-0.001,-0.001
209,-0.005,-0.002,-0.001
210,-0.006,-0.002,-0.001
211,-0.005,-0.003,-0.0
212,-0.006,-0.004,-0.0
213,-0.006,-0.004,0.0
214,-0.01,-0.005,-0.005
215,-0.007,-0.005,-0.004
216,-0.004,-0.005,-0.003
217,-0.004,-0.005,-0.004
218,-0.003,-0.005,-0.004
219,-0.004,-0.005,-0.006
220,-0.003,-0.005,-0.006
221,-0.001,-0.005,-0.003
222,0.002,-0.005,0.0
223,0.002,-0.004,0.0
224,-0.001,-0.004,-0.002
225,-0.005,-0.004,-0.006
226,-0.005,-0.005,-0.005
227,-0.003,-0.006,-0.003
228,-0.006,-0.007,-0.007
229,-0.012,-0.008,-0.012
230,-0.014,-0.009,-0.012
231,-0.014,-0.01,-0.012
232,-0.013,-0.011,-0.011
233,-0.012,-0.012,-0.01
234,-0.011,-0.013,-0.009
235,-0.013,-0.014,-0.01
236,-0.015,-0.014,-0.012
237,-0.015,-0.015,-0.011
238,-0.016,-0.016,-0.013
239,-0.017,-0.016,-0.014
240,-0.018,-0.016,-0.014
241,-0.016,-0.016,-0.011
242,-0.012,-0.016,-0.007
243,-0.011,-0.016,-0.006
244,-0.017,-0.016,-0.014
245,-0.021,-0.016,-0.02
246,-0.02,-0.016,-0.02
247,-0.018,-0.016,-0.019
248,-0.016,-0.015,-0.019
249,-0.016,-0.015,-0.021
250,-0.016,-0.015,-0.022
251,-0.015,-0.015,-0.021
252,-0.014,-0.015,-0.02
253,-0.01,-0.016,-0.015
254,-0.009,-0.016,-0.014
255,-0.014,-0.016,-0.018
256,-0.016,-0.016,-0.02
257,-0.017,-0.017,-0.021
258,-0.018,-0.017,-0.022
259,-0.017,-0.017,-0.021
260,-0.019,-0.018,-0.023
261,-0.02,-0.018,-0.023
262,-0.02,-0.019,-0.022
263,-0.02,-0.019,-0.02
264,-0.019,-0.02,-0.018
265,-0.02,-0.02,-0.018
266,-0.02,-0.02,-0.018
267,-0.021,-0.02,-0.019
268,-0.021,-0.021,-0.018
269,-0.021,-0.021,-0.018
270,-0.022,-0.021,-0.019
271,-0.022,-0.021,-0.02
272,-0.023,-0.021,-0.021
273,-0.022,-0.021,-0.019
274,-0.02,-0.021,-0.021
275,-0.02,-0.021,-0.023
276,-0.02,-0.02,-0.024
277,-0.019,-0.02,-0.025
278,-0.019,-0.02,-0.025
279,-0.019,-0.019,-0.025
280,-0.018,-0.019,-0.025
281,-0.019,-0.019,-0.026
282,-0.019,-0.019,-0.026
283,-0.02,-0.019,-0.026
284,-0.02,-0.019,-0.025
285,-0.019,-0.019,-0.025
286,-0.019,-0.019,-0.025
287,-0.019,-0.019,-0.025
288,-0.019,-0.019,-0.025
289,-0.019,-0.019,-0.024
290,-0.019,-0.019,-0.023
291,-0.019,-0.019,-0.021
292,-0.019,-0.019,-0.02
293,-0.018,-0.019,-0.019
294,-0.018,-0.019,-0.017
295,-0.019,-0.019,-0.016
296,-0.02,-0.019,-0.017
297,-0.021,-0.019,-0.017
298,-0.02,-0.019,-0.017
299,-0.019,-0.019,-0.016
300,-0.018,-0.018,-0.015
301,-0.017,-0.018,-0.015
302,-0.018,-0.018,-0.015
303,-0.018,-0.018,-0.015
304,-0.017,-0.017,-0.016
305,-0.017,-0.017,-0.015
306,-0.016,-0.016,-0.016
307,-0.016,-0.016,-0.017
308,-0.016,-0.016,-0.017
309,-0.015,-0.016,-0.016
310,-0.013,-0.015,-0.014
311,-0.014,-0.014,-0.015
312,-0.015,-0.014,-0.016
313,-0.015,-0.014,-0.015
314,-0.012,-0.013,-0.012
315,-0.01,-0.013,-0.011
316,-0.012,-0.011,-0.011
317,-0.012,-0.01,-0.012
318,-0.013,-0.01,-0.012
319,-0.012,-0.01,-0.011
320,-0.007,-0.01,-0.005
321,-0.008,-0.009,-0.005
322,-0.012,-0.007,-0.008
323,-0.012,-0.007,-0.007
324,-0.011,-0.008,-0.005
325,-0.002,-0.008,0.004
326,0.005,-0.008,0.01
327,-0.008,-0.005,-0.003
328,-0.012,-0.006,-0.008
329,-0.011,-0.006,-0.008
330,0.001,-0.006,0.003
331,0.011,-0.006,0.012
332,-0.003,-0.004,-0.002
333,-0.009,-0.002,-0.008
334,-0.01,-0.002,-0.01
335,-0.005,-0.002,-0.006
336,0.011,-0.001,0.009
337,-0.003,0.001,-0.005
338,-0.007,0.004,-0.009
339,-0.009,0.004,-0.011
340,-0.005,0.004,-0.007
341,0.028,0.005,0.025
342,0.017,0.006,0.015
343,-0.002,0.009,-0.003
344,-0.008,0.011,-0.009
345,-0.002,0.012,-0.003
346,0.037,0.013,0.036
347,0.062,0.015,0.061
348,0.009,0.02,0.009
349,-0.0,0.023,0.001
350,-0.002,0.023,0.001
351,0.016,0.023,0.02
352,0.083,0.023,0.086
353,0.025,0.026,0.03
354,0.004,0.026,0.01
355,0.0,0.026,0.006
356,0.007,0.025,0.012
357,0.051,0.025,0.054
358,0.058,0.025,0.06
359,0.021,0.027,0.022
360,0.009,0.027,0.008
361,0.006,0.026,0.005
362,0.05,0.024,0.048
363,0.083,0.024,0.08
364,0.014,0.025,0.012
365,-0.0,0.025,-0.003
366,-0.002,0.024,-0.006
367,0.015,0.022,0.011
368,0.043,0.021,0.038
369,0.013,0.023,0.009
370,-0.005,0.024,-0.01
371,-0.008,0.024,-0.012
372,0.007,0.024,0.003
373,0.099,0.023,0.094
374,0.056,0.024,0.052
375,0.014,0.025,0.011
376,0.004,0.026,0.002
377,0.007,0.027,0.006
378,0.069,0.028,0.067
379,0.044,0.029,0.043
380,0.004,0.03,0.005
381,-0.002,0.031,-0.0
382,0.0,0.031,0.002
383,0.03,0.032,0.033
384,0.087,0.032,0.089
385,0.042,0.031,0.044
386,0.015,0.03,0.016
387,0.003,0.029,0.003
388,0.018,0.028,0.017
389,0.082,0.026,0.079
390,0.031,0.024,0.027
391,0.007,0.021,0.003
392,-0.003,0.019,-0.007
393,-0.005,0.016,-0.01
394,0.051,0.012,0.045
395,0.016,0.009,0.011
396,-0.003,0.005,-0.008
397,-0.01,0.002,-0.016
398,-0.012,-0.001,-0.017
399,0.005,-0.004,-0.001
400,-0.003,-0.007,-0.008
