lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.64,1.0
1,0.387,0.478,0.389
2,0.093,0.348,0.095
3,0.041,0.244,0.042
4,0.031,0.164,0.03
5,0.181,0.103,0.177
6,0.087,0.06,0.082
7,0.016,0.03,0.01
8,0.01,0.012,0.003
9,0.034,0.002,0.025
10,0.169,0.0,0.158
11,0.219,0.003,0.207
12,0.032,0.01,0.021
13,0.001,0.019,-0.012
14,0.009,0.03,-0.004
15,0.065,0.04,0.051
16,0.141,0.051,0.127
17,0.025,0.06,0.012
18,-0.001,0.067,-0.013
19,0.004,0.073,-0.008
20,0.034,0.077,0.024
21,0.11,0.079,0.1
22,0.038,0.078,0.03
23,0.002,0.076,-0.005
24,-0.004,0.071,-0.011
25,0.002,0.066,-0.004
26,0.034,0.044,0.028
27,0.029,0.035,0.024
28,0.006,0.034,0.002
29,0.011,0.034,0.008
30,0.037,0.036,0.034
31,0.087,0.032,0.084
32,0.139,0.03,0.136
33,0.074,0.031,0.07
34,0.031,0.033,0.026
35,0.01,0.035,0.004
36,0.008,0.032,0.002
37,0.043,0.024,0.035
38,0.03,0.021,0.022
39,0.003,0.02,-0.005
40,-0.006,0.02,-0.014
41,-0.007,0.017,-0.015
42,0.008,0.011,-0.003
43,0.005,0.007,-0.007
44,-0.006,0.005,-0.018
45,-0.009,0.004,-0.021
46,-0.003,0.002,-0.015
47,0.011,-0.004,0.001
48,0.003,-0.007,-0.007
49,-0.009,-0.009,-0.017
50,-0.011,-0.01,-0.017
51,-0.012,-0.01,-0.015
52,-0.01,-0.011,-0.012
53,-0.002,-0.011,-0.003
54,-0.007,-0.01,-0.008
55,-0.007,-0.008,-0.007
56,-0.006,-0.005,-0.006
57,-0.004,-0.005,-0.004
58,-0.004,-0.007,-0.003
59,-0.007,-0.008,-0.006
60,-0.009,-0.009,-0.009
61,-0.01,-0.009,-0.01
62,-0.01,-0.008,-0.011
63,-0.01,-0.01,-0.011
64,-0.009,-0.011,-0.011
65,-0.01,-0.011,-0.013
66,-0.012,-0.012,-0.014
67,-0.014,-0.012,-0.015
68,-0.015,-0.012,-0.015
69,-0.014,-0.013,-0.017
70,-0.016,-0.013,-0.019
71,-0.015,-0.013,-0.02
72,-0.014,-0.013,-0.021
73,-0.012,-0.013,-0.021
74,-0.011,-0.014,-0.02
75,-0.011,-0.014,-0.021
76,-0.013,-0.014,-0.022
77,-0.014,-0.014,-0.021
78,-0.014,-0.014,-0.019
79,-0.014,-0.014,-0.016
80,-0.015,-0.014,-0.017
81,-0.015,-0.014,-0.016
82,-0.014,-0.014,-0.015
83,-0.014,-0.014,-0.014
84,-0.013,-0.014,-0.012
85,-0.011,-0.014,-0.011
86,-0.013,-0.014,-0.013
87,-0.013,-0.015,-0.013
88,-0.013,-0.015,-0.012
89,-0.015,-0.015,-0.014
90,-0.016,-0.015,-0.015
91,-0.016,-0.015,-0.016
92,-0.016,-0.015,-0.017
93,-0.016,-0.015,-0.016
94,-0.016,-0.015,-0.016
95,-0.017,-0.015,-0.017
96,-0.018,-0.015,-0.017
97,-0.016,-0.015,-0.014
98,-0.014,-0.015,-0.011
99,-0.013,-0.015,-0.012
100,-0.013,-0.014,-0.015
101,-0.013,-0.014,-0.018
102,-0.014,-0.015,-0.02
103,-0.013,-0.015,-0.02
104,-0.012,-0.015,-0.019
105,-0.013,-0.015,-0.02
106,-0.014,-0.015,-0.02
107,-0.015,-0.014,-0.02
108,-0.014,-0.014,-0.016
109,-0.013,-0.014,-0.014
110,-0.013,-0.013,-0.013
111,-0.014,-0.013,-0.014
112,-0.014,-0.012,-0.014
113,-0.014,-0.012,-0.014
114,-0.012,-0.011,-0.011
115,-0.01,-0.01,-0.009
116,-0.011,-0.01,-0.009
117,-0.012,-0.009,-0.011
118,-0.011,-0.009,-0.011
119,-0.008,-0.008,-0.009
120,-0.007,-0.008,-0.008
121,-0.01,-0.007,-0.01
122,-0.01,-0.007,-0.012
123,-0.006,-0.006,-0.007
124,-0.001,-0.006,-0.001
125,0.004,-0.005,0.006
126,0.002,-0.005,0.006
127,-0.006,-0.004,-0.003
128,-0.002,-0.004,0.0
129,-0.001,-0.004,0.0
130,-0.004,-0.005,-0.005
131,-0.008,-0.005,-0.013
132,-0.01,-0.005,-0.017
133,-0.011,-0.006,-0.018
134,-0.01,-0.006,-0.016
135,-0.007,-0.007,-0.012
136,-0.005,-0.007,-0.008
137,-0.008,-0.008,-0.01
138,-0.01,-0.008,-0.013
139,-0.005,-0.008,-0.007
140,-0.005,-0.008,-0.006
141,-0.004,-0.008,-0.005
142,-0.006,-0.007,-0.007
143,-0.008,-0.007,-0.008
144,-0.005,-0.006,-0.005
145,-0.005,-0.005,-0.005
146,-0.007,-0.004,-0.006
147,-0.008,-0.003,-0.007
148,-0.007,-0.001,-0.005
149,-0.008,-0.0,-0.006
150,-0.004,0.001,-0.002
151,0.002,0.002,0.003
152,0.005,0.002,0.006
153,0.006,0.003,0.006
154,0.006,0.004,0.008
155,0.008,0.004,0.011
156,0.011,0.004,0.015
157,0.014,0.005,0.015
158,0.013,0.005,0.013
159,0.007,0.005,0.006
160,0.007,0.006,0.005
161,0.005,0.006,0.001
162,0.001,0.006,-0.003
163,-0.001,0.006,-0.006
164,-0.002,0.005,-0.006
165,-0.002,0.005,-0.005
166,-0.0,0.004,-0.002
167,0.001,0.003,0.001
168,0.002,0.002,0.001
169,0.001,0.001,0.002
170,0.001,-0.0,0.002
171,0.002,-0.002,0.003
172,0.002,-0.002,0.004
173,0.003,-0.003,0.004
174,0.002,-0.004,0.003
175,-0.002,-0.004,-0.0
176,-0.004,-0.004,-0.002
177,-0.005,-0.005,-0.004
178,-0.006,-0.005,-0.005
179,-0.006,-0.005,-0.005
180,-0.009,-0.005,-0.008
181,-0.008,-0.004,-0.006
182,-0.008,-0.004,-0.006
183,-0.008,-0.004,-0.005
184,-0.007,-0.003,-0.005
185,-0.005,-0.003,-0.003
186,-0.004,-0.003,-0.004
187,-0.002,-0.002,-0.005
188,0.003,-0.002,-0.0
189,0.005,-0.001,0.001
190,0.001,-0.001,-0.003
191,0.0,0.0,-0.003
192,0.0,0.001,-0.004
193,-0.0,0.001,-0.004
194,0.001,0.002,-0.003
195,0.002,0.002,0.0
196,0.003,0.002,0.002
197,0.003,0.002,0.003
198,0.004,0.002,0.003
199,0.005,0.001,0.005
200,0.007,0.0,0.007
201,0.006,-0.0,0.008
202,-0.002,-0.001,0.001
203,-0.007,-0.001,-0.003
204,-0.008,-0.002,-0.004
205,-0.005,-0.003,-0.002
206,-0.003,-0.003,-0.0
207,-0.004,-0.003,-0.001
208,-0.006,-0.004,-0.003
209,-0.005,-0.004,-0.004
210,-0.005,-0.004,-0.003
211,-0.005,-0.004,-0.002
212,-0.005,-0.004,-0.001
213,-0.007,-0.004,-0.002
214,-0.011,-0.004,-0.008
215,-0.003,-0.004,-0.0
216,-0.001,-0.004,-0.002
217,0.002,-0.004,-0.0
218,0.002,-0.003,-0.001
219,-0.001,-0.003,-0.005
220,-0.001,-0.003,-0.004
221,-0.002,-0.003,-0.005
222,-0.002,-0.003,-0.004
223,-0.001,-0.002,-0.002
224,-0.004,-0.003,-0.004
225,-0.008,-0.003,-0.008
226,-0.003,-0.003,-0.001
227,-0.002,-0.004,-0.001
228,-0.003,-0.005,-0.002
229,-0.007,-0.005,-0.005
230,-0.008,-0.006,-0.006
231,-0.008,-0.007,-0.007
232,-0.007,-0.007,-0.006
233,-0.006,-0.008,-0.004
234,-0.007,-0.009,-0.004
235,-0.01,-0.009,-0.007
236,-0.01,-0.01,-0.007
237,-0.01,-0.011,-0.008
238,-0.013,-0.012,-0.01
239,-0.014,-0.012,-0.01
240,-0.015,-0.012,-0.012
241,-0.014,-0.012,-0.009
242,-0.01,-0.012,-0.004
243,-0.009,-0.013,-0.002
244,-0.012,-0.013,-0.006
245,-0.015,-0.013,-0.011
246,-0.013,-0.012,-0.012
247,-0.011,-0.012,-0.012
248,-0.011,-0.012,-0.014
249,-0.011,-0.011,-0.017
250,-0.012,-0.011,-0.019
251,-0.012,-0.01,-0.019
252,-0.01,-0.009,-0.016
253,-0.008,-0.009,-0.012
254,-0.009,-0.009,-0.01
255,-0.013,-0.009,-0.014
256,-0.013,-0.008,-0.011
257,-0.009,-0.008,-0.006
258,-0.003,-0.008,0.002
259,-0.002,-0.008,0.002
260,-0.004,-0.008,-0.002
261,-0.006,-0.008,-0.003
262,-0.007,-0.008,-0.004
263,-0.007,-0.008,-0.003
264,-0.008,-0.008,-0.004
265,-0.008,-0.009,-0.005
266,-0.009,-0.009,-0.007
267,-0.011,-0.009,-0.008
268,-0.012,-0.009,-0.008
269,-0.013,-0.01,-0.009
270,-0.014,-0.01,-0.009
271,-0.014,-0.01,-0.009
272,-0.012,-0.011,-0.007
273,-0.013,-0.011,-0.006
274,-0.012,-0.011,-0.007
275,-0.007,-0.011,-0.006
276,-0.008,-0.011,-0.01
277,-0.008,-0.011,-0.013
278,-0.01,-0.011,-0.016
279,-0.011,-0.011,-0.017
280,-0.011,-0.011,-0.018
281,-0.012,-0.011,-0.019
282,-0.012,-0.01,-0.019
283,-0.012,-0.01,-0.018
284,-0.012,-0.01,-0.016
285,-0.011,-0.01,-0.015
286,-0.009,-0.01,-0.014
287,-0.009,-0.01,-0.014
288,-0.009,-0.01,-0.013
289,-0.009,-0.01,-0.013
290,-0.009,-0.011,-0.013
291,-0.01,-0.011,-0.013
292,-0.011,-0.011,-0.012
293,-0.011,-0.012,-0.011
294,-0.012,-0.012,-0.011
295,-0.013,-0.012,-0.011
296,-0.012,-0.012,-0.01
297,-0.013,-0.013,-0.011
298,-0.014,-0.013,-0.011
299,-0.014,-0.013,-0.011
300,-0.014,-0.013,-0.011
301,-0.014,-0.013,-0.012
302,-0.015,-0.013,-0.011
303,-0.015,-0.014,-0.012
304,-0.014,-0.014,-0.013
305,-0.013,-0.014,-0.011
306,-0.013,-0.012,-0.013
307,-0.013,-0.013,-0.015
308,-0.013,-0.013,-0.016
309,-0.011,-0.013,-0.014
310,-0.009,-0.012,-0.012
311,-0.01,-0.009,-0.013
312,-0.012,-0.009,-0.014
313,-0.012,-0.009,-0.014
314,-0.011,-0.009,-0.012
315,-0.004,-0.009,-0.007
316,-0.007,-0.006,-0.008
317,-0.008,-0.005,-0.009
318,-0.01,-0.006,-0.011
319,-0.006,-0.007,-0.007
320,0.004,-0.007,0.003
321,0.002,-0.006,0.003
322,-0.005,-0.004,-0.003
323,-0.007,-0.003,-0.005
324,-0.005,-0.003,-0.002
325,0.004,-0.003,0.006
326,0.011,0.0,0.013
327,-0.001,0.007,0.001
328,-0.007,0.009,-0.005
329,-0.006,0.008,-0.006
330,0.007,0.007,0.006
331,0.034,0.007,0.032
332,0.004,0.009,0.003
333,-0.007,0.012,-0.009
334,-0.008,0.014,-0.011
335,0.003,0.015,-0.002
336,0.068,0.017,0.062
337,0.035,0.022,0.029
338,0.018,0.027,0.011
339,0.004,0.029,-0.003
340,0.003,0.031,-0.004
341,0.096,0.033,0.089
342,0.079,0.036,0.072
343,0.034,0.042,0.028
344,0.013,0.045,0.008
345,0.002,0.047,-0.003
346,0.038,0.048,0.033
347,0.087,0.05,0.083
348,0.027,0.055,0.024
349,0.004,0.057,0.002
350,0.0,0.056,-0.001
351,0.055,0.055,0.055
352,0.199,0.053,0.199
353,0.125,0.054,0.126
354,0.054,0.054,0.056
355,0.02,0.053,0.022
356,0.007,0.052,0.009
357,0.075,0.05,0.076
358,0.079,0.051,0.078
359,0.04,0.055,0.038
360,0.008,0.055,0.006
361,0.002,0.054,-0.001
362,0.076,0.049,0.072
363,0.112,0.046,0.107
364,0.04,0.045,0.035
365,0.006,0.045,0.0
366,-0.002,0.045,-0.008
367,0.022,0.042,0.015
368,0.098,0.039,0.09
369,0.054,0.04,0.045
370,0.024,0.041,0.016
371,0.009,0.042,0.001
372,0.014,0.042,0.006
373,0.153,0.041,0.146
374,0.092,0.043,0.086
375,0.04,0.047,0.034
376,0.016,0.049,0.011
377,0.011,0.051,0.006
378,0.067,0.052,0.062
379,0.049,0.054,0.046
380,0.005,0.054,0.003
381,-0.001,0.055,-0.002
382,0.001,0.055,0.0
383,0.062,0.054,0.062
384,0.172,0.053,0.172
385,0.1,0.051,0.1
386,0.049,0.049,0.048
387,0.019,0.046,0.018
388,0.01,0.043,0.008
389,0.067,0.039,0.063
390,0.044,0.035,0.04
391,0.014,0.03,0.01
392,0.002,0.026,-0.002
393,-0.001,0.021,-0.005
394,0.047,0.016,0.041
395,0.042,0.012,0.035
396,0.005,0.009,-0.002
397,-0.005,0.007,-0.013
398,-0.008,0.006,-0.016
399,0.003,0.006,-0.005
400,0.018,0.009,0.01
