lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.493,0.538,0.495
2,0.203,0.388,0.205
3,0.092,0.269,0.092
4,0.048,0.177,0.046
5,0.11,0.109,0.105
6,0.077,0.06,0.071
7,0.03,0.028,0.022
8,0.039,0.009,0.029
9,0.055,0.001,0.043
10,0.163,0.0,0.148
11,0.236,0.006,0.221
12,0.066,0.017,0.051
13,0.02,0.029,0.003
14,0.003,0.044,-0.014
15,0.018,0.058,0.001
16,0.049,0.071,0.032
17,0.032,0.084,0.017
18,0.022,0.094,0.007
19,0.035,0.101,0.022
20,0.069,0.106,0.057
21,0.134,0.108,0.123
22,0.104,0.108,0.095
23,0.077,0.105,0.069
24,0.072,0.099,0.065
25,0.076,0.092,0.07
26,0.097,0.072,0.093
27,0.094,0.06,0.09
28,0.067,0.053,0.064
29,0.04,0.05,0.036
30,0.025,0.047,0.022
31,0.035,0.042,0.031
32,0.044,0.038,0.039
33,0.009,0.036,0.003
34,0.002,0.034,-0.005
35,0.005,0.033,-0.004
36,0.015,0.027,0.004
37,0.037,0.016,0.025
38,0.024,0.009,0.012
39,0.005,0.004,-0.007
40,-0.004,0.001,-0.016
41,-0.005,-0.002,-0.018
42,0.003,-0.006,-0.012
43,-0.001,-0.008,-0.016
44,-0.007,-0.008,-0.022
45,-0.008,-0.007,-0.023
46,-0.007,-0.006,-0.021
47,-0.004,-0.008,-0.016
48,-0.003,-0.008,-0.015
49,-0.008,-0.008,-0.017
50,-0.011,-0.008,-0.019
51,-0.013,-0.008,-0.018
52,-0.012,-0.008,-0.015
53,-0.008,-0.01,-0.011
54,-0.01,-0.011,-0.012
55,-0.012,-0.012,-0.013
56,-0.012,-0.012,-0.012
57,-0.012,-0.013,-0.012
58,-0.011,-0.014,-0.011
59,-0.013,-0.015,-0.013
60,-0.014,-0.014,-0.014
61,-0.015,-0.014,-0.015
62,-0.015,-0.014,-0.016
63,-0.015,-0.015,-0.017
64,-0.014,-0.016,-0.017
65,-0.016,-0.017,-0.019
66,-0.017,-0.017,-0.019
67,-0.019,-0.017,-0.02
68,-0.021,-0.018,-0.02
69,-0.021,-0.018,-0.022
70,-0.02,-0.018,-0.022
71,-0.019,-0.019,-0.023
72,-0.018,-0.019,-0.024
73,-0.018,-0.019,-0.025
74,-0.018,-0.019,-0.026
75,-0.019,-0.02,-0.026
76,-0.019,-0.02,-0.025
77,-0.019,-0.02,-0.024
78,-0.019,-0.021,-0.022
79,-0.021,-0.021,-0.021
80,-0.022,-0.021,-0.022
81,-0.022,-0.022,-0.021
82,-0.022,-0.022,-0.021
83,-0.021,-0.022,-0.021
84,-0.022,-0.023,-0.021
85,-0.023,-0.023,-0.021
86,-0.022,-0.023,-0.02
87,-0.022,-0.023,-0.018
88,-0.022,-0.022,-0.018
89,-0.024,-0.022,-0.019
90,-0.024,-0.022,-0.019
91,-0.024,-0.022,-0.02
92,-0.024,-0.022,-0.02
93,-0.023,-0.022,-0.02
94,-0.023,-0.022,-0.02
95,-0.024,-0.021,-0.02
96,-0.025,-0.021,-0.021
97,-0.022,-0.021,-0.016
98,-0.018,-0.021,-0.012
99,-0.017,-0.02,-0.012
100,-0.017,-0.02,-0.014
101,-0.017,-0.02,-0.016
102,-0.018,-0.021,-0.017
103,-0.018,-0.021,-0.017
104,-0.018,-0.021,-0.017
105,-0.02,-0.022,-0.019
106,-0.022,-0.022,-0.02
107,-0.024,-0.023,-0.021
108,-0.024,-0.023,-0.017
109,-0.023,-0.023,-0.016
110,-0.024,-0.023,-0.016
111,-0.024,-0.023,-0.016
112,-0.024,-0.022,-0.016
113,-0.024,-0.021,-0.015
114,-0.022,-0.021,-0.012
115,-0.02,-0.019,-0.01
116,-0.02,-0.018,-0.009
117,-0.021,-0.017,-0.01
118,-0.021,-0.015,-0.009
119,-0.018,-0.014,-0.006
120,-0.016,-0.013,-0.003
121,-0.015,-0.011,-0.002
122,-0.013,-0.01,0.001
123,-0.007,-0.009,0.007
124,-0.003,-0.008,0.012
125,0.002,-0.007,0.017
126,-0.0,-0.006,0.016
127,-0.004,-0.006,0.01
128,0.0,-0.006,0.013
129,0.003,-0.006,0.014
130,0.002,-0.006,0.011
131,-0.002,-0.007,0.005
132,-0.006,-0.008,-0.002
133,-0.011,-0.008,-0.008
134,-0.012,-0.009,-0.009
135,-0.014,-0.01,-0.011
136,-0.015,-0.011,-0.009
137,-0.017,-0.011,-0.01
138,-0.018,-0.012,-0.01
139,-0.016,-0.012,-0.007
140,-0.014,-0.011,-0.005
141,-0.011,-0.011,-0.002
142,-0.01,-0.01,-0.002
143,-0.01,-0.008,-0.003
144,-0.01,-0.007,-0.003
145,-0.007,-0.005,0.0
146,-0.006,-0.003,0.002
147,-0.004,-0.002,0.004
148,-0.002,0.0,0.007
149,0.0,0.002,0.009
150,0.006,0.003,0.014
151,0.012,0.005,0.019
152,0.013,0.006,0.018
153,0.013,0.007,0.016
154,0.01,0.009,0.012
155,0.013,0.009,0.016
156,0.018,0.01,0.022
157,0.017,0.01,0.019
158,0.014,0.01,0.014
159,0.009,0.01,0.006
160,0.008,0.009,0.004
161,0.005,0.008,-0.001
162,0.001,0.007,-0.007
163,-0.002,0.007,-0.01
164,-0.001,0.006,-0.009
165,-0.003,0.006,-0.009
166,-0.0,0.005,-0.004
167,0.003,0.005,0.001
168,0.006,0.004,0.003
169,0.008,0.004,0.006
170,0.008,0.004,0.007
171,0.008,0.003,0.007
172,0.008,0.003,0.007
173,0.007,0.003,0.006
174,0.004,0.003,0.004
175,0.002,0.003,0.002
176,0.0,0.003,0.001
177,-0.001,0.003,-0.0
178,-0.001,0.002,-0.0
179,0.001,0.002,0.001
180,0.003,0.002,0.003
181,0.007,0.002,0.008
182,0.01,0.002,0.012
183,0.011,0.001,0.014
184,0.002,0.001,0.006
185,-0.003,0.001,-0.002
186,-0.006,0.0,-0.007
187,-0.005,0.0,-0.01
188,-0.002,-0.0,-0.009
189,-0.002,0.0,-0.01
190,-0.004,0.0,-0.013
191,-0.004,0.001,-0.013
192,-0.003,0.001,-0.012
193,-0.003,0.002,-0.01
194,0.001,0.002,-0.005
195,0.001,0.002,-0.004
196,0.003,0.002,-0.001
197,0.004,0.002,0.002
198,0.008,0.002,0.007
199,0.011,0.002,0.012
200,0.014,0.001,0.015
201,0.01,0.001,0.012
202,0.001,0.0,0.005
203,-0.005,-0.0,-0.0
204,-0.007,-0.001,-0.002
205,-0.006,-0.001,-0.001
206,-0.003,-0.002,0.002
207,-0.004,-0.003,0.001
208,-0.005,-0.004,0.0
209,-0.005,-0.005,-0.0
210,-0.006,-0.006,-0.001
211,-0.008,-0.007,-0.002
212,-0.01,-0.008,-0.002
213,-0.01,-0.008,-0.002
214,-0.013,-0.009,-0.007
215,-0.011,-0.009,-0.006
216,-0.011,-0.01,-0.008
217,-0.011,-0.01,-0.009
218,-0.01,-0.01,-0.01
219,-0.012,-0.01,-0.014
220,-0.01,-0.01,-0.011
221,-0.008,-0.01,-0.01
222,-0.006,-0.01,-0.007
223,-0.003,-0.01,-0.002
224,-0.005,-0.01,-0.003
225,-0.013,-0.01,-0.01
226,-0.012,-0.011,-0.006
227,-0.011,-0.012,-0.005
228,-0.011,-0.012,-0.006
229,-0.013,-0.013,-0.007
230,-0.014,-0.014,-0.008
231,-0.015,-0.015,-0.008
232,-0.016,-0.016,-0.008
233,-0.017,-0.016,-0.008
234,-0.018,-0.017,-0.009
235,-0.021,-0.018,-0.011
236,-0.02,-0.019,-0.011
237,-0.02,-0.019,-0.01
238,-0.02,-0.02,-0.011
239,-0.021,-0.02,-0.012
240,-0.023,-0.02,-0.013
241,-0.02,-0.02,-0.01
242,-0.018,-0.02,-0.006
243,-0.016,-0.02,-0.005
244,-0.021,-0.019,-0.011
245,-0.023,-0.019,-0.016
246,-0.021,-0.018,-0.016
247,-0.019,-0.017,-0.016
248,-0.017,-0.017,-0.017
249,-0.017,-0.017,-0.02
250,-0.018,-0.016,-0.021
251,-0.017,-0.016,-0.021
252,-0.013,-0.016,-0.015
253,-0.008,-0.016,-0.009
254,-0.008,-0.016,-0.008
255,-0.014,-0.016,-0.014
256,-0.018,-0.016,-0.019
257,-0.017,-0.017,-0.019
258,-0.017,-0.017,-0.018
259,-0.018,-0.018,-0.019
260,-0.019,-0.019,-0.02
261,-0.021,-0.019,-0.02
262,-0.021,-0.02,-0.02
263,-0.022,-0.02,-0.018
264,-0.022,-0.021,-0.017
265,-0.022,-0.021,-0.017
266,-0.023,-0.022,-0.017
267,-0.023,-0.022,-0.018
268,-0.023,-0.022,-0.017
269,-0.023,-0.023,-0.017
270,-0.024,-0.023,-0.017
271,-0.024,-0.022,-0.017
272,-0.024,-0.022,-0.018
273,-0.024,-0.021,-0.016
274,-0.021,-0.021,-0.016
275,-0.017,-0.02,-0.017
276,-0.017,-0.019,-0.02
277,-0.017,-0.019,-0.022
278,-0.017,-0.018,-0.023
279,-0.017,-0.017,-0.023
280,-0.016,-0.017,-0.023
281,-0.017,-0.016,-0.023
282,-0.017,-0.016,-0.023
283,-0.017,-0.016,-0.023
284,-0.017,-0.016,-0.02
285,-0.014,-0.015,-0.018
286,-0.012,-0.016,-0.017
287,-0.014,-0.016,-0.018
288,-0.015,-0.016,-0.02
289,-0.016,-0.016,-0.02
290,-0.016,-0.017,-0.019
291,-0.017,-0.017,-0.019
292,-0.018,-0.018,-0.018
293,-0.019,-0.018,-0.018
294,-0.019,-0.018,-0.016
295,-0.019,-0.019,-0.016
296,-0.02,-0.019,-0.015
297,-0.02,-0.019,-0.016
298,-0.021,-0.02,-0.016
299,-0.02,-0.02,-0.016
300,-0.02,-0.02,-0.017
301,-0.02,-0.019,-0.017
302,-0.021,-0.019,-0.017
303,-0.02,-0.019,-0.017
304,-0.02,-0.019,-0.018
305,-0.019,-0.018,-0.017
306,-0.018,-0.017,-0.018
307,-0.017,-0.017,-0.02
308,-0.017,-0.017,-0.021
309,-0.016,-0.017,-0.021
310,-0.013,-0.016,-0.019
311,-0.015,-0.016,-0.02
312,-0.016,-0.017,-0.02
313,-0.016,-0.017,-0.019
314,-0.015,-0.017,-0.017
315,-0.013,-0.016,-0.015
316,-0.014,-0.014,-0.014
317,-0.014,-0.013,-0.014
318,-0.013,-0.012,-0.014
319,-0.011,-0.011,-0.012
320,-0.007,-0.01,-0.007
321,-0.007,-0.007,-0.005
322,-0.011,-0.005,-0.008
323,-0.011,-0.005,-0.007
324,-0.01,-0.004,-0.005
325,-0.007,-0.004,-0.003
326,0.002,-0.002,0.006
327,-0.006,0.002,-0.003
328,-0.005,0.004,-0.002
329,0.0,0.004,0.003
330,0.014,0.006,0.016
331,0.034,0.008,0.034
332,0.019,0.014,0.019
333,0.014,0.018,0.014
334,0.023,0.019,0.021
335,0.036,0.02,0.032
336,0.033,0.02,0.027
337,0.009,0.022,0.003
338,0.002,0.025,-0.005
339,0.003,0.025,-0.004
340,0.014,0.025,0.007
341,0.044,0.026,0.037
342,0.042,0.029,0.036
343,0.028,0.035,0.023
344,0.022,0.038,0.018
345,0.024,0.039,0.02
346,0.073,0.038,0.069
347,0.086,0.036,0.082
348,0.029,0.037,0.027
349,0.016,0.037,0.015
350,0.011,0.036,0.011
351,0.023,0.036,0.024
352,0.099,0.037,0.101
353,0.038,0.04,0.041
354,0.004,0.044,0.008
355,0.001,0.046,0.005
356,0.004,0.048,0.007
357,0.128,0.049,0.13
358,0.118,0.053,0.118
359,0.067,0.059,0.066
360,0.032,0.06,0.031
361,0.005,0.058,0.003
362,0.056,0.056,0.052
363,0.096,0.055,0.092
364,0.021,0.056,0.016
365,0.0,0.057,-0.006
366,-0.001,0.057,-0.008
367,0.044,0.056,0.035
368,0.146,0.056,0.135
369,0.14,0.057,0.13
370,0.109,0.059,0.099
371,0.064,0.059,0.055
372,0.036,0.058,0.028
373,0.092,0.056,0.085
374,0.051,0.055,0.045
375,0.017,0.056,0.012
376,0.008,0.055,0.003
377,0.008,0.055,0.003
378,0.057,0.054,0.052
379,0.059,0.053,0.056
380,0.02,0.053,0.018
381,0.007,0.052,0.006
382,0.005,0.051,0.005
383,0.068,0.049,0.068
384,0.175,0.048,0.175
385,0.092,0.046,0.092
386,0.046,0.045,0.045
387,0.02,0.042,0.018
388,0.016,0.04,0.012
389,0.066,0.038,0.06
390,0.048,0.035,0.042
391,0.019,0.032,0.013
392,0.008,0.028,0.002
393,0.003,0.025,-0.003
394,0.033,0.021,0.025
395,0.03,0.017,0.021
396,0.005,0.012,-0.004
397,-0.006,0.008,-0.016
398,-0.009,0.003,-0.019
399,0.0,-0.002,-0.01
400,0.009,-0.007,-0.001
