lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.387,0.483,0.384
2,0.094,0.342,0.089
3,0.047,0.232,0.042
4,0.045,0.149,0.04
5,0.162,0.088,0.158
6,0.092,0.047,0.087
7,0.025,0.021,0.02
8,0.022,0.008,0.017
9,0.024,0.004,0.019
10,0.088,0.007,0.083
11,0.186,0.015,0.181
12,0.051,0.027,0.046
13,0.025,0.041,0.019
14,0.013,0.055,0.007
15,0.105,0.068,0.1
16,0.251,0.08,0.246
17,0.093,0.089,0.088
18,0.005,0.096,-0.001
19,0.01,0.101,0.004
20,0.03,0.102,0.025
21,0.148,0.1,0.144
22,0.079,0.096,0.074
23,0.028,0.089,0.022
24,0.012,0.08,0.007
25,0.005,0.069,-0.001
26,0.038,0.044,0.033
27,0.029,0.031,0.024
28,0.007,0.027,0.002
29,0.003,0.024,-0.002
30,0.003,0.022,-0.002
31,0.018,0.015,0.014
32,0.046,0.01,0.041
33,0.015,0.008,0.011
34,0.002,0.007,-0.002
35,-0.002,0.008,-0.007
36,0.005,0.007,0.0
37,0.033,0.002,0.029
38,0.025,0.001,0.022
39,0.006,0.002,0.003
40,-0.003,0.006,-0.007
41,-0.008,0.007,-0.011
42,0.005,0.001,0.0
43,0.002,-0.002,-0.004
44,-0.005,-0.001,-0.01
45,-0.006,0.001,-0.012
46,-0.006,0.003,-0.012
47,-0.001,0.0,-0.006
48,0.002,-0.002,-0.004
49,-0.002,-0.003,-0.007
50,-0.007,-0.003,-0.011
51,-0.011,-0.003,-0.013
52,-0.01,-0.004,-0.012
53,0.001,-0.005,-0.002
54,0.002,-0.005,0.0
55,0.002,-0.005,-0.0
56,-0.001,-0.004,-0.003
57,-0.004,-0.004,-0.007
58,-0.001,-0.005,-0.004
59,-0.003,-0.006,-0.006
60,-0.005,-0.005,-0.007
61,-0.005,-0.005,-0.008
62,-0.007,-0.005,-0.009
63,-0.007,-0.005,-0.009
64,-0.007,-0.007,-0.009
65,-0.008,-0.007,-0.009
66,-0.01,-0.008,-0.011
67,-0.012,-0.009,-0.013
68,-0.013,-0.009,-0.013
69,-0.013,-0.01,-0.015
70,-0.013,-0.011,-0.014
71,-0.011,-0.012,-0.012
72,-0.008,-0.012,-0.01
73,-0.01,-0.013,-0.013
74,-0.011,-0.013,-0.014
75,-0.012,-0.014,-0.015
76,-0.013,-0.014,-0.016
77,-0.012,-0.014,-0.015
78,-0.014,-0.014,-0.015
79,-0.016,-0.014,-0.016
80,-0.017,-0.014,-0.018
81,-0.016,-0.014,-0.017
82,-0.016,-0.015,-0.017
83,-0.016,-0.015,-0.017
84,-0.017,-0.015,-0.017
85,-0.016,-0.015,-0.017
86,-0.015,-0.015,-0.016
87,-0.015,-0.015,-0.015
88,-0.012,-0.015,-0.012
89,-0.01,-0.015,-0.011
90,-0.012,-0.015,-0.012
91,-0.014,-0.015,-0.015
92,-0.015,-0.015,-0.015
93,-0.015,-0.015,-0.014
94,-0.014,-0.015,-0.013
95,-0.017,-0.015,-0.014
96,-0.019,-0.015,-0.015
97,-0.017,-0.015,-0.012
98,-0.016,-0.016,-0.01
99,-0.016,-0.016,-0.011
100,-0.014,-0.016,-0.01
101,-0.014,-0.016,-0.011
102,-0.015,-0.016,-0.014
103,-0.015,-0.016,-0.014
104,-0.015,-0.017,-0.014
105,-0.015,-0.017,-0.013
106,-0.017,-0.017,-0.013
107,-0.019,-0.017,-0.015
108,-0.019,-0.017,-0.013
109,-0.018,-0.017,-0.012
110,-0.016,-0.016,-0.01
111,-0.015,-0.015,-0.009
112,-0.017,-0.015,-0.01
113,-0.016,-0.014,-0.01
114,-0.012,-0.013,-0.007
115,-0.011,-0.013,-0.006
116,-0.012,-0.012,-0.008
117,-0.013,-0.011,-0.009
118,-0.012,-0.011,-0.009
119,-0.01,-0.011,-0.006
120,-0.008,-0.011,-0.004
121,-0.01,-0.01,-0.005
122,-0.012,-0.01,-0.008
123,-0.011,-0.01,-0.007
124,-0.007,-0.009,-0.002
125,-0.001,-0.008,0.005
126,-0.002,-0.007,0.007
127,-0.004,-0.006,0.005
128,-0.003,-0.005,0.007
129,-0.002,-0.004,0.008
130,-0.003,-0.003,0.005
131,-0.005,-0.002,0.001
132,-0.007,-0.0,-0.003
133,-0.011,0.001,-0.008
134,-0.008,0.002,-0.004
135,-0.002,0.003,0.003
136,0.005,0.004,0.011
137,0.005,0.005,0.011
138,0.003,0.007,0.009
139,0.007,0.007,0.014
140,0.016,0.008,0.021
141,0.024,0.009,0.028
142,0.02,0.009,0.024
143,0.012,0.01,0.015
144,0.014,0.01,0.016
145,0.016,0.01,0.018
146,0.016,0.011,0.017
147,0.012,0.011,0.012
148,0.004,0.011,0.004
149,-0.001,0.011,0.0
150,0.004,0.011,0.005
151,0.009,0.01,0.01
152,0.01,0.01,0.012
153,0.007,0.01,0.01
154,0.005,0.01,0.009
155,0.007,0.01,0.014
156,0.012,0.009,0.021
157,0.014,0.01,0.021
158,0.01,0.01,0.015
159,0.006,0.011,0.01
160,0.007,0.011,0.011
161,0.012,0.012,0.014
162,0.016,0.012,0.017
163,0.017,0.013,0.016
164,0.013,0.014,0.013
165,0.011,0.014,0.011
166,0.014,0.015,0.014
167,0.018,0.015,0.019
168,0.018,0.014,0.02
169,0.017,0.014,0.019
170,0.017,0.013,0.02
171,0.016,0.013,0.02
172,0.017,0.012,0.021
173,0.017,0.011,0.019
174,0.011,0.01,0.011
175,0.007,0.01,0.006
176,0.006,0.01,0.005
177,0.006,0.009,0.005
178,0.006,0.008,0.005
179,0.004,0.008,0.003
180,0.002,0.008,0.001
181,0.001,0.008,0.001
182,0.006,0.009,0.006
183,0.01,0.008,0.011
184,0.012,0.009,0.014
185,0.013,0.009,0.015
186,0.011,0.01,0.013
187,0.01,0.011,0.011
188,0.008,0.012,0.008
189,0.015,0.014,0.013
190,0.022,0.015,0.021
191,0.021,0.017,0.02
192,0.019,0.018,0.017
193,0.019,0.02,0.017
194,0.019,0.021,0.017
195,0.021,0.022,0.021
196,0.021,0.023,0.022
197,0.019,0.023,0.021
198,0.021,0.023,0.023
199,0.022,0.023,0.024
200,0.025,0.022,0.026
201,0.028,0.022,0.028
202,0.023,0.021,0.023
203,0.016,0.02,0.017
204,0.017,0.019,0.018
205,0.023,0.017,0.024
206,0.025,0.016,0.026
207,0.023,0.015,0.023
208,0.015,0.014,0.016
209,0.01,0.013,0.013
210,0.01,0.012,0.013
211,0.008,0.011,0.012
212,0.004,0.01,0.01
213,0.003,0.009,0.009
214,0.003,0.009,0.009
215,0.004,0.008,0.011
216,0.007,0.007,0.012
217,0.005,0.007,0.009
218,0.004,0.006,0.007
219,0.001,0.005,0.003
220,0.003,0.004,0.005
221,0.01,0.004,0.01
222,0.01,0.003,0.011
223,0.006,0.002,0.009
224,0.004,0.002,0.009
225,0.002,0.001,0.007
226,0.003,0.0,0.01
227,0.005,-0.001,0.013
228,0.004,-0.002,0.011
229,-0.002,-0.003,0.006
230,-0.006,-0.004,0.003
231,-0.008,-0.005,0.001
232,-0.009,-0.007,-0.001
233,-0.011,-0.008,-0.005
234,-0.013,-0.01,-0.008
235,-0.016,-0.011,-0.011
236,-0.017,-0.013,-0.012
237,-0.015,-0.014,-0.011
238,-0.016,-0.015,-0.01
239,-0.017,-0.016,-0.01
240,-0.016,-0.017,-0.009
241,-0.017,-0.017,-0.008
242,-0.016,-0.018,-0.008
243,-0.016,-0.018,-0.007
244,-0.017,-0.018,-0.009
245,-0.02,-0.018,-0.012
246,-0.019,-0.018,-0.013
247,-0.018,-0.018,-0.013
248,-0.017,-0.018,-0.012
249,-0.016,-0.018,-0.013
250,-0.017,-0.018,-0.015
251,-0.018,-0.018,-0.016
252,-0.018,-0.018,-0.016
253,-0.018,-0.018,-0.015
254,-0.018,-0.018,-0.014
255,-0.019,-0.018,-0.014
256,-0.019,-0.018,-0.013
257,-0.018,-0.018,-0.012
258,-0.017,-0.019,-0.011
259,-0.018,-0.019,-0.013
260,-0.02,-0.019,-0.015
261,-0.02,-0.019,-0.015
262,-0.019,-0.019,-0.015
263,-0.019,-0.019,-0.014
264,-0.019,-0.019,-0.015
265,-0.019,-0.019,-0.015
266,-0.017,-0.019,-0.014
267,-0.018,-0.019,-0.014
268,-0.018,-0.019,-0.014
269,-0.019,-0.019,-0.015
270,-0.02,-0.019,-0.015
271,-0.019,-0.019,-0.015
272,-0.02,-0.019,-0.015
273,-0.02,-0.019,-0.013
274,-0.019,-0.019,-0.014
275,-0.018,-0.019,-0.014
276,-0.017,-0.019,-0.015
277,-0.017,-0.018,-0.016
278,-0.018,-0.018,-0.016
279,-0.018,-0.018,-0.017
280,-0.018,-0.018,-0.018
281,-0.018,-0.018,-0.017
282,-0.019,-0.017,-0.018
283,-0.018,-0.017,-0.017
284,-0.018,-0.017,-0.016
285,-0.017,-0.017,-0.015
286,-0.017,-0.017,-0.015
287,-0.017,-0.017,-0.016
288,-0.018,-0.017,-0.016
289,-0.017,-0.016,-0.016
290,-0.015,-0.016,-0.015
291,-0.013,-0.016,-0.013
292,-0.013,-0.016,-0.013
293,-0.013,-0.016,-0.014
294,-0.015,-0.015,-0.015
295,-0.015,-0.015,-0.015
296,-0.014,-0.015,-0.013
297,-0.015,-0.015,-0.014
298,-0.016,-0.015,-0.015
299,-0.014,-0.014,-0.013
300,-0.015,-0.014,-0.014
301,-0.016,-0.014,-0.013
302,-0.015,-0.014,-0.012
303,-0.015,-0.014,-0.011
304,-0.015,-0.014,-0.012
305,-0.015,-0.013,-0.012
306,-0.013,-0.012,-0.01
307,-0.011,-0.013,-0.01
308,-0.011,-0.013,-0.011
309,-0.011,-0.014,-0.011
310,-0.01,-0.013,-0.01
311,-0.013,-0.013,-0.013
312,-0.013,-0.014,-0.012
313,-0.014,-0.014,-0.012
314,-0.013,-0.014,-0.01
315,-0.01,-0.013,-0.008
316,-0.014,-0.012,-0.012
317,-0.015,-0.011,-0.014
318,-0.014,-0.011,-0.013
319,-0.007,-0.01,-0.007
320,-0.003,-0.009,-0.003
321,-0.006,-0.006,-0.006
322,-0.008,-0.001,-0.008
323,-0.009,-0.002,-0.009
324,-0.01,-0.004,-0.01
325,-0.006,-0.005,-0.006
326,0.004,-0.004,0.003
327,-0.007,-0.0,-0.007
328,-0.009,0.0,-0.008
329,-0.008,0.0,-0.007
330,0.011,0.001,0.012
331,0.047,0.002,0.047
332,0.012,0.007,0.013
333,-0.0,0.01,0.001
334,0.011,0.011,0.011
335,0.025,0.012,0.025
336,0.025,0.014,0.024
337,0.005,0.019,0.004
338,-0.001,0.024,-0.002
339,0.007,0.025,0.005
340,0.016,0.025,0.014
341,0.033,0.026,0.032
342,0.023,0.029,0.021
343,0.005,0.038,0.005
344,0.001,0.041,0.0
345,0.005,0.038,0.005
346,0.089,0.034,0.088
347,0.165,0.03,0.165
348,0.039,0.031,0.038
349,0.003,0.03,0.002
350,0.008,0.03,0.006
351,0.023,0.03,0.021
352,0.12,0.031,0.119
353,0.047,0.035,0.046
354,0.004,0.039,0.003
355,0.001,0.042,-0.0
356,0.001,0.045,-0.0
357,0.091,0.047,0.09
358,0.059,0.052,0.058
359,0.007,0.06,0.005
360,-0.002,0.063,-0.004
361,0.001,0.063,-0.001
362,0.083,0.061,0.082
363,0.119,0.059,0.118
364,0.026,0.061,0.025
365,0.007,0.061,0.004
366,0.005,0.062,0.001
367,0.066,0.061,0.062
368,0.29,0.062,0.288
369,0.203,0.065,0.2
370,0.102,0.068,0.099
371,0.034,0.071,0.03
372,0.008,0.071,0.004
373,0.1,0.067,0.098
374,0.048,0.066,0.045
375,0.022,0.067,0.018
376,0.007,0.065,0.004
377,0.005,0.062,0.002
378,0.059,0.06,0.055
379,0.049,0.058,0.045
380,0.006,0.055,0.002
381,-0.0,0.053,-0.004
382,-0.001,0.05,-0.005
383,0.059,0.048,0.055
384,0.201,0.046,0.199
385,0.134,0.044,0.131
386,0.077,0.042,0.073
387,0.027,0.041,0.024
388,0.01,0.039,0.007
389,0.063,0.038,0.059
390,0.04,0.037,0.036
391,0.021,0.036,0.018
392,0.011,0.035,0.008
393,0.002,0.033,-0.001
394,0.05,0.032,0.046
395,0.037,0.03,0.033
396,0.012,0.027,0.008
397,0.004,0.023,-0.001
398,0.0,0.019,-0.005
399,0.005,0.013,0.0
400,0.044,0.005,0.039
