lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.431,0.556,0.431
2,0.211,0.418,0.211
3,0.172,0.307,0.171
4,0.172,0.22,0.17
5,0.258,0.153,0.254
6,0.129,0.104,0.125
7,0.07,0.069,0.065
8,0.065,0.045,0.059
9,0.064,0.032,0.058
10,0.125,0.026,0.116
11,0.157,0.027,0.148
12,0.032,0.031,0.021
13,0.017,0.039,0.005
14,0.021,0.049,0.009
15,0.039,0.059,0.027
16,0.074,0.069,0.062
17,0.042,0.079,0.031
18,0.033,0.087,0.022
19,0.044,0.094,0.034
20,0.068,0.099,0.06
21,0.148,0.102,0.14
22,0.111,0.103,0.104
23,0.085,0.102,0.079
24,0.077,0.099,0.071
25,0.08,0.095,0.075
26,0.137,0.077,0.133
27,0.092,0.071,0.089
28,0.061,0.07,0.059
29,0.043,0.069,0.041
30,0.028,0.067,0.026
31,0.043,0.06,0.041
32,0.07,0.054,0.067
33,0.036,0.051,0.032
34,0.02,0.047,0.016
35,0.017,0.043,0.012
36,0.029,0.037,0.023
37,0.052,0.027,0.045
38,0.036,0.022,0.031
39,0.017,0.017,0.012
40,0.009,0.013,0.004
41,0.008,0.01,0.001
42,0.024,0.005,0.015
43,0.006,0.003,-0.003
44,-0.001,0.002,-0.01
45,-0.002,0.002,-0.011
46,-0.003,0.002,-0.012
47,0.004,-0.0,-0.004
48,0.0,-0.002,-0.007
49,-0.003,-0.002,-0.008
50,-0.008,-0.002,-0.011
51,-0.013,-0.002,-0.014
52,-0.011,-0.005,-0.011
53,-0.004,-0.007,-0.003
54,-0.003,-0.009,-0.001
55,-0.003,-0.009,-0.001
56,-0.007,-0.009,-0.004
57,-0.009,-0.01,-0.006
58,-0.009,-0.011,-0.005
59,-0.01,-0.012,-0.006
60,-0.013,-0.012,-0.008
61,-0.013,-0.012,-0.008
62,-0.013,-0.012,-0.008
63,-0.011,-0.014,-0.007
64,-0.011,-0.015,-0.007
65,-0.015,-0.016,-0.011
66,-0.018,-0.017,-0.013
67,-0.022,-0.017,-0.015
68,-0.022,-0.018,-0.014
69,-0.021,-0.019,-0.016
70,-0.023,-0.02,-0.017
71,-0.023,-0.021,-0.017
72,-0.023,-0.021,-0.019
73,-0.023,-0.022,-0.02
74,-0.021,-0.023,-0.018
75,-0.021,-0.023,-0.018
76,-0.019,-0.024,-0.016
77,-0.022,-0.024,-0.017
78,-0.025,-0.024,-0.018
79,-0.026,-0.025,-0.017
80,-0.026,-0.025,-0.018
81,-0.025,-0.026,-0.016
82,-0.024,-0.026,-0.015
83,-0.026,-0.026,-0.017
84,-0.027,-0.027,-0.016
85,-0.027,-0.027,-0.016
86,-0.025,-0.027,-0.012
87,-0.025,-0.027,-0.011
88,-0.028,-0.027,-0.013
89,-0.026,-0.027,-0.011
90,-0.028,-0.027,-0.013
91,-0.031,-0.027,-0.015
92,-0.03,-0.027,-0.015
93,-0.028,-0.027,-0.013
94,-0.026,-0.027,-0.012
95,-0.028,-0.027,-0.011
96,-0.032,-0.027,-0.014
97,-0.029,-0.027,-0.008
98,-0.025,-0.027,-0.004
99,-0.022,-0.027,-0.003
100,-0.022,-0.027,-0.004
101,-0.024,-0.027,-0.01
102,-0.026,-0.027,-0.012
103,-0.023,-0.027,-0.009
104,-0.023,-0.027,-0.009
105,-0.025,-0.027,-0.01
106,-0.027,-0.026,-0.01
107,-0.031,-0.025,-0.013
108,-0.028,-0.025,-0.007
109,-0.026,-0.024,-0.006
110,-0.025,-0.023,-0.005
111,-0.026,-0.021,-0.006
112,-0.026,-0.02,-0.006
113,-0.022,-0.019,-0.003
114,-0.017,-0.017,0.001
115,-0.016,-0.016,0.002
116,-0.019,-0.015,-0.001
117,-0.017,-0.014,0.001
118,-0.011,-0.013,0.006
119,-0.007,-0.012,0.01
120,-0.006,-0.01,0.011
121,-0.003,-0.009,0.013
122,-0.004,-0.008,0.01
123,-0.001,-0.007,0.013
124,-0.001,-0.007,0.013
125,-0.003,-0.006,0.012
126,-0.004,-0.005,0.013
127,-0.009,-0.004,0.01
128,-0.005,-0.004,0.015
129,-0.003,-0.004,0.015
130,-0.005,-0.003,0.011
131,-0.005,-0.003,0.008
132,-0.008,-0.003,0.003
133,-0.014,-0.002,-0.004
134,-0.009,-0.002,0.0
135,-0.003,-0.002,0.007
136,0.002,-0.002,0.013
137,0.004,-0.001,0.016
138,0.0,-0.0,0.012
139,0.0,0.001,0.012
140,0.004,0.002,0.014
141,0.006,0.003,0.014
142,0.005,0.004,0.011
143,0.002,0.006,0.007
144,0.003,0.007,0.008
145,0.015,0.009,0.019
146,0.021,0.01,0.026
147,0.013,0.012,0.018
148,0.007,0.013,0.013
149,0.002,0.014,0.009
150,0.01,0.015,0.018
151,0.017,0.015,0.026
152,0.021,0.016,0.029
153,0.018,0.016,0.029
154,0.015,0.017,0.029
155,0.017,0.017,0.034
156,0.025,0.017,0.044
157,0.024,0.017,0.042
158,0.024,0.018,0.04
159,0.017,0.018,0.031
160,0.015,0.019,0.027
161,0.016,0.019,0.025
162,0.018,0.019,0.024
163,0.018,0.019,0.021
164,0.017,0.02,0.02
165,0.016,0.021,0.018
166,0.019,0.021,0.022
167,0.022,0.022,0.025
168,0.021,0.022,0.023
169,0.021,0.023,0.024
170,0.021,0.024,0.025
171,0.023,0.024,0.027
172,0.027,0.023,0.031
173,0.029,0.023,0.033
174,0.028,0.024,0.033
175,0.027,0.024,0.032
176,0.023,0.025,0.028
177,0.023,0.025,0.029
178,0.027,0.024,0.032
179,0.027,0.024,0.033
180,0.025,0.024,0.031
181,0.02,0.024,0.026
182,0.019,0.023,0.024
183,0.024,0.022,0.029
184,0.025,0.02,0.03
185,0.026,0.019,0.03
186,0.016,0.018,0.018
187,0.008,0.016,0.008
188,0.008,0.015,0.007
189,0.011,0.014,0.011
190,0.021,0.013,0.02
191,0.016,0.012,0.016
192,0.013,0.012,0.013
193,0.012,0.011,0.012
194,0.013,0.01,0.012
195,0.01,0.01,0.01
196,0.007,0.01,0.009
197,0.004,0.01,0.005
198,0.004,0.01,0.006
199,0.005,0.01,0.008
200,0.009,0.011,0.013
201,0.016,0.011,0.02
202,0.011,0.012,0.017
203,0.008,0.013,0.016
204,0.011,0.014,0.02
205,0.017,0.015,0.027
206,0.024,0.015,0.034
207,0.024,0.016,0.034
208,0.017,0.017,0.027
209,0.017,0.018,0.026
210,0.015,0.018,0.025
211,0.019,0.018,0.03
212,0.018,0.018,0.03
213,0.014,0.018,0.026
214,0.014,0.018,0.025
215,0.016,0.018,0.028
216,0.021,0.017,0.03
217,0.024,0.016,0.031
218,0.021,0.015,0.027
219,0.015,0.014,0.019
220,0.011,0.012,0.014
221,0.007,0.011,0.011
222,0.008,0.009,0.014
223,0.008,0.008,0.014
224,0.006,0.007,0.014
225,0.001,0.006,0.01
226,0.002,0.005,0.016
227,0.002,0.003,0.016
228,0.004,0.002,0.017
229,0.001,0.001,0.015
230,-0.002,-0.0,0.012
231,-0.001,-0.002,0.014
232,-0.002,-0.003,0.013
233,-0.004,-0.005,0.012
234,-0.005,-0.006,0.011
235,-0.007,-0.007,0.01
236,-0.008,-0.008,0.009
237,-0.005,-0.009,0.011
238,-0.005,-0.009,0.011
239,-0.006,-0.01,0.01
240,-0.01,-0.01,0.005
241,-0.012,-0.011,0.004
242,-0.014,-0.012,0.003
243,-0.015,-0.013,0.002
244,-0.016,-0.014,-0.001
245,-0.018,-0.014,-0.005
246,-0.018,-0.015,-0.008
247,-0.018,-0.015,-0.01
248,-0.015,-0.016,-0.01
249,-0.013,-0.016,-0.01
250,-0.014,-0.016,-0.013
251,-0.015,-0.016,-0.015
252,-0.013,-0.016,-0.012
253,-0.013,-0.016,-0.01
254,-0.013,-0.016,-0.007
255,-0.018,-0.015,-0.011
256,-0.019,-0.015,-0.011
257,-0.019,-0.015,-0.01
258,-0.017,-0.015,-0.007
259,-0.016,-0.015,-0.007
260,-0.015,-0.015,-0.007
261,-0.014,-0.015,-0.006
262,-0.015,-0.015,-0.005
263,-0.012,-0.015,-0.002
264,-0.012,-0.015,-0.002
265,-0.009,-0.015,0.0
266,-0.012,-0.016,-0.002
267,-0.016,-0.016,-0.005
268,-0.018,-0.017,-0.007
269,-0.018,-0.017,-0.008
270,-0.017,-0.018,-0.007
271,-0.019,-0.018,-0.009
272,-0.022,-0.018,-0.011
273,-0.02,-0.019,-0.008
274,-0.02,-0.019,-0.01
275,-0.023,-0.019,-0.015
276,-0.019,-0.019,-0.015
277,-0.02,-0.02,-0.017
278,-0.021,-0.02,-0.019
279,-0.019,-0.02,-0.018
280,-0.02,-0.02,-0.021
281,-0.02,-0.02,-0.02
282,-0.019,-0.02,-0.018
283,-0.021,-0.02,-0.021
284,-0.019,-0.02,-0.015
285,-0.019,-0.019,-0.016
286,-0.018,-0.019,-0.016
287,-0.019,-0.019,-0.016
288,-0.02,-0.019,-0.017
289,-0.019,-0.018,-0.015
290,-0.018,-0.018,-0.014
291,-0.015,-0.018,-0.011
292,-0.015,-0.018,-0.008
293,-0.016,-0.018,-0.008
294,-0.017,-0.017,-0.008
295,-0.017,-0.017,-0.007
296,-0.017,-0.017,-0.007
297,-0.017,-0.017,-0.005
298,-0.018,-0.017,-0.006
299,-0.017,-0.016,-0.006
300,-0.017,-0.016,-0.006
301,-0.017,-0.015,-0.007
302,-0.017,-0.015,-0.005
303,-0.015,-0.014,-0.004
304,-0.016,-0.014,-0.007
305,-0.015,-0.013,-0.005
306,-0.015,-0.012,-0.007
307,-0.013,-0.012,-0.008
308,-0.01,-0.013,-0.006
309,-0.009,-0.014,-0.006
310,-0.007,-0.014,-0.003
311,-0.01,-0.014,-0.007
312,-0.013,-0.014,-0.009
313,-0.012,-0.014,-0.006
314,-0.01,-0.014,-0.003
315,-0.008,-0.013,-0.003
316,-0.011,-0.011,-0.005
317,-0.012,-0.01,-0.005
318,-0.012,-0.01,-0.005
319,-0.007,-0.008,-0.0
320,-0.004,-0.006,0.003
321,-0.005,-0.003,0.003
322,-0.009,0.002,-0.001
323,-0.011,0.003,-0.001
324,-0.008,0.004,0.002
325,-0.004,0.005,0.005
326,0.008,0.008,0.017
327,-0.001,0.014,0.009
328,0.005,0.015,0.015
329,0.016,0.015,0.026
330,0.034,0.016,0.043
331,0.065,0.018,0.074
332,0.042,0.023,0.051
333,0.027,0.026,0.036
334,0.024,0.026,0.033
335,0.028,0.027,0.035
336,0.044,0.028,0.049
337,0.03,0.032,0.035
338,0.021,0.036,0.024
339,0.023,0.036,0.026
340,0.029,0.036,0.032
341,0.044,0.036,0.047
342,0.034,0.037,0.036
343,0.012,0.039,0.016
344,0.01,0.039,0.014
345,0.013,0.04,0.017
346,0.069,0.04,0.073
347,0.106,0.042,0.11
348,0.04,0.046,0.044
349,0.019,0.047,0.023
350,0.013,0.047,0.017
351,0.033,0.047,0.038
352,0.152,0.047,0.157
353,0.068,0.05,0.073
354,0.017,0.052,0.022
355,0.011,0.052,0.016
356,0.016,0.052,0.021
357,0.116,0.051,0.12
358,0.077,0.053,0.081
359,0.022,0.058,0.026
360,0.013,0.058,0.016
361,0.016,0.054,0.019
362,0.098,0.048,0.1
363,0.132,0.044,0.134
364,0.032,0.043,0.034
365,0.018,0.039,0.018
366,0.02,0.035,0.018
367,0.035,0.032,0.032
368,0.054,0.03,0.051
369,0.026,0.032,0.023
370,0.014,0.034,0.01
371,0.01,0.037,0.006
372,0.028,0.039,0.025
373,0.115,0.039,0.113
374,0.055,0.042,0.054
375,0.025,0.046,0.024
376,0.015,0.05,0.013
377,0.014,0.054,0.012
378,0.074,0.059,0.072
379,0.04,0.063,0.039
380,0.014,0.067,0.013
381,0.008,0.07,0.008
382,0.007,0.073,0.007
383,0.076,0.075,0.077
384,0.243,0.077,0.244
385,0.164,0.077,0.165
386,0.096,0.077,0.098
387,0.038,0.076,0.04
388,0.062,0.074,0.062
389,0.161,0.071,0.161
390,0.042,0.067,0.043
391,0.024,0.062,0.025
392,0.014,0.056,0.016
393,0.01,0.05,0.012
394,0.071,0.043,0.07
395,0.039,0.036,0.037
396,0.022,0.028,0.02
397,0.012,0.021,0.009
398,0.004,0.014,0.0
399,0.019,0.009,0.015
400,0.019,0.004,0.015
