lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.555,0.605,0.559
2,0.295,0.439,0.3
3,0.179,0.308,0.181
4,0.142,0.206,0.142
5,0.186,0.13,0.182
6,0.1,0.074,0.093
7,0.051,0.037,0.041
8,0.032,0.014,0.019
9,0.037,0.003,0.022
10,0.064,0.001,0.046
11,0.118,0.006,0.097
12,0.035,0.016,0.013
13,0.013,0.03,-0.01
14,0.024,0.045,0.0
15,0.045,0.06,0.022
16,0.134,0.075,0.11
17,0.037,0.088,0.015
18,0.034,0.1,0.014
19,0.049,0.109,0.03
20,0.093,0.115,0.076
21,0.143,0.118,0.128
22,0.092,0.119,0.08
23,0.092,0.116,0.083
24,0.103,0.111,0.096
25,0.12,0.104,0.116
26,0.13,0.087,0.128
27,0.115,0.076,0.114
28,0.081,0.07,0.08
29,0.047,0.064,0.046
30,0.026,0.058,0.025
31,0.025,0.049,0.023
32,0.026,0.041,0.023
33,0.004,0.035,-0.001
34,-0.006,0.029,-0.012
35,-0.006,0.023,-0.014
36,0.0,0.017,-0.01
37,0.017,0.008,0.004
38,-0.001,0.002,-0.014
39,-0.006,-0.002,-0.021
40,-0.006,-0.005,-0.023
41,-0.002,-0.008,-0.02
42,0.002,-0.013,-0.017
43,-0.002,-0.015,-0.022
44,-0.007,-0.014,-0.027
45,-0.007,-0.013,-0.027
46,-0.005,-0.012,-0.024
47,-0.002,-0.012,-0.02
48,-0.005,-0.011,-0.022
49,-0.008,-0.009,-0.023
50,-0.011,-0.008,-0.024
51,-0.013,-0.008,-0.022
52,-0.013,-0.008,-0.019
53,-0.013,-0.01,-0.017
54,-0.017,-0.012,-0.02
55,-0.017,-0.013,-0.019
56,-0.017,-0.014,-0.018
57,-0.016,-0.015,-0.016
58,-0.015,-0.016,-0.014
59,-0.015,-0.017,-0.014
60,-0.016,-0.017,-0.015
61,-0.016,-0.017,-0.017
62,-0.016,-0.017,-0.017
63,-0.016,-0.018,-0.018
64,-0.015,-0.019,-0.019
65,-0.017,-0.019,-0.021
66,-0.019,-0.019,-0.022
67,-0.02,-0.019,-0.023
68,-0.022,-0.02,-0.025
69,-0.021,-0.02,-0.028
70,-0.022,-0.02,-0.029
71,-0.021,-0.02,-0.03
72,-0.02,-0.021,-0.03
73,-0.02,-0.021,-0.031
74,-0.021,-0.022,-0.033
75,-0.021,-0.022,-0.034
76,-0.022,-0.022,-0.033
77,-0.022,-0.023,-0.032
78,-0.023,-0.023,-0.03
79,-0.024,-0.023,-0.028
80,-0.024,-0.024,-0.028
81,-0.025,-0.024,-0.028
82,-0.025,-0.024,-0.026
83,-0.024,-0.024,-0.024
84,-0.025,-0.024,-0.022
85,-0.025,-0.025,-0.022
86,-0.025,-0.025,-0.02
87,-0.024,-0.025,-0.019
88,-0.024,-0.025,-0.018
89,-0.024,-0.025,-0.017
90,-0.025,-0.025,-0.017
91,-0.024,-0.025,-0.017
92,-0.024,-0.025,-0.017
93,-0.024,-0.025,-0.018
94,-0.024,-0.024,-0.019
95,-0.025,-0.024,-0.02
96,-0.026,-0.024,-0.021
97,-0.026,-0.024,-0.019
98,-0.024,-0.024,-0.019
99,-0.023,-0.023,-0.02
100,-0.024,-0.023,-0.022
101,-0.024,-0.024,-0.025
102,-0.024,-0.024,-0.025
103,-0.023,-0.025,-0.024
104,-0.022,-0.025,-0.024
105,-0.022,-0.025,-0.024
106,-0.024,-0.025,-0.024
107,-0.025,-0.026,-0.023
108,-0.024,-0.026,-0.019
109,-0.023,-0.026,-0.017
110,-0.023,-0.025,-0.017
111,-0.023,-0.025,-0.016
112,-0.024,-0.024,-0.015
113,-0.026,-0.023,-0.016
114,-0.025,-0.022,-0.014
115,-0.024,-0.021,-0.013
116,-0.024,-0.019,-0.012
117,-0.023,-0.018,-0.01
118,-0.023,-0.016,-0.009
119,-0.019,-0.015,-0.005
120,-0.015,-0.013,-0.0
121,-0.014,-0.012,0.002
122,-0.012,-0.011,0.004
123,-0.004,-0.009,0.012
124,0.002,-0.008,0.018
125,0.006,-0.006,0.022
126,-0.0,-0.005,0.014
127,-0.009,-0.004,0.002
128,-0.0,-0.003,0.009
129,0.002,-0.003,0.009
130,0.004,-0.002,0.009
131,0.001,-0.002,0.004
132,-0.002,-0.002,-0.001
133,-0.006,-0.002,-0.005
134,-0.006,-0.002,-0.006
135,-0.005,-0.002,-0.003
136,-0.005,-0.002,-0.001
137,-0.006,-0.003,0.0
138,-0.009,-0.003,-0.001
139,-0.006,-0.003,0.003
140,-0.004,-0.003,0.006
141,0.001,-0.003,0.01
142,-0.001,-0.002,0.007
143,-0.004,-0.001,0.004
144,0.001,-0.001,0.009
145,0.001,0.0,0.01
146,-0.0,0.001,0.009
147,-0.001,0.002,0.009
148,-0.001,0.003,0.01
149,0.0,0.003,0.012
150,0.005,0.004,0.017
151,0.011,0.003,0.023
152,0.008,0.003,0.018
153,0.005,0.004,0.013
154,0.004,0.004,0.01
155,0.008,0.004,0.014
156,0.017,0.004,0.025
157,0.011,0.004,0.016
158,0.008,0.005,0.01
159,0.003,0.006,0.004
160,0.003,0.006,0.001
161,0.002,0.007,-0.001
162,0.001,0.007,-0.004
163,-0.001,0.008,-0.007
164,-0.003,0.008,-0.008
165,-0.002,0.009,-0.006
166,0.004,0.01,0.001
167,0.012,0.01,0.011
168,0.013,0.011,0.012
169,0.014,0.012,0.014
170,0.014,0.013,0.015
171,0.016,0.014,0.018
172,0.027,0.015,0.03
173,0.029,0.016,0.031
174,0.026,0.017,0.029
175,0.023,0.018,0.026
176,0.017,0.018,0.02
177,0.014,0.017,0.017
178,0.014,0.016,0.018
179,0.014,0.015,0.02
180,0.01,0.015,0.018
181,0.009,0.015,0.018
182,0.013,0.014,0.022
183,0.017,0.014,0.028
184,0.02,0.013,0.029
185,0.019,0.013,0.026
186,0.015,0.013,0.018
187,0.012,0.013,0.011
188,0.012,0.013,0.008
189,0.011,0.013,0.004
190,0.007,0.014,-0.002
191,0.004,0.015,-0.005
192,0.003,0.015,-0.007
193,0.002,0.015,-0.007
194,0.003,0.015,-0.007
195,0.01,0.015,0.002
196,0.018,0.015,0.014
197,0.023,0.014,0.021
198,0.029,0.014,0.029
199,0.036,0.013,0.039
200,0.037,0.011,0.041
201,0.027,0.01,0.032
202,0.014,0.009,0.021
203,0.005,0.008,0.012
204,-0.002,0.007,0.006
205,-0.003,0.006,0.005
206,-0.0,0.005,0.007
207,-0.002,0.005,0.006
208,-0.003,0.004,0.004
209,-0.005,0.003,0.002
210,-0.007,0.002,0.0
211,-0.008,0.001,-0.0
212,-0.009,0.001,-0.0
213,-0.009,-0.0,0.0
214,-0.008,-0.001,-0.0
215,0.003,-0.002,0.007
216,0.011,-0.002,0.012
217,0.013,-0.003,0.012
218,0.008,-0.003,0.004
219,0.002,-0.003,-0.004
220,-0.0,-0.003,-0.006
221,0.001,-0.002,-0.005
222,0.002,-0.002,-0.003
223,0.0,-0.002,-0.004
224,-0.002,-0.002,-0.006
225,-0.009,-0.003,-0.01
226,-0.005,-0.005,-0.004
227,-0.004,-0.006,-0.0
228,-0.008,-0.008,-0.003
229,-0.011,-0.009,-0.004
230,-0.015,-0.01,-0.005
231,-0.016,-0.012,-0.005
232,-0.016,-0.013,-0.005
233,-0.017,-0.015,-0.004
234,-0.018,-0.016,-0.006
235,-0.02,-0.017,-0.008
236,-0.019,-0.018,-0.008
237,-0.018,-0.019,-0.008
238,-0.019,-0.019,-0.009
239,-0.019,-0.019,-0.009
240,-0.018,-0.018,-0.01
241,-0.016,-0.018,-0.007
242,-0.013,-0.018,-0.004
243,-0.013,-0.018,-0.005
244,-0.017,-0.019,-0.011
245,-0.02,-0.018,-0.017
246,-0.021,-0.018,-0.02
247,-0.019,-0.018,-0.022
248,-0.018,-0.018,-0.023
249,-0.018,-0.018,-0.025
250,-0.02,-0.018,-0.027
251,-0.02,-0.018,-0.028
252,-0.018,-0.018,-0.025
253,-0.016,-0.019,-0.022
254,-0.016,-0.019,-0.022
255,-0.019,-0.019,-0.025
256,-0.021,-0.02,-0.027
257,-0.021,-0.02,-0.027
258,-0.021,-0.021,-0.026
259,-0.022,-0.022,-0.026
260,-0.023,-0.022,-0.026
261,-0.023,-0.022,-0.025
262,-0.023,-0.023,-0.024
263,-0.022,-0.023,-0.022
264,-0.021,-0.023,-0.02
265,-0.022,-0.024,-0.019
266,-0.023,-0.024,-0.019
267,-0.023,-0.024,-0.019
268,-0.024,-0.024,-0.02
269,-0.025,-0.024,-0.02
270,-0.026,-0.025,-0.021
271,-0.028,-0.025,-0.023
272,-0.027,-0.025,-0.023
273,-0.027,-0.024,-0.021
274,-0.024,-0.024,-0.022
275,-0.023,-0.024,-0.025
276,-0.023,-0.024,-0.029
277,-0.023,-0.023,-0.032
278,-0.022,-0.023,-0.032
279,-0.021,-0.022,-0.032
280,-0.02,-0.022,-0.033
281,-0.021,-0.022,-0.033
282,-0.022,-0.022,-0.034
283,-0.022,-0.021,-0.034
284,-0.022,-0.021,-0.032
285,-0.021,-0.021,-0.031
286,-0.021,-0.021,-0.031
287,-0.021,-0.021,-0.031
288,-0.021,-0.021,-0.029
289,-0.02,-0.021,-0.027
290,-0.02,-0.021,-0.026
291,-0.02,-0.021,-0.024
292,-0.021,-0.022,-0.022
293,-0.022,-0.022,-0.021
294,-0.022,-0.022,-0.02
295,-0.022,-0.022,-0.019
296,-0.023,-0.023,-0.018
297,-0.024,-0.023,-0.019
298,-0.025,-0.023,-0.02
299,-0.024,-0.023,-0.02
300,-0.023,-0.023,-0.02
301,-0.023,-0.023,-0.021
302,-0.024,-0.023,-0.022
303,-0.024,-0.022,-0.023
304,-0.023,-0.022,-0.024
305,-0.021,-0.021,-0.022
306,-0.021,-0.021,-0.025
307,-0.021,-0.022,-0.027
308,-0.021,-0.023,-0.029
309,-0.019,-0.023,-0.027
310,-0.018,-0.023,-0.026
311,-0.018,-0.022,-0.026
312,-0.02,-0.022,-0.026
313,-0.02,-0.022,-0.025
314,-0.019,-0.021,-0.023
315,-0.018,-0.019,-0.022
316,-0.017,-0.017,-0.019
317,-0.017,-0.015,-0.018
318,-0.017,-0.013,-0.016
319,-0.016,-0.011,-0.014
320,-0.013,-0.009,-0.009
321,-0.012,-0.006,-0.004
322,-0.011,-0.003,-0.002
323,-0.011,-0.002,-0.001
324,-0.01,-0.002,0.001
325,-0.006,-0.001,0.005
326,0.002,-0.001,0.012
327,-0.003,0.002,0.006
328,-0.0,0.002,0.007
329,0.02,0.003,0.026
330,0.04,0.003,0.043
331,0.05,0.005,0.051
332,0.01,0.008,0.011
333,0.005,0.011,0.004
334,0.013,0.014,0.01
335,0.018,0.016,0.013
336,0.017,0.019,0.01
337,0.004,0.022,-0.002
338,-0.0,0.025,-0.008
339,0.002,0.028,-0.006
340,0.007,0.03,-0.001
341,0.02,0.032,0.012
342,0.029,0.036,0.022
343,0.024,0.042,0.019
344,0.029,0.045,0.024
345,0.041,0.044,0.037
346,0.062,0.044,0.06
347,0.108,0.045,0.107
348,0.081,0.048,0.083
349,0.05,0.048,0.054
350,0.042,0.045,0.048
351,0.048,0.041,0.057
352,0.1,0.039,0.11
353,0.049,0.038,0.061
354,0.027,0.039,0.04
355,0.02,0.04,0.032
356,0.021,0.04,0.033
357,0.05,0.042,0.059
358,0.058,0.045,0.065
359,0.04,0.052,0.044
360,0.025,0.055,0.028
361,0.02,0.056,0.021
362,0.046,0.058,0.044
363,0.045,0.061,0.042
364,0.036,0.066,0.031
365,0.009,0.07,0.002
366,0.019,0.073,0.01
367,0.067,0.076,0.057
368,0.174,0.08,0.162
369,0.13,0.084,0.118
370,0.074,0.088,0.062
371,0.068,0.09,0.056
372,0.129,0.092,0.118
373,0.24,0.091,0.228
374,0.181,0.09,0.17
375,0.103,0.089,0.095
376,0.058,0.085,0.052
377,0.038,0.08,0.033
378,0.055,0.075,0.052
379,0.027,0.069,0.027
380,0.013,0.063,0.014
381,0.006,0.057,0.009
382,0.008,0.051,0.012
383,0.028,0.045,0.032
384,0.128,0.039,0.132
385,0.057,0.033,0.061
386,0.003,0.027,0.007
387,0.007,0.022,0.01
388,0.02,0.018,0.021
389,0.05,0.014,0.048
390,0.022,0.011,0.019
391,-0.004,0.008,-0.007
392,-0.003,0.006,-0.007
393,0.006,0.005,0.001
394,0.026,0.004,0.019
395,0.009,0.003,0.001
396,-0.006,0.002,-0.015
397,-0.007,0.002,-0.017
398,-0.005,0.001,-0.016
399,0.002,-0.0,-0.009
400,-0.002,-0.002,-0.013
