lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.445,0.534,0.456
2,0.166,0.393,0.179
3,0.124,0.281,0.133
4,0.112,0.194,0.116
5,0.165,0.127,0.163
6,0.119,0.078,0.114
7,0.07,0.045,0.062
8,0.058,0.023,0.046
9,0.056,0.012,0.041
10,0.12,0.008,0.101
11,0.15,0.011,0.128
12,0.041,0.018,0.02
13,0.008,0.028,-0.015
14,0.018,0.04,-0.006
15,0.06,0.053,0.035
16,0.072,0.065,0.047
17,0.039,0.076,0.015
18,0.023,0.087,0.002
19,0.033,0.095,0.013
20,0.083,0.101,0.064
21,0.128,0.105,0.11
22,0.078,0.107,0.065
23,0.06,0.106,0.049
24,0.062,0.103,0.054
25,0.08,0.099,0.074
26,0.115,0.08,0.111
27,0.108,0.071,0.107
28,0.079,0.069,0.08
29,0.061,0.068,0.063
30,0.056,0.066,0.058
31,0.076,0.06,0.076
32,0.07,0.055,0.067
33,0.04,0.051,0.035
34,0.02,0.046,0.012
35,0.012,0.042,0.001
36,0.022,0.034,0.009
37,0.044,0.024,0.028
38,0.027,0.017,0.011
39,0.004,0.012,-0.013
40,-0.007,0.008,-0.025
41,-0.006,0.002,-0.025
42,0.003,-0.003,-0.018
43,-0.004,-0.007,-0.025
44,-0.014,-0.009,-0.035
45,-0.015,-0.009,-0.036
46,-0.012,-0.011,-0.033
47,-0.005,-0.013,-0.024
48,-0.011,-0.014,-0.029
49,-0.013,-0.014,-0.028
50,-0.019,-0.013,-0.031
51,-0.022,-0.013,-0.03
52,-0.017,-0.013,-0.021
53,-0.012,-0.014,-0.014
54,-0.008,-0.014,-0.008
55,-0.01,-0.014,-0.007
56,-0.009,-0.014,-0.004
57,-0.008,-0.014,0.001
58,-0.006,-0.015,0.004
59,-0.011,-0.016,0.001
60,-0.016,-0.016,-0.004
61,-0.018,-0.016,-0.007
62,-0.02,-0.016,-0.012
63,-0.019,-0.018,-0.014
64,-0.017,-0.02,-0.014
65,-0.024,-0.021,-0.023
66,-0.026,-0.022,-0.025
67,-0.027,-0.023,-0.026
68,-0.027,-0.024,-0.027
69,-0.029,-0.025,-0.032
70,-0.03,-0.026,-0.033
71,-0.027,-0.027,-0.031
72,-0.024,-0.027,-0.031
73,-0.025,-0.028,-0.033
74,-0.026,-0.029,-0.035
75,-0.028,-0.03,-0.036
76,-0.03,-0.03,-0.037
77,-0.03,-0.03,-0.033
78,-0.031,-0.03,-0.031
79,-0.033,-0.031,-0.03
80,-0.035,-0.031,-0.031
81,-0.037,-0.031,-0.031
82,-0.028,-0.032,-0.021
83,-0.026,-0.032,-0.017
84,-0.027,-0.032,-0.016
85,-0.03,-0.033,-0.015
86,-0.031,-0.033,-0.014
87,-0.031,-0.033,-0.013
88,-0.033,-0.033,-0.013
89,-0.035,-0.033,-0.014
90,-0.038,-0.034,-0.018
91,-0.037,-0.034,-0.019
92,-0.037,-0.034,-0.021
93,-0.036,-0.034,-0.022
94,-0.036,-0.034,-0.023
95,-0.037,-0.034,-0.026
96,-0.038,-0.034,-0.027
97,-0.036,-0.034,-0.023
98,-0.032,-0.034,-0.02
99,-0.029,-0.034,-0.019
100,-0.031,-0.034,-0.022
101,-0.031,-0.034,-0.026
102,-0.033,-0.035,-0.029
103,-0.031,-0.035,-0.027
104,-0.031,-0.035,-0.027
105,-0.033,-0.035,-0.028
106,-0.036,-0.035,-0.029
107,-0.038,-0.034,-0.029
108,-0.034,-0.034,-0.022
109,-0.033,-0.033,-0.021
110,-0.032,-0.032,-0.02
111,-0.033,-0.03,-0.021
112,-0.033,-0.029,-0.02
113,-0.031,-0.028,-0.018
114,-0.029,-0.027,-0.014
115,-0.027,-0.025,-0.011
116,-0.028,-0.024,-0.011
117,-0.027,-0.023,-0.009
118,-0.025,-0.021,-0.008
119,-0.021,-0.02,-0.005
120,-0.018,-0.019,-0.004
121,-0.022,-0.018,-0.008
122,-0.018,-0.017,-0.007
123,-0.009,-0.016,0.002
124,0.001,-0.016,0.012
125,0.002,-0.015,0.015
126,-0.01,-0.014,0.005
127,-0.013,-0.014,0.001
128,-0.014,-0.014,-0.001
129,-0.013,-0.014,-0.003
130,-0.014,-0.014,-0.008
131,-0.019,-0.014,-0.017
132,-0.022,-0.014,-0.022
133,-0.023,-0.014,-0.024
134,-0.019,-0.014,-0.021
135,-0.017,-0.014,-0.017
136,-0.015,-0.014,-0.013
137,-0.016,-0.013,-0.012
138,-0.014,-0.012,-0.009
139,-0.011,-0.011,-0.006
140,-0.008,-0.009,-0.005
141,-0.004,-0.007,-0.003
142,-0.003,-0.004,-0.001
143,-0.003,-0.001,0.0
144,0.0,0.001,0.004
145,0.005,0.004,0.011
146,0.007,0.007,0.015
147,0.008,0.01,0.018
148,0.009,0.013,0.019
149,0.009,0.016,0.019
150,0.017,0.018,0.025
151,0.025,0.019,0.031
152,0.025,0.02,0.029
153,0.022,0.021,0.024
154,0.022,0.021,0.023
155,0.024,0.021,0.024
156,0.033,0.021,0.033
157,0.036,0.021,0.033
158,0.029,0.021,0.024
159,0.02,0.02,0.012
160,0.018,0.019,0.008
161,0.011,0.018,-0.0
162,0.007,0.016,-0.006
163,0.004,0.015,-0.009
164,0.006,0.014,-0.007
165,0.008,0.013,-0.004
166,0.011,0.012,-0.0
167,0.013,0.011,0.003
168,0.011,0.011,0.001
169,0.009,0.01,-0.0
170,0.009,0.01,0.0
171,0.009,0.01,0.002
172,0.01,0.01,0.004
173,0.012,0.011,0.007
174,0.013,0.011,0.011
175,0.014,0.012,0.014
176,0.011,0.012,0.013
177,0.01,0.011,0.012
178,0.01,0.011,0.012
179,0.008,0.01,0.01
180,0.009,0.01,0.01
181,0.016,0.011,0.017
182,0.021,0.01,0.021
183,0.023,0.01,0.022
184,0.016,0.009,0.015
185,0.012,0.008,0.01
186,0.007,0.008,0.001
187,-0.001,0.007,-0.011
188,0.004,0.007,-0.006
189,0.005,0.006,-0.006
190,-0.001,0.006,-0.013
191,-0.001,0.006,-0.013
192,-0.001,0.006,-0.012
193,-0.002,0.006,-0.012
194,-0.004,0.005,-0.013
195,-0.001,0.005,-0.009
196,0.005,0.006,-0.0
197,0.009,0.006,0.006
198,0.014,0.007,0.011
199,0.02,0.007,0.019
200,0.03,0.007,0.03
201,0.025,0.008,0.026
202,0.007,0.009,0.011
203,-0.0,0.009,0.007
204,0.0,0.01,0.01
205,0.005,0.01,0.014
206,0.011,0.011,0.02
207,0.008,0.011,0.017
208,0.006,0.011,0.015
209,0.007,0.011,0.015
210,0.008,0.01,0.016
211,0.01,0.01,0.018
212,0.012,0.009,0.02
213,0.01,0.008,0.018
214,0.004,0.007,0.012
215,0.011,0.006,0.018
216,0.014,0.005,0.015
217,0.01,0.004,0.009
218,0.004,0.004,0.003
219,-0.002,0.002,-0.004
220,-0.002,0.001,-0.005
221,-0.003,0.0,-0.006
222,-0.001,-0.001,-0.003
223,-0.0,-0.001,-0.002
224,-0.003,-0.002,-0.003
225,-0.008,-0.003,-0.006
226,-0.005,-0.005,-0.001
227,-0.0,-0.006,0.002
228,-0.004,-0.008,-0.003
229,-0.01,-0.009,-0.008
230,-0.012,-0.01,-0.009
231,-0.012,-0.011,-0.007
232,-0.012,-0.012,-0.006
233,-0.012,-0.013,-0.004
234,-0.013,-0.013,-0.003
235,-0.016,-0.014,-0.004
236,-0.017,-0.014,-0.005
237,-0.015,-0.015,-0.003
238,-0.016,-0.015,-0.004
239,-0.017,-0.015,-0.006
240,-0.018,-0.015,-0.008
241,-0.013,-0.015,-0.002
242,-0.007,-0.016,0.005
243,-0.005,-0.016,0.006
244,-0.017,-0.016,-0.008
245,-0.025,-0.016,-0.02
246,-0.022,-0.016,-0.02
247,-0.019,-0.016,-0.02
248,-0.017,-0.016,-0.023
249,-0.018,-0.017,-0.027
250,-0.021,-0.017,-0.03
251,-0.019,-0.017,-0.028
252,-0.015,-0.017,-0.023
253,-0.01,-0.018,-0.015
254,-0.009,-0.019,-0.014
255,-0.017,-0.019,-0.02
256,-0.022,-0.02,-0.024
257,-0.021,-0.021,-0.023
258,-0.02,-0.021,-0.023
259,-0.022,-0.022,-0.024
260,-0.024,-0.023,-0.024
261,-0.025,-0.023,-0.024
262,-0.026,-0.024,-0.022
263,-0.025,-0.024,-0.018
264,-0.025,-0.024,-0.016
265,-0.024,-0.025,-0.015
266,-0.025,-0.025,-0.015
267,-0.027,-0.025,-0.016
268,-0.027,-0.025,-0.016
269,-0.028,-0.026,-0.018
270,-0.028,-0.026,-0.02
271,-0.027,-0.026,-0.02
272,-0.024,-0.025,-0.018
273,-0.028,-0.025,-0.021
274,-0.023,-0.025,-0.02
275,-0.02,-0.025,-0.021
276,-0.023,-0.025,-0.028
277,-0.023,-0.024,-0.031
278,-0.024,-0.024,-0.034
279,-0.022,-0.024,-0.034
280,-0.022,-0.024,-0.035
281,-0.023,-0.024,-0.036
282,-0.024,-0.024,-0.037
283,-0.024,-0.023,-0.036
284,-0.025,-0.023,-0.035
285,-0.023,-0.023,-0.034
286,-0.022,-0.023,-0.033
287,-0.023,-0.023,-0.033
288,-0.023,-0.023,-0.031
289,-0.024,-0.023,-0.031
290,-0.024,-0.022,-0.028
291,-0.024,-0.023,-0.025
292,-0.024,-0.023,-0.022
293,-0.023,-0.022,-0.018
294,-0.022,-0.022,-0.014
295,-0.02,-0.022,-0.01
296,-0.02,-0.022,-0.009
297,-0.02,-0.021,-0.008
298,-0.019,-0.021,-0.009
299,-0.02,-0.021,-0.011
300,-0.018,-0.02,-0.011
301,-0.018,-0.02,-0.013
302,-0.022,-0.02,-0.017
303,-0.024,-0.02,-0.019
304,-0.023,-0.021,-0.022
305,-0.02,-0.021,-0.02
306,-0.021,-0.02,-0.023
307,-0.021,-0.021,-0.027
308,-0.019,-0.022,-0.027
309,-0.018,-0.022,-0.027
310,-0.014,-0.022,-0.023
311,-0.018,-0.021,-0.027
312,-0.02,-0.021,-0.029
313,-0.02,-0.02,-0.027
314,-0.016,-0.018,-0.023
315,-0.014,-0.016,-0.022
316,-0.017,-0.014,-0.022
317,-0.018,-0.011,-0.022
318,-0.017,-0.008,-0.021
319,-0.013,-0.005,-0.016
320,-0.011,-0.002,-0.012
321,-0.003,0.003,-0.002
322,-0.004,0.008,0.0
323,0.0,0.01,0.006
324,0.007,0.011,0.015
325,0.015,0.013,0.023
326,0.031,0.014,0.039
327,0.025,0.018,0.033
328,0.021,0.02,0.027
329,0.026,0.021,0.029
330,0.039,0.022,0.04
331,0.054,0.023,0.053
332,0.04,0.028,0.038
333,0.023,0.03,0.02
334,0.02,0.027,0.015
335,0.021,0.024,0.015
336,0.029,0.022,0.02
337,0.018,0.022,0.009
338,0.01,0.023,0.0
339,0.009,0.022,-0.002
340,0.011,0.021,0.001
341,0.016,0.02,0.006
342,0.031,0.021,0.021
343,0.003,0.023,-0.005
344,-0.004,0.026,-0.01
345,0.01,0.027,0.004
346,0.076,0.03,0.07
347,0.093,0.034,0.088
348,0.029,0.04,0.027
349,0.013,0.043,0.015
350,0.009,0.045,0.013
351,0.016,0.046,0.024
352,0.074,0.047,0.083
353,0.054,0.05,0.066
354,0.02,0.052,0.034
355,0.019,0.053,0.033
356,0.025,0.053,0.038
357,0.198,0.053,0.205
358,0.151,0.053,0.156
359,0.039,0.055,0.043
360,0.015,0.054,0.017
361,0.014,0.05,0.014
362,0.049,0.046,0.046
363,0.086,0.042,0.08
364,0.036,0.041,0.03
365,0.007,0.038,-0.002
366,-0.0,0.034,-0.011
367,0.014,0.031,0.003
368,0.032,0.028,0.018
369,0.021,0.028,0.007
370,-0.006,0.028,-0.018
371,-0.007,0.027,-0.019
372,0.027,0.025,0.015
373,0.114,0.022,0.101
374,0.053,0.021,0.042
375,0.019,0.022,0.01
376,0.008,0.024,-0.0
377,0.006,0.027,-0.0
378,0.033,0.029,0.028
379,0.02,0.032,0.018
380,0.01,0.034,0.01
381,0.005,0.036,0.009
382,0.005,0.038,0.011
383,0.047,0.039,0.053
384,0.112,0.039,0.117
385,0.063,0.039,0.068
386,0.033,0.038,0.038
387,0.013,0.037,0.016
388,0.012,0.035,0.012
389,0.057,0.032,0.053
390,0.034,0.028,0.029
391,0.014,0.024,0.008
392,-0.002,0.02,-0.008
393,0.001,0.015,-0.006
394,0.048,0.011,0.038
395,0.017,0.006,0.007
396,0.003,0.002,-0.008
397,-0.011,-0.001,-0.023
398,-0.014,-0.002,-0.026
399,0.0,-0.002,-0.012
400,0.007,0.001,-0.005
