lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.649,1.0
1,0.357,0.502,0.356
2,0.14,0.384,0.138
3,0.118,0.291,0.115
4,0.15,0.22,0.147
5,0.28,0.167,0.275
6,0.151,0.13,0.145
7,0.081,0.105,0.074
8,0.076,0.09,0.068
9,0.09,0.082,0.08
10,0.191,0.081,0.181
11,0.336,0.083,0.326
12,0.126,0.089,0.115
13,0.057,0.095,0.045
14,0.051,0.103,0.039
15,0.103,0.109,0.091
16,0.18,0.115,0.168
17,0.114,0.119,0.102
18,0.057,0.121,0.046
19,0.039,0.121,0.028
20,0.086,0.119,0.075
21,0.164,0.114,0.153
22,0.098,0.108,0.089
23,0.042,0.099,0.034
24,0.025,0.089,0.017
25,0.034,0.078,0.028
26,0.074,0.052,0.067
27,0.033,0.041,0.027
28,0.029,0.037,0.023
29,0.016,0.034,0.01
30,0.013,0.031,0.008
31,0.036,0.023,0.03
32,0.04,0.018,0.033
33,0.021,0.016,0.014
34,0.004,0.017,-0.004
35,0.003,0.018,-0.006
36,0.014,0.017,0.004
37,0.026,0.008,0.016
38,0.014,0.004,0.003
39,0.004,0.004,-0.007
40,0.001,0.005,-0.011
41,0.001,0.004,-0.011
42,0.013,0.001,-0.0
43,0.016,-0.001,0.003
44,-0.009,-0.001,-0.022
45,-0.01,0.0,-0.023
46,-0.01,0.0,-0.022
47,-0.005,-0.003,-0.017
48,-0.002,-0.006,-0.013
49,-0.009,-0.007,-0.02
50,-0.011,-0.008,-0.021
51,-0.012,-0.008,-0.02
52,-0.01,-0.011,-0.017
53,-0.008,-0.012,-0.013
54,-0.011,-0.013,-0.015
55,-0.014,-0.014,-0.016
56,-0.015,-0.014,-0.017
57,-0.014,-0.015,-0.017
58,-0.014,-0.017,-0.015
59,-0.015,-0.018,-0.017
60,-0.019,-0.018,-0.02
61,-0.019,-0.018,-0.022
62,-0.02,-0.019,-0.023
63,-0.019,-0.02,-0.023
64,-0.019,-0.021,-0.024
65,-0.022,-0.021,-0.027
66,-0.024,-0.021,-0.028
67,-0.024,-0.021,-0.029
68,-0.024,-0.022,-0.029
69,-0.024,-0.023,-0.031
70,-0.024,-0.024,-0.031
71,-0.024,-0.024,-0.031
72,-0.023,-0.024,-0.031
73,-0.023,-0.024,-0.03
74,-0.022,-0.024,-0.031
75,-0.023,-0.024,-0.031
76,-0.023,-0.025,-0.031
77,-0.024,-0.024,-0.03
78,-0.024,-0.024,-0.029
79,-0.025,-0.025,-0.028
80,-0.025,-0.025,-0.028
81,-0.026,-0.025,-0.028
82,-0.026,-0.025,-0.026
83,-0.026,-0.025,-0.025
84,-0.026,-0.025,-0.023
85,-0.025,-0.025,-0.024
86,-0.023,-0.026,-0.023
87,-0.024,-0.026,-0.022
88,-0.025,-0.025,-0.023
89,-0.026,-0.025,-0.024
90,-0.026,-0.025,-0.026
91,-0.026,-0.025,-0.027
92,-0.026,-0.025,-0.028
93,-0.026,-0.026,-0.027
94,-0.026,-0.026,-0.027
95,-0.026,-0.026,-0.026
96,-0.027,-0.026,-0.027
97,-0.025,-0.026,-0.026
98,-0.024,-0.025,-0.024
99,-0.023,-0.025,-0.025
100,-0.024,-0.024,-0.027
101,-0.026,-0.024,-0.028
102,-0.023,-0.023,-0.026
103,-0.019,-0.023,-0.022
104,-0.019,-0.022,-0.022
105,-0.021,-0.022,-0.023
106,-0.024,-0.021,-0.026
107,-0.025,-0.021,-0.026
108,-0.023,-0.021,-0.023
109,-0.022,-0.02,-0.022
110,-0.022,-0.019,-0.02
111,-0.023,-0.019,-0.021
112,-0.024,-0.018,-0.02
113,-0.017,-0.017,-0.012
114,-0.006,-0.017,0.001
115,-0.006,-0.016,0.001
116,-0.011,-0.015,-0.004
117,-0.016,-0.015,-0.01
118,-0.015,-0.015,-0.008
119,-0.012,-0.014,-0.005
120,-0.017,-0.014,-0.011
121,-0.02,-0.015,-0.014
122,-0.021,-0.015,-0.016
123,-0.017,-0.015,-0.012
124,-0.014,-0.015,-0.008
125,-0.011,-0.015,-0.005
126,-0.013,-0.015,-0.006
127,-0.015,-0.015,-0.009
128,-0.01,-0.015,-0.004
129,-0.009,-0.015,-0.003
130,-0.011,-0.015,-0.005
131,-0.016,-0.015,-0.011
132,-0.02,-0.014,-0.016
133,-0.018,-0.014,-0.013
134,-0.018,-0.014,-0.014
135,-0.018,-0.013,-0.014
136,-0.017,-0.013,-0.013
137,-0.017,-0.012,-0.012
138,-0.018,-0.011,-0.012
139,-0.013,-0.011,-0.007
140,-0.007,-0.01,-0.0
141,-0.001,-0.01,0.006
142,-0.006,-0.01,0.003
143,-0.009,-0.01,-0.004
144,0.002,-0.01,0.008
145,0.002,-0.01,0.008
146,-0.004,-0.01,0.002
147,-0.012,-0.009,-0.005
148,-0.014,-0.009,-0.007
149,-0.012,-0.008,-0.004
150,-0.012,-0.008,-0.004
151,-0.012,-0.009,-0.003
152,-0.012,-0.008,-0.004
153,-0.014,-0.008,-0.006
154,-0.013,-0.008,-0.005
155,-0.013,-0.009,-0.005
156,-0.008,-0.009,-0.001
157,-0.002,-0.009,0.005
158,-0.005,-0.009,0.0
159,-0.007,-0.008,-0.003
160,-0.007,-0.008,-0.003
161,-0.006,-0.008,-0.003
162,-0.006,-0.008,-0.004
163,-0.008,-0.007,-0.007
164,-0.008,-0.006,-0.007
165,-0.007,-0.006,-0.006
166,-0.007,-0.005,-0.005
167,-0.005,-0.005,-0.003
168,-0.003,-0.005,-0.001
169,-0.004,-0.005,-0.003
170,-0.006,-0.005,-0.004
171,-0.008,-0.006,-0.005
172,-0.003,-0.006,-0.0
173,-0.0,-0.007,0.002
174,-0.004,-0.007,-0.002
175,-0.008,-0.007,-0.007
176,-0.012,-0.008,-0.011
177,-0.009,-0.009,-0.009
178,-0.006,-0.009,-0.005
179,-0.011,-0.01,-0.012
180,-0.013,-0.01,-0.014
181,-0.014,-0.011,-0.016
182,-0.014,-0.011,-0.015
183,-0.01,-0.011,-0.012
184,-0.011,-0.012,-0.012
185,-0.012,-0.012,-0.014
186,-0.015,-0.012,-0.018
187,-0.015,-0.012,-0.019
188,-0.012,-0.012,-0.017
189,-0.01,-0.013,-0.015
190,-0.01,-0.012,-0.016
191,-0.01,-0.012,-0.015
192,-0.009,-0.012,-0.015
193,-0.011,-0.011,-0.017
194,-0.011,-0.011,-0.017
195,-0.013,-0.01,-0.017
196,-0.013,-0.01,-0.017
197,-0.013,-0.009,-0.015
198,-0.011,-0.009,-0.012
199,-0.009,-0.009,-0.009
200,-0.005,-0.009,-0.004
201,-0.004,-0.009,-0.002
202,-0.009,-0.009,-0.007
203,-0.011,-0.01,-0.009
204,-0.011,-0.01,-0.01
205,-0.01,-0.011,-0.009
206,-0.009,-0.011,-0.009
207,-0.012,-0.011,-0.01
208,-0.012,-0.011,-0.01
209,-0.012,-0.012,-0.01
210,-0.009,-0.012,-0.005
211,-0.003,-0.013,0.003
212,-0.012,-0.013,-0.005
213,-0.02,-0.014,-0.012
214,-0.022,-0.014,-0.015
215,-0.02,-0.015,-0.013
216,-0.019,-0.016,-0.014
217,-0.018,-0.017,-0.015
218,-0.018,-0.017,-0.016
219,-0.02,-0.018,-0.02
220,-0.018,-0.019,-0.019
221,-0.017,-0.02,-0.018
222,-0.013,-0.021,-0.012
223,-0.014,-0.021,-0.013
224,-0.019,-0.021,-0.017
225,-0.022,-0.022,-0.019
226,-0.021,-0.022,-0.016
227,-0.022,-0.022,-0.016
228,-0.024,-0.022,-0.018
229,-0.026,-0.022,-0.019
230,-0.027,-0.022,-0.019
231,-0.027,-0.022,-0.019
232,-0.026,-0.022,-0.018
233,-0.024,-0.022,-0.016
234,-0.022,-0.022,-0.014
235,-0.021,-0.021,-0.013
236,-0.025,-0.021,-0.017
237,-0.021,-0.021,-0.013
238,-0.017,-0.021,-0.008
239,-0.013,-0.021,-0.005
240,-0.014,-0.02,-0.006
241,-0.021,-0.02,-0.012
242,-0.017,-0.019,-0.009
243,-0.013,-0.019,-0.007
244,-0.018,-0.019,-0.014
245,-0.022,-0.019,-0.02
246,-0.023,-0.018,-0.022
247,-0.022,-0.018,-0.023
248,-0.021,-0.019,-0.023
249,-0.02,-0.019,-0.023
250,-0.019,-0.019,-0.023
251,-0.018,-0.02,-0.021
252,-0.021,-0.02,-0.023
253,-0.019,-0.021,-0.021
254,-0.017,-0.021,-0.018
255,-0.02,-0.022,-0.021
256,-0.022,-0.022,-0.023
257,-0.023,-0.022,-0.023
258,-0.023,-0.023,-0.023
259,-0.024,-0.023,-0.023
260,-0.025,-0.023,-0.023
261,-0.025,-0.024,-0.024
262,-0.026,-0.024,-0.024
263,-0.025,-0.024,-0.021
264,-0.023,-0.024,-0.019
265,-0.021,-0.024,-0.017
266,-0.023,-0.024,-0.019
267,-0.026,-0.024,-0.022
268,-0.025,-0.024,-0.021
269,-0.024,-0.024,-0.021
270,-0.024,-0.025,-0.02
271,-0.025,-0.025,-0.021
272,-0.026,-0.025,-0.022
273,-0.026,-0.025,-0.022
274,-0.025,-0.025,-0.023
275,-0.024,-0.024,-0.023
276,-0.024,-0.024,-0.024
277,-0.024,-0.024,-0.025
278,-0.024,-0.024,-0.025
279,-0.023,-0.024,-0.024
280,-0.023,-0.024,-0.024
281,-0.024,-0.024,-0.024
282,-0.024,-0.025,-0.024
283,-0.024,-0.025,-0.024
284,-0.025,-0.025,-0.023
285,-0.024,-0.025,-0.023
286,-0.025,-0.025,-0.023
287,-0.026,-0.025,-0.023
288,-0.026,-0.025,-0.022
289,-0.025,-0.024,-0.021
290,-0.025,-0.024,-0.02
291,-0.025,-0.024,-0.02
292,-0.025,-0.024,-0.019
293,-0.024,-0.024,-0.017
294,-0.023,-0.024,-0.016
295,-0.024,-0.024,-0.015
296,-0.023,-0.024,-0.014
297,-0.023,-0.024,-0.014
298,-0.023,-0.024,-0.015
299,-0.023,-0.024,-0.016
300,-0.024,-0.023,-0.016
301,-0.024,-0.022,-0.017
302,-0.024,-0.023,-0.018
303,-0.023,-0.023,-0.019
304,-0.022,-0.023,-0.019
305,-0.022,-0.023,-0.019
306,-0.023,-0.022,-0.02
307,-0.022,-0.022,-0.022
308,-0.021,-0.023,-0.022
309,-0.019,-0.022,-0.02
310,-0.019,-0.021,-0.02
311,-0.02,-0.02,-0.021
312,-0.022,-0.019,-0.023
313,-0.022,-0.019,-0.023
314,-0.02,-0.019,-0.021
315,-0.017,-0.019,-0.019
316,-0.019,-0.019,-0.019
317,-0.02,-0.017,-0.021
318,-0.019,-0.017,-0.02
319,-0.016,-0.017,-0.017
320,-0.01,-0.015,-0.013
321,-0.011,-0.012,-0.012
322,-0.016,-0.01,-0.018
323,-0.018,-0.01,-0.019
324,-0.016,-0.01,-0.016
325,0.01,-0.009,0.01
326,0.009,-0.008,0.009
327,-0.005,-0.006,-0.006
328,-0.011,-0.005,-0.012
329,-0.013,-0.003,-0.014
330,0.002,-0.002,-0.001
331,0.006,0.002,0.002
332,-0.005,0.008,-0.009
333,-0.01,0.011,-0.015
334,-0.005,0.01,-0.01
335,0.013,0.011,0.007
336,0.046,0.012,0.039
337,0.043,0.017,0.036
338,0.015,0.021,0.008
339,0.008,0.022,0.001
340,0.015,0.023,0.007
341,0.024,0.024,0.016
342,0.035,0.028,0.027
343,0.016,0.04,0.009
344,0.007,0.04,0.0
345,0.025,0.036,0.019
346,0.088,0.033,0.082
347,0.086,0.033,0.079
348,0.049,0.036,0.043
349,0.027,0.038,0.022
350,0.028,0.04,0.024
351,0.051,0.043,0.048
352,0.057,0.046,0.055
353,0.031,0.052,0.03
354,0.025,0.063,0.025
355,0.02,0.067,0.019
356,0.049,0.068,0.049
357,0.174,0.069,0.173
358,0.104,0.074,0.101
359,0.032,0.083,0.029
360,0.018,0.086,0.014
361,0.03,0.087,0.025
362,0.104,0.086,0.099
363,0.157,0.087,0.151
364,0.064,0.092,0.057
365,0.032,0.092,0.024
366,0.029,0.091,0.021
367,0.116,0.091,0.107
368,0.409,0.091,0.4
369,0.178,0.093,0.169
370,0.053,0.097,0.044
371,0.027,0.098,0.018
372,0.034,0.095,0.025
373,0.104,0.093,0.095
374,0.059,0.091,0.05
375,0.021,0.091,0.013
376,0.008,0.09,0.0
377,0.016,0.088,0.009
378,0.072,0.085,0.065
379,0.237,0.083,0.231
380,0.106,0.08,0.1
381,0.013,0.078,0.008
382,-0.003,0.075,-0.006
383,0.095,0.072,0.092
384,0.218,0.068,0.215
385,0.092,0.065,0.089
386,0.033,0.061,0.029
387,0.008,0.058,0.003
388,0.065,0.054,0.059
389,0.152,0.05,0.145
390,0.043,0.047,0.036
391,0.006,0.043,-0.002
392,-0.005,0.039,-0.012
393,0.003,0.035,-0.005
394,0.042,0.032,0.032
395,0.071,0.028,0.061
396,0.015,0.025,0.004
397,-0.005,0.022,-0.015
398,-0.01,0.019,-0.021
399,0.007,0.016,-0.004
400,0.055,0.013,0.044
