gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3022,1543,0.31163489818573,48.5415649414062,39.5655555725098,3670176,3022,1158,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-09-11 23:04:03.363051,98.28900618778478,27.076933357642467,23.781022370237118,0.00011524318615042374,11.0,-27.08,1.1367971201176101,-27.03,0.1713,0.2656,0.3764,0.9959,0.305,0.3104,0
137631,npp,2259,1083,0.40496352314949,48.5405883789062,39.562572479248,3670176,2260,796,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-09-12 22:45:09.486085,96.05798218706856,45.77460955713977,39.40670375057024,1.8547958998879943e-09,8.0,-45.76,1.5732132722552272,-45.76,0.1755,0.3144,0.4186,0.8414,0.3221,0.3407,0
138010,npp,627,171,0.685763359069824,48.5406455993652,39.5635833740234,3670176,630,83,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-09-14 22:07:09.299753,268.9410822983285,67.58485394774458,54.978417497156585,2.3896529119417922e-21,2.0,-67.51,3.1865100272627664,-67.49,0.182,0.5302,0.6391,0.4989,0.3134,0.3422,0
138022,npp,2831,2584,0.22513706237077702,48.5457801818848,39.5664367675781,3670176,2831,2089,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-09-14 23:47:57.035274,-71.45412013457394,29.904936544428114,26.211294966569067,1.3589083372840118e-16,18.0,29.84,1.184412938166907,29.905,0.2189,0.2918,0.5006,0.9066,0.2083,0.2041,0
138408,npp,1407,1693,0.2198874950408936,48.5421142578125,39.5662269592285,3670176,1407,1282,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-09-16 23:10:18.191677,98.95023006941997,19.39206928237692,17.10596657023156,1.798928601455612e-26,12.0,-19.41,1.0442604737599883,-19.41,0.1796,0.24,0.3843,1.1024,0.2453,0.2424,0
138796,npp,2941,775,0.34609061479568504,48.5421180725098,39.5671272277832,3670176,2939,559,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-09-18 22:32:26.886784,93.08303288779503,54.88074850854358,46.43547290690168,9.654594876374872e-28,6.0,-54.84,2.0682789409984763,-54.78,0.072,0.2877,0.5184,0.9195,0.2928,0.3182,0
138809,npp,1870,3162,0.420054912567139,48.5444602966309,39.5654563903809,3670176,1869,2525,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-09-19 00:12:53.271448,-67.00410120900904,51.20139837107179,43.66636390291833,3.180011931967785e-28,22.0,51.13,1.847645286154319,51.13,0.2502,0.4201,1.352,0.6298,0.2645,0.2645,0
138994,npp,2127,321,0.288286030292511,48.5431365966797,39.5679168701172,3670176,2133,173,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-09-19 22:13:25.901857,269.53751394803436,64.93504683181278,53.36373997949763,6.781365592903644e-26,3.0,-64.86,2.8345692104261015,-64.86,0.1687,0.2761,0.4262,0.9583,0.2689,0.2763,0
139009,npp,1210,2729,0.39239826798439,48.5410270690918,39.5673294067383,3670176,1210,2189,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-09-19 23:54:10.079046,-70.81976663578025,36.27529983261396,31.61196182947231,1.6952977940274257e-28,19.0,36.22,1.357151599901897,36.22,0.2157,0.2845,0.4606,0.9298,0.344,0.3649,0
139201,npp,521,2290,0.380415439605713,48.5403861999512,39.5616645812988,3670176,521,1844,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-09-20 23:35:23.328154,-73.45156506673354,14.776176732097158,13.05823559046705,6.674131444292991e-27,16.0,14.73,1.0442604737599883,14.81,0.2255,0.3146,0.4119,0.8409,0.3276,0.3199,0
139783,npp,1339,928,0.393824726343155,48.539909362793,39.5697898864746,3670176,1338,689,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-09-23 22:38:43.502958,94.44392844776013,50.64858836446502,43.23622004397649,1.317335827780222e-12,7.0,-50.62,1.847645286154319,-50.515,0.177,0.2623,0.4603,1.0086,0.3357,0.3972,0
139797,npp,218,3302,0.5715706944465639,48.5383949279785,39.5687026977539,3670176,217,2648,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-09-24 00:19:04.549467,-65.91986910246807,55.017512573275354,46.54116243065248,1.8376740574923976e-19,23.0,54.94,2.0682789409984763,54.94,0.2032,0.5491,1.916,0.4818,0.2754,0.2754,0
144246,npp,1810,169,0.544021785259247,48.5380706787109,39.5630683898926,3670176,1813,82,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-10-16 22:06:58.054291,269.02175427256844,67.63023479047986,54.99752735771102,8.418639871573455e-30,2.0,-67.55,3.1865100272627664,-67.49,0.182,0.5302,0.6391,0.4989,0.2689,0.2714,0
144263,npp,944,2580,0.291574627161026,48.5397338867188,39.5656547546387,3670176,943,2086,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-10-16 23:47:45.791918,-70.67602709298014,29.716901581914108,26.047773535224696,8.957620178917347e-29,18.0,29.65,1.184412938166907,29.905,0.2189,0.2918,0.5006,0.9066,0.2643,0.2643,0
144455,npp,256,2140,0.285624548792839,48.543270111084,39.5672264099121,3670176,257,1703,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-10-17 23:28:59.065548,-70.27113327085847,6.239681666754929,5.524820011639675,1.2177394816849276e-29,15.0,6.15,1.0,6.44,0.1675,0.2774,0.431,0.9536,0.2728,0.2724,0
144659,npp,2613,1691,0.237946808338165,48.5406723022461,39.5668601989746,3670176,2613,1280,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-10-18 23:10:10.556017,100.1886063951849,19.508195798306133,17.205737348569993,1.1583267476649735e-28,12.0,-19.52,1.0442604737599883,-19.41,0.1796,0.24,0.3843,1.1024,0.2626,0.2623,0
144673,npp,1240,3968,0.565181463956833,48.5390777587891,39.563606262207,3670176,1240,3152,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-10-19 00:50:03.135281,-59.94234930880271,68.59320773008521,55.567154807646425,2.6956825492906005e-29,28.0,68.45,3.3166247903554,68.455,0.5703,0.9726,3.9191,0.272,0.1417,0.1537,0
144859,npp,1868,1234,0.383153915405273,48.5451965332031,39.5626335144043,3670176,1868,918,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-10-19 22:51:16.714569,96.38992823986385,40.425426355414956,35.057469687120005,8.565234133993682e-26,9.0,-40.4,1.4276677814245327,-40.21,0.1835,0.2353,0.3332,1.1245,0.3681,0.4309,0
144874,npp,647,3571,0.1601512767374516,48.5440254211426,39.564826965332,3670176,648,2898,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-10-20 00:31:27.086918,-63.77465693172802,61.33063649519068,51.01124115681116,1.396363336579108e-28,25.0,61.22,2.5331140255951103,61.26,0.3318,0.7033,10.6385,0.3761,0.0501,0.0602,0
145054,npp,1096,775,0.309974402189255,48.538516998291,39.5714378356934,3670176,1096,558,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-10-20 22:32:21.097880,93.60527513420192,54.88581178024365,46.43336051472947,3.172246923074474e-21,6.0,-54.84,2.0682789409984763,-54.78,0.072,0.2877,0.5184,0.9195,0.2753,0.285,0
145068,npp,26,3159,0.310738444328308,48.5415267944336,39.561939239502,3670176,25,2523,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-10-21 00:12:47.484003,-67.1399301171408,51.118428887248996,43.59731645947047,5.848090744340613e-26,22.0,51.04,1.847645286154319,51.13,0.2502,0.4201,1.352,0.6298,0.2054,0.1957,0
145266,npp,2447,2726,0.286982372403145,48.5437507629395,39.5634727478027,3670176,2446,2188,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-10-21 23:54:04.324743,-70.26746162195151,36.15631351287484,31.508728434263396,1.0993879844627907e-21,19.0,36.09,1.2937979144666532,36.22,0.2157,0.2845,0.4606,0.9298,0.2665,0.2668,0
145460,npp,1768,2289,0.25550439953804,48.5434875488281,39.5669631958008,3670176,1768,1843,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-10-22 23:35:19.385353,-73.54272530942261,14.717091153113978,13.004957727171927,4.994438575913648e-16,16.0,14.68,1.0442604737599883,14.81,0.2255,0.3146,0.4119,0.8409,0.2079,0.2148,0
145856,npp,2124,3706,0.892142117023468,48.5462951660156,39.5662040710449,3670176,2123,2997,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-10-25 00:37:42.076523,-62.33110380938904,64.02219031079572,52.78428341644981,2.2580179839604563e-10,26.0,63.9,2.7445598364131496,63.93,0.5005,0.841,12.6549,0.3146,0.2832,0.2806,0
146044,npp,1496,3300,0.688028693199158,48.5433387756348,39.5631637573242,3670176,1496,2647,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-10-26 00:19:04.255193,-66.11279133126092,54.97356535233593,46.50246650784755,0.0004906336977347994,23.0,54.88,2.0682789409984763,54.94,0.2032,0.5491,1.916,0.4818,0.3317,0.3315,0
148978,npp,1027,1393,0.228798061609268,48.5414505004883,39.5713882446289,3670176,1028,1047,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-11-09 22:57:46.078597,98.70935947237142,33.97085087426979,29.665040765163422,1.0393595959228305e-08,10.0,-33.98,1.2937979144666532,-33.98,0.1654,0.2324,0.3194,1.1383,0.2618,0.2604,0
149370,npp,2521,476,0.1121998904272914,48.5409088134766,39.5644760131836,3670176,2521,283,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-11-11 22:19:51.308634,91.1626601241573,61.88332442228619,51.3709923846096,2.010539886109438e-22,4.0,-61.82,2.5331140255951103,-61.83,0.167,0.3826,0.5542,0.6915,0.1578,0.0776,0
149385,npp,1567,2875,0.28831122815609,48.5434799194336,39.563346862793,3670176,1566,2319,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-11-12 00:00:28.371700,-69.19519084236586,41.92222208502132,36.28568352392018,3.516586935079258e-16,20.0,41.84,1.4867838833500562,41.88,0.2564,0.3287,0.7218,0.8048,0.2374,0.232,0
149562,npp,1694,23,0.82958847284317,48.5411109924316,39.5616798400879,3670176,1701,8,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-11-12 22:00:48.585004,267.3227962739686,69.97691305279638,56.32464296764319,7.657417415718328e-28,1.0,-69.87,3.5496478698597698,-69.92,0.2603,0.496,0.907,0.5334,0.3585,0.4425,0
149576,npp,879,2438,0.1863515563309193,48.5396461486816,39.5710105895996,3670176,879,1974,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-11-12 23:41:43.440474,-71.69820171417429,22.797535104796687,20.07278426428213,2.3063450674509096e-23,17.0,22.72,1.0837787002826917,22.72,0.1835,0.284,0.4681,0.9316,0.1745,0.1736,0
149759,npp,178,1994,0.12500000011988058,48.544677734375,39.5644187927246,3670176,178,1563,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-11-13 23:22:56.731015,99.76056219263383,2.2899311539398357,2.0282058915402703,5.154489192064157e-32,14.0,-2.33,1.0,-2.33,0.129,0.2645,0.3684,1.0,0.125,0.125,0
149944,npp,2521,1544,0.0681418031454086,48.5451507568359,39.5660209655762,3670176,2521,1158,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-11-14 23:04:04.685881,98.64586042547735,27.018331266204317,23.726815383634346,1.5441621778119847e-30,11.0,-27.03,1.1367971201176101,-27.03,0.1713,0.2656,0.3764,0.9959,0.0908,0.0679,0
149958,npp,1197,3840,0.0440500378608704,48.5375633239746,39.5701179504395,3670176,1195,3082,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-11-15 00:44:02.604798,-60.86990484335097,66.47638827858786,54.314905747646925,1.6142685882451991e-27,27.0,66.34,3.0,66.32,0.2955,0.5488,3.6422,0.482,0.0963,0.0212,0
150144,npp,591,3438,0.32537068426609,48.5425186157227,39.5633354187012,3670176,596,2786,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-11-16 00:25:24.799166,-64.37313018994946,58.390802031914546,48.974513515151386,2.7327321247842253e-29,24.0,58.29,2.253202848596432,58.29,0.2705,0.4088,0.8309,0.6472,0.2275,0.2106,0
150700,npp,1673,2145,0.12029682705178857,48.5395584106445,39.5687141418457,3670176,1673,1707,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-11-18 23:29:13.582045,-71.62172172760849,6.492601527703408,5.748384552899085,9.571179438672684e-24,15.0,6.44,1.0,6.44,0.1675,0.2774,0.431,0.9536,0.1074,0.1147,0
151244,npp,2482,779,-0.07687765359878501,48.5387382507324,39.5674247741699,3670176,2484,563,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-11-21 22:32:33.888085,93.58244366485951,54.790791382761476,46.36129859304654,8.919118888199077e-06,6.0,-54.74,2.0682789409984763,-54.78,0.072,0.2877,0.5184,0.9195,0.0883,-0.0707,0
151257,npp,1426,3163,0.2062015905976295,48.5407066345215,39.5671119689941,3670176,1428,2525,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-11-22 00:13:00.274916,-67.5923446984764,51.23614566302166,43.685631515461,4.373086982888373e-13,22.0,51.15,1.847645286154319,51.13,0.2502,0.4201,1.352,0.6298,0.1488,0.1299,0
154446,npp,702,2290,0.296943098306656,48.5394859313965,39.5659065246582,3670176,702,1844,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-12-09 23:35:28.800794,-71.46227270009724,14.824064777777268,13.099301222789093,4.175196152031882e-12,16.0,14.73,1.0442604737599883,14.81,0.2255,0.3146,0.4119,0.8409,0.2476,0.2497,0
155595,npp,1471,1991,0.385706186294556,48.5433769226074,39.5682106018066,3670176,1471,1560,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-12-15 23:22:54.987935,81.50739505737181,2.7003653101542042,2.3919095330442506,2.1307759378505138e-28,14.0,-2.51,1.0,-2.33,0.129,0.2645,0.3684,1.0,0.3857,0.3857,0
155777,npp,723,1541,0.12500000026591299,48.5404167175293,39.5666923522949,3670176,723,1156,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-12-16 23:04:04.654460,99.38904370491271,27.14503443405762,23.838400693430078,1.6024761073435783e-25,11.0,-27.18,1.1367971201176101,-27.03,0.1713,0.2656,0.3764,0.9959,0.1408,0.1245,0
155789,npp,2486,3836,0.548843920230865,48.5464820861816,39.566535949707,3670176,2488,3080,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-12-17 00:44:02.567672,-61.127083841090794,66.44013603283875,54.29933977252587,6.193957617037089e-27,27.0,66.27,3.0,66.32,0.2955,0.5488,3.6422,0.482,0.2645,0.2645,0
155959,npp,3033,1080,0.339063584804535,48.5445938110352,39.562183380127,3670176,3033,794,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-12-17 22:45:08.991457,95.40841120212934,45.85961869404593,39.47224255327618,4.657864042854315e-21,8.0,-45.86,1.5732132722552272,-45.76,0.1755,0.3144,0.4186,0.8414,0.2802,0.2853,0
155971,npp,1861,3435,0.456639230251312,48.5448303222656,39.5643920898438,3670176,1863,2782,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-12-18 00:25:24.697851,-64.86336068887252,58.355121064075675,48.953676213150544,1.5181661528540143e-24,24.0,58.22,2.253202848596432,58.29,0.2705,0.4088,0.8309,0.6472,0.2858,0.2955,0
156137,npp,2244,622,0.413259208202362,48.5391464233398,39.5676612854004,3670176,2246,406,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-12-18 22:26:11.515641,92.47047426078419,58.630034173835476,49.14216289269891,2.275698427710836e-15,5.0,-58.62,2.253202848596432,-58.485,0.1905,0.4161,0.5923,0.6358,0.2633,0.2627,0
156513,npp,2932,2141,0.462074548006058,48.5432014465332,39.5655746459961,3670176,2932,1703,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-12-20 23:29:11.460373,-74.81971561401933,6.269748919038587,5.551692861833163,9.131333582724359e-10,15.0,6.2,1.0,6.44,0.1675,0.2774,0.431,0.9536,0.4492,0.4406,0
156693,npp,2208,1690,0.563999384641647,48.5411720275879,39.5616645812988,3670176,2208,1279,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2012-12-21 23:10:19.347756,98.72146313642634,19.544892864919888,17.23889322249868,0.0004302676461754705,12.0,-19.58,1.0442604737599883,-19.41,0.1796,0.24,0.3843,1.1024,0.5748,0.6217,0
170192,npp,436,1381,0.284502595663071,48.5422096252441,39.564022064209,3670176,437,1040,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2013-01-12 22:57:36.060078,98.57484338025874,34.45330113376611,30.07791946851742,4.791560972736384e-29,10.0,-34.49,1.2937979144666532,-33.98,0.1654,0.2324,0.3194,1.1383,0.3048,0.3238,0
170204,npp,2236,3700,0.306222856044769,48.5422019958496,39.5711708068848,3670176,2235,2993,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2013-01-13 00:37:39.312460,-62.298018446053625,63.939442178086786,52.74018671579365,1.2533513494695659e-26,26.0,63.78,2.7445598364131496,63.93,0.5005,0.841,12.6549,0.3146,0.0697,0.0963,0
171297,npp,1189,1074,0.639419674873352,48.5407295227051,39.5666122436523,3670176,1190,789,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2013-01-18 22:45:02.274537,95.65144283984544,46.042115091383906,39.6183019471702,5.592952287249006e-07,8.0,-46.07,1.5732132722552272,-45.76,0.1755,0.3144,0.4186,0.8414,0.4711,0.538,0
171311,npp,20,3431,0.832362830638885,48.5382499694824,39.5684356689453,3670176,22,2778,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2013-01-19 00:25:17.981079,-64.62427580495795,58.24891942201466,48.88195411628334,6.508817062809838e-13,24.0,58.12,2.2013981571160284,58.29,0.2705,0.4088,0.8309,0.6472,0.457,0.5387,0
174636,npp,425,168,0.697764992713928,48.543270111084,39.5662384033203,3670176,425,81,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2013-02-05 22:07:26.010496,268.8517907845506,67.59453252001103,54.98091953553067,3.9957370744713844e-18,2.0,-67.56,3.1865100272627664,-67.49,0.182,0.5302,0.6391,0.4989,0.3171,0.3481,0
176788,npp,1933,2439,0.249785155057907,48.5387878417969,39.5685577392578,3670176,1933,1975,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2013-02-16 23:42:12.170739,-72.32946799884884,22.853944286727522,20.12342397482419,7.700566574463245e-11,17.0,22.77,1.0837787002826917,22.72,0.1835,0.284,0.4681,0.9316,0.233,0.2327,0
180192,npp,2047,2000,0.264542520046234,48.5435791015625,39.5659790039062,3670176,2047,1569,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2013-03-05 23:23:43.477444,84.06722128664123,2.125941151152016,1.8830663522690008,1.7645725241771347e-07,14.0,-1.99,1.0,-2.33,0.129,0.2645,0.3684,1.0,0.2645,0.2645,0
180389,npp,1313,1551,0.254005685448647,48.5395050048828,39.5660858154297,3670176,1314,1164,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2013-03-06 23:04:54.875468,99.46042829204414,26.686727117391065,23.441695671619055,1.0706240031445722e-12,11.0,-26.69,1.1367971201176101,-27.03,0.1713,0.2656,0.3764,0.9959,0.2543,0.253,0
180404,npp,1,3843,0.277987405657768,48.545337677002,39.5654029846191,3670176,5,3084,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2013-03-07 00:44:52.785865,-61.111421363517614,66.56529447233493,54.37149925734127,1.8504162951629615e-05,27.0,66.39,3.1865100272627664,66.32,0.2955,0.5488,3.6422,0.482,0.1795,0.134,0
180585,npp,565,1091,0.394347786903381,48.5430908203125,39.5616722106934,3670176,566,802,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2013-03-07 22:46:00.934868,95.7171968125941,45.51221819388442,39.1914133162363,1.8241746406193324e-17,8.0,-45.49,1.5732132722552272,-45.76,0.1755,0.3144,0.4186,0.8414,0.3153,0.3318,0
180596,npp,2461,3443,0.328501433134079,48.5444679260254,39.5671195983887,3670176,2459,2789,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2013-03-08 00:26:14.858330,-64.33725124527638,58.54054458020656,49.08174195379228,3.3808527687042774e-10,24.0,58.4,2.253202848596432,58.29,0.2705,0.4088,0.8309,0.6472,0.2289,0.2126,0
181591,npp,2110,1247,0.1573929004371166,48.5384712219238,39.569164276123,3670176,2109,928,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2013-03-12 22:52:24.321871,96.57839833805765,39.91074454651619,34.63214832080917,5.395859101215794e-23,9.0,-39.91,1.4276677814245327,-40.21,0.1835,0.2353,0.3332,1.1245,0.21,0.177,0
182400,npp,1322,1854,0.30796760320663497,48.5382614135742,39.5711517333984,3670176,1322,1428,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2013-03-16 23:17:39.867087,99.27596373109448,10.424157909538469,9.222150098131806,2.642043378163703e-13,13.0,-10.44,1.0,-11.04,0.2132,0.2987,0.3414,0.8857,0.2738,0.2728,0
182790,npp,2890,941,0.259172514081001,48.5424919128418,39.5711441040039,3670176,2890,697,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2013-03-18 22:39:53.777377,94.98178913851984,50.23730068222836,42.91197894217022,4.246696870345564e-05,7.0,-50.23,1.7549928774784245,-50.515,0.177,0.2623,0.4603,1.0086,0.2628,0.2614,0
182805,npp,1780,3310,0.448682606220245,48.5442695617676,39.5679092407227,3670176,1782,2657,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2013-03-19 00:20:14.818634,-65.91571826331038,55.26551429347651,46.71760472790679,8.587112346237406e-11,23.0,55.14,2.0682789409984763,54.94,0.2032,0.5491,1.916,0.4818,0.216,0.2162,0
183194,npp,466,2448,0.392098188400269,48.5372200012207,39.5698852539062,3670176,466,1982,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2013-03-20 23:42:50.038487,-74.02819026825203,23.3130159891768,20.521445128001414,0.0004408154549264886,17.0,23.25,1.0837787002826917,22.72,0.1835,0.284,0.4681,0.9316,0.3643,0.3653,0
225416,npp,3012,2588,0.35779955983161904,48.54248046875,39.5698776245117,3719328,3013,2091,196611,3915939,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2013-09-01 23:50:33.481280,-72.11005270349291,30.093028460407147,26.37210311838229,3.583113514865173e-05,18.0,30.03,1.184412938166907,29.905,0.2189,0.2918,0.5006,0.9066,0.3203,0.3244,0
225998,npp,862,1241,0.272683769464493,48.5441398620605,39.5701026916504,3670176,861,923,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2013-09-04 22:54:04.185070,96.64494361039641,40.13063890967795,34.81879430264271,8.991543041550983e-22,9.0,-40.13,1.4276677814245327,-40.21,0.1835,0.2353,0.3332,1.1245,0.2908,0.3066,0
226012,npp,2709,3577,0.07142685353755951,48.5426330566406,39.5696411132812,3719328,2711,2903,196611,3915939,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2013-09-05 00:34:14.551998,-63.5631316255314,61.48588022480328,51.12314091210472,8.175255392792533e-17,25.0,61.34,2.5331140255951103,61.26,0.3318,0.7033,10.6385,0.3761,0.0151,0.0269,0
226985,npp,2413,1395,0.21181278675794601,48.5433349609375,39.5642013549805,3670176,2413,1049,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2013-09-09 23:00:27.666159,97.38933836822385,33.90325014410782,29.61356283031639,3.247892059125852e-26,10.0,-33.9,1.2937979144666532,-33.98,0.1654,0.2324,0.3194,1.1383,0.2486,0.2411,0
227000,npp,1137,3711,0.290935710072517,48.5456161499023,39.5659866333008,3719328,1141,3001,196611,3915939,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2013-09-10 00:40:32.695804,-62.418498145026845,64.15176711008077,52.87702164268081,6.417246551323138e-28,26.0,64.0,2.7445598364131496,63.93,0.5005,0.841,12.6549,0.3146,0.0641,0.0915,0
227181,npp,1638,934,0.438902974128723,48.5447082519531,39.5714721679688,3670176,1639,692,196611,3866787,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2013-09-10 22:41:33.753690,94.64866227811093,50.4545044889055,43.0885181663031,1.2090187514231529e-23,7.0,-50.44,1.7549928774784245,-50.515,0.177,0.2623,0.4603,1.0086,0.3652,0.4427,0
227196,npp,514,3306,0.814311742782593,48.5417709350586,39.5641899108887,3719328,516,2653,196611,3915939,1957,ukr_luhansk_57_20,48.54166667,39.56666667,57,20,ukr_luhansk,2013-09-11 00:21:54.797223,-66.04622588877284,55.15115503639057,46.64185286968682,2.72297299044418e-27,23.0,55.04,2.0682789409984763,54.94,0.2032,0.5491,1.916,0.4818,0.3928,0.3923,0
