gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3067,1574,0.268898814916611,48.2156600952148,39.7866706848145,3670176,3067,1183,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-09-11 23:04:08.700885,98.42217274268147,25.542447507137418,22.455925868147137,0.00011611175201646383,11.0,-25.55,1.1367971201176101,-25.5,0.134,0.2599,0.3796,1.0623,0.284,0.2857,0
137631,npp,2306,1112,0.473205208778381,48.2139854431152,39.787525177002,3670176,2307,818,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-09-12 22:45:14.823877,96.15558006695579,44.79361961910639,38.61949253646782,1.7878395125128653e-09,8.0,-44.78,1.5732132722552272,-44.71,0.2445,0.3707,0.4822,0.7449,0.3413,0.3525,0
137822,npp,1498,650,0.290906712412834,48.2194442749023,39.7902946472168,3670176,1498,433,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-09-13 22:26:15.621023,92.39772445294918,58.00127415633405,48.70014374078075,1.0442738959180367e-15,5.0,-57.96,2.2013981571160284,-57.91,0.1683,0.3097,0.5271,0.8915,0.2676,0.2593,0
138010,npp,678,193,0.821175634860992,48.2143135070801,39.7869491577148,3670176,679,95,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-09-14 22:07:14.637589,269.00841436524433,67.20653143469181,54.75406808235682,2.009198454184873e-21,2.0,-67.14,3.1865100272627664,-67.075,0.1722,0.3624,0.7529,0.762,0.4201,0.6257,0
138022,npp,2871,2622,0.296474128961563,48.2190856933594,39.792854309082,3670176,2871,2116,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-09-14 23:48:02.373072,-71.83674895470864,31.634671016338178,27.688181957920957,1.4888272919161581e-16,18.0,31.58,1.2365102219381485,31.53,0.2676,0.4413,0.6489,0.6257,0.159,0.1855,0
138408,npp,1451,1725,0.293221265077591,48.2172241210938,39.7924613952637,3670176,1451,1310,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-09-16 23:10:23.529474,99.16289134972219,17.637238388192834,15.569739045641917,1.5249908960626447e-26,12.0,-17.65,1.0442604737599883,-17.65,0.2203,0.2799,0.3684,0.9864,0.2888,0.2892,0
138603,npp,699,1267,0.1250000000659576,48.2142677307129,39.793586730957,3670176,698,946,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-09-17 22:51:29.655650,96.72469395048547,39.15700419742304,34.01289866359482,5.826406287771794e-28,9.0,-39.15,1.4276677814245327,-39.04,0.1803,0.2476,0.3961,1.115,0.1902,0.1394,0
138615,npp,2536,3617,0.322859048843384,48.2181587219238,39.7929306030273,3670176,2536,2933,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-09-18 00:31:38.246954,-63.5447094543015,62.2703465521681,51.64726091725286,3.2609943847306866e-26,25.0,62.17,2.6065528283652384,62.13,0.368,0.6107,6.9272,0.4521,0.1657,0.146,0
138796,npp,2989,802,0.268512055277824,48.2173614501953,39.7943344116211,3670176,2988,588,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-09-18 22:32:32.224576,93.57081356140584,54.158360696336814,45.89870042546052,7.756354031367498e-28,6.0,-54.13,1.9513309067639726,-54.1,0.1552,0.2979,0.4212,0.9269,0.2611,0.2489,0
138809,npp,1907,3203,0.384328722953796,48.2173500061035,39.7959251403809,3670176,1909,2549,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-09-19 00:12:58.609292,-67.2727508919044,52.37162365108836,44.559272738484616,2.7070948013012436e-28,22.0,52.3,1.847645286154319,52.3,0.3083,0.4155,0.7545,0.6645,0.2592,0.2554,0
138994,npp,2179,345,0.2172141894698143,48.2147102355957,39.7924499511719,3670176,2181,189,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-09-19 22:13:33.018974,90.48348360691062,64.47025714025612,53.069140973473274,5.465375383979156e-26,3.0,-64.42,2.7445598364131496,-64.39,0.051,0.2272,0.3956,1.2154,0.2725,0.264,0
139009,npp,1249,2768,0.383281320333481,48.2168655395508,39.790225982666,3670176,1250,2224,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-09-19 23:54:15.416890,-71.14899128282585,37.8340416261604,32.91499787505998,1.4039319067767016e-28,19.0,37.78,1.357151599901897,37.78,0.1892,0.2693,0.463,1.0254,0.3601,0.393,0
139783,npp,1386,955,0.51256263256073,48.2181930541992,39.7876586914062,3670176,1386,707,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-09-23 22:38:48.840751,94.54649213521473,49.84163178653103,42.61158900256299,1.191794142091222e-12,7.0,-49.81,1.7549928774784245,-49.72,0.1247,0.2774,0.4687,0.9952,0.4101,0.5101,0
139797,npp,253,3342,0.526713281869888,48.218318939209,39.7914047241211,3670176,252,2691,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-09-24 00:19:08.108023,-65.82274382280481,56.04280579623885,47.29351077135501,1.5307369496758764e-19,23.0,55.95,2.0682789409984763,55.95,0.2773,0.5139,4.0779,0.5373,0.2823,0.283,0
144246,npp,1860,192,0.653170764446259,48.2187538146973,39.7929153442383,3670176,1862,94,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-10-16 22:07:03.392093,269.12605477000363,67.24184711029895,54.76752902274987,6.962063444923316e-30,2.0,-67.15,3.1865100272627664,-67.075,0.1722,0.3624,0.7529,0.762,0.3674,0.4977,0
144263,npp,984,2618,0.347642689943314,48.2129707336426,39.7935218811035,3670176,984,2113,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-10-16 23:47:51.129712,-71.97836303115113,31.463141334088377,27.539296226768897,8.04544369718717e-29,18.0,31.4,1.2365102219381485,31.53,0.2676,0.4413,0.6489,0.6257,0.2004,0.2175,0
144455,npp,298,2175,0.264436393976212,48.217586517334,39.7914848327637,3670176,298,1736,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-10-17 23:29:04.403393,-72.6980411355787,8.240667379732812,7.2941776566530585,1.0467848750946042e-29,15.0,8.17,1.0,8.46,0.1994,0.2574,0.4191,1.0725,0.2831,0.2836,0
144659,npp,2657,1723,0.310696557164192,48.2151527404785,39.7936096191406,3670176,2657,1308,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-10-18 23:10:15.893809,100.51467914090644,17.753670637722493,15.670184989571188,9.598726494602629e-29,12.0,-17.76,1.0442604737599883,-17.65,0.2203,0.2799,0.3684,0.9864,0.3056,0.3065,0
144673,npp,1271,4012,0.445172160863876,48.2179718017578,39.7881126403809,3670176,1272,3174,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-10-19 00:50:06.693799,-59.69833508096469,69.27613530231193,55.95335171576668,2.3568542141093468e-29,28.0,69.13,3.5496478698597698,69.13,0.6316,0.9361,1.4741,0.2949,0.1378,0.1313,0
144859,npp,1915,1265,0.471008986234665,48.2140121459961,39.7912101745605,3670176,1914,944,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-10-19 22:51:22.052405,97.08759649567274,39.239637171831504,34.0776608511005,6.988973064898613e-26,9.0,-39.23,1.4276677814245327,-39.04,0.1803,0.2476,0.3961,1.115,0.4326,0.5252,0
144874,npp,681,3613,0.368029728531837,48.2183723449707,39.792121887207,3670176,681,2931,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-10-20 00:31:30.645437,-63.381294011440346,62.19759627223447,51.59214306933055,1.1631210771769843e-28,25.0,62.09,2.6065528283652384,62.13,0.368,0.6107,6.9272,0.4521,0.183,0.1664,0
145054,npp,1144,801,0.419151782989502,48.2155570983887,39.789924621582,3670176,1144,588,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-10-20 22:32:26.435681,93.69659427322534,54.1992971371015,45.92352529507986,2.6331441877787214e-21,6.0,-54.15,1.9513309067639726,-54.1,0.1552,0.2979,0.4212,0.9269,0.3383,0.3885,0
145068,npp,62,3199,0.394245117902756,48.2184104919434,39.7889366149902,3670176,60,2547,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-10-21 00:12:51.042558,-66.99099645293843,52.26728173498107,44.474567585694054,4.7408476942169664e-26,22.0,52.18,1.847645286154319,52.3,0.3083,0.4155,0.7545,0.6645,0.2646,0.262,0
145266,npp,2486,2766,0.264592036604881,48.2178077697754,39.7950859069824,3670176,2487,2222,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-10-21 23:54:09.662535,-70.62271188918193,37.75105058478096,32.84220896922912,8.816548750294385e-22,19.0,37.7,1.357151599901897,37.78,0.1892,0.2693,0.463,1.0254,0.2727,0.2713,0
145460,npp,1809,2325,0.232704848051071,48.2201614379883,39.7908248901367,3670176,1810,1875,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-10-22 23:35:24.723148,-74.30150300753925,16.680465230495194,14.729398880874696,4.0923839032427263e-16,16.0,16.65,1.0442604737599883,16.7,0.2046,0.2555,0.3842,1.0805,0.2542,0.2514,0
145651,npp,1104,1874,0.1430991925299168,48.2172203063965,39.7900352478027,3670176,1104,1448,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-10-23 23:16:34.441498,97.06533428034479,9.30728755406983,8.236341641191137,1.2550801550226097e-09,13.0,-9.28,1.0,-9.05,0.1909,0.2983,0.4363,0.9256,0.1209,0.1324,0
145856,npp,2158,3749,0.351184397935867,48.2151794433594,39.7934379577637,3670176,2155,3025,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-10-25 00:37:45.635086,-61.970002576358766,64.82839606964569,53.29679376768108,1.8169072135423957e-10,26.0,64.71,2.898275349237888,64.74,0.3912,0.6834,5.2187,0.404,0.1615,0.1419,0
146044,npp,1532,3341,0.32490223646163896,48.2145881652832,39.7904319763184,3670176,1531,2690,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-10-26 00:19:07.813757,-65.57429583226825,56.016266369487525,47.26781200009702,0.00045204755718628443,23.0,55.93,2.0682789409984763,55.95,0.2773,0.5139,4.0779,0.5373,0.1847,0.1746,0
148990,npp,2859,3751,0.393436044454575,48.2121124267578,39.7928314208984,3670176,2858,3027,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-11-10 00:37:52.893635,-61.96924535330147,64.86605936504861,53.31747935450202,0.00032092588788971857,26.0,64.74,2.898275349237888,64.74,0.3912,0.6834,5.2187,0.404,0.1761,0.159,0
149370,npp,2570,501,0.284106716513634,48.2198753356934,39.7921829223633,3670176,2570,303,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-11-11 22:19:56.646429,91.2595554915295,61.36397278260718,51.02168879635831,1.9843375631991883e-22,4.0,-61.3,2.5331140255951103,-61.29,0.1575,0.3466,0.5983,0.7967,0.2515,0.2264,0
149385,npp,1606,2915,0.20841582864522928,48.2118110656738,39.7926826477051,3670176,1606,2351,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-11-12 00:00:33.709493,-69.45658034056045,43.36284738215625,37.45880635182524,3.9554736704846304e-16,20.0,43.29,1.4867838833500562,43.33,0.2488,0.3891,0.5994,0.7097,0.1546,0.1479,0
149562,npp,1747,45,0.713848054409027,48.2149047851562,39.7888412475586,3670176,1750,18,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-11-12 22:00:55.702080,267.89611017071354,69.62937978410152,56.13273689237365,7.033866387003855e-28,1.0,-69.53,3.5496478698597698,-69.59,0.1147,0.4285,0.756,0.6444,0.3565,0.46,0
149576,npp,919,2475,0.383825242519379,48.2182121276855,39.7962493896484,3670176,920,2004,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-11-12 23:41:48.778312,-72.3290393548594,24.647325106947775,21.678058503732355,2.38707026198633e-23,17.0,24.58,1.1367971201176101,24.58,0.1991,0.3307,0.4317,0.8351,0.3229,0.3205,0
149958,npp,1229,3883,0.020596496760845004,48.2185478210449,39.7882881164551,3670176,1227,3107,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-11-15 00:44:06.163310,-60.8747999163864,67.20015594049099,54.74916961951417,1.5857478799093292e-27,27.0,67.06,3.1865100272627664,67.05,0.2297,0.5353,0.7139,0.5158,0.1146,0.0106,0
150144,npp,626,3480,0.017660565674305004,48.2187156677246,39.7930641174316,3670176,629,2822,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-11-16 00:25:30.137004,-65.00386606773174,59.35685195841326,49.65262608410878,2.4826762799183982e-29,24.0,59.25,2.3545700244418297,59.22,0.277,0.362,0.6895,0.7627,0.1299,0.0135,0
150700,npp,1715,2180,0.1855999492108822,48.2135848999023,39.7919311523438,3670176,1715,1741,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-11-18 23:29:18.919839,-73.61621535094407,8.495657573305095,7.519299103450407,7.532361242074836e-24,15.0,8.46,1.0,8.46,0.1994,0.2574,0.4191,1.0725,0.2043,0.1991,0
151244,npp,2530,805,0.0020100772380829968,48.216495513916,39.7879791259766,3670176,2532,592,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-11-21 22:32:39.225881,94.09123130570418,54.08532242987015,45.836787916065695,7.377258534502189e-06,6.0,-54.04,1.9513309067639726,-54.1,0.1552,0.2979,0.4212,0.9269,0.1245,0.0019,0
151257,npp,1462,3203,0.254441499710083,48.2178344726562,39.7962036132812,3670176,1463,2549,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-11-22 00:13:03.833480,-66.99734300672803,52.3777192871813,44.556423647863824,3.326777530527508e-13,22.0,52.3,1.847645286154319,52.3,0.3083,0.4155,0.7545,0.6645,0.1889,0.1691,0
154446,npp,743,2326,0.310820773243904,48.2153091430664,39.7899398803711,3670176,743,1877,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-12-09 23:35:34.138630,-74.17582114773846,16.785673561848775,14.822017461524997,5.0503936777781135e-12,16.0,16.7,1.0442604737599883,16.7,0.2046,0.2555,0.3842,1.0805,0.329,0.3358,0
155595,npp,1514,2026,0.525171160697937,48.2156219482422,39.7942199707031,3670176,1514,1593,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-12-15 23:23:00.325776,65.38353076143022,0.6587947748416695,0.583582211726024,1.71352222198879e-28,14.0,-0.53,1.0,-0.39,0.1665,0.2761,0.4225,1.0,0.5252,0.5252,0
155777,npp,767,1572,0.12500000027185149,48.2167701721191,39.7950592041016,3670176,767,1180,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-12-16 23:04:08.213015,98.56572021234845,25.606377128567594,22.51001501102633,1.2491802871711032e-25,11.0,-25.65,1.1367971201176101,-25.5,0.134,0.2599,0.3796,1.0623,0.1574,0.1328,0
155789,npp,2519,3880,-0.019634976983070013,48.2153968811035,39.7925796508789,3670176,2520,3105,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-12-17 00:44:06.126225,-61.08456743312581,67.19110365686224,54.75032695942168,5.016160704225882e-27,27.0,67.01,3.1865100272627664,67.05,0.2297,0.5353,0.7139,0.5158,0.102,-0.0101,0
155961,npp,8,1109,0.533771365880966,48.2184829711914,39.7878303527832,3670176,8,816,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-12-17 22:45:14.329254,96.03814162845454,44.86300277254697,38.67292276738168,3.534296772190861e-21,8.0,-44.88,1.5732132722552272,-44.71,0.2445,0.3707,0.4822,0.7449,0.3798,0.3976,0
155971,npp,1896,3477,0.249733835458755,48.2163696289062,39.7947540283203,3670176,1896,2819,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-12-18 00:25:28.256361,-64.7545219371097,59.317604291615226,49.629921828624504,1.1599763215632189e-24,24.0,59.18,2.3545700244418297,59.22,0.277,0.362,0.6895,0.7627,0.2284,0.1905,0
156693,npp,2252,1722,0.690395355224609,48.2166557312012,39.788990020752,3670176,2252,1308,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-12-21 23:10:24.685546,98.9232976168753,17.787950637828907,15.7012092314326,0.00039349481438457945,12.0,-17.82,1.0442604737599883,-17.65,0.2203,0.2799,0.3684,0.9864,0.6692,0.681,0
156707,npp,865,4010,0.998221457004547,48.220573425293,39.789119720459,3670176,869,3173,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2012-12-22 00:50:17.260829,-59.96774006123832,69.29430495652336,55.96672331273236,1.3797813985323591e-10,28.0,69.1,3.5496478698597698,69.13,0.6316,0.9361,1.4741,0.2949,0.2936,0.2944,0
169464,npp,1293,794,1.32279825210571,48.2197227478027,39.7929153442383,3670176,1292,579,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2013-01-08 22:32:27.368616,93.4757100708121,54.339799283661634,46.03367901147043,1.3764604078988218e-21,6.0,-54.34,1.9513309067639726,-54.1,0.1552,0.2979,0.4212,0.9269,0.8014,1.2261,0
169835,npp,1940,2319,0.387881428003311,48.2156372070312,39.7906227111816,3670176,1940,1870,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2013-01-10 23:35:23.804739,-73.59059974015544,16.39825157167751,14.483386885169411,1.9865853339757689e-26,16.0,16.32,1.0442604737599883,16.7,0.2046,0.2555,0.3842,1.0805,0.4028,0.4191,0
174636,npp,476,191,1.09388655424118,48.2174873352051,39.7956924438477,3670176,474,94,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2013-02-05 22:07:31.348291,268.92470081942884,67.2063005004152,54.75075380404345,4.626874618353507e-18,2.0,-67.17,3.1865100272627664,-67.075,0.1722,0.3624,0.7529,0.762,0.5057,0.8335,0
175427,npp,1769,3201,0.427857875823975,48.2182846069336,39.7896575927734,3670176,1769,2548,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2013-02-10 00:13:22.287439,-67.06951543367909,52.364455845508786,44.55146661566261,9.190382141022156e-25,22.0,52.24,1.847645286154319,52.3,0.3083,0.4155,0.7545,0.6645,0.2828,0.2843,0
176001,npp,2813,1877,0.335681140422821,48.2149810791016,39.7939872741699,3670176,2813,1451,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2013-02-12 23:17:07.239307,98.93281477266062,9.05079784945378,8.010172962495112,6.17212564756683e-23,13.0,-9.11,1.0,-9.05,0.1909,0.2983,0.4363,0.9256,0.3135,0.3107,0
176398,npp,196,3343,0.350836873054504,48.215404510498,39.7897415161133,3670176,198,2692,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2013-02-15 00:19:42.225673,-66.13510756198221,56.10796699026932,47.3374676318426,1.86270597361321e-18,23.0,55.98,2.0682789409984763,55.95,0.2773,0.5139,4.0779,0.5373,0.1973,0.1885,0
180192,npp,2090,2035,0.279009118676186,48.2149429321289,39.7914695739746,3670176,2090,1602,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2013-03-05 23:23:48.815231,9.467517529049172,0.7600524030034639,0.6732462879908259,2.3687000223195787e-07,14.0,0.24,1.0,-0.39,0.1665,0.2761,0.4225,1.0,0.279,0.279,0
180389,npp,1357,1582,0.255993500351906,48.2158279418945,39.791618347168,3670176,1357,1189,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2013-03-06 23:04:58.434028,98.61279574468097,25.149517283209395,22.1133244606731,1.3299104089208555e-12,11.0,-25.15,1.1367971201176101,-25.5,0.134,0.2599,0.3796,1.0623,0.2727,0.2719,0
180404,npp,34,3887,0.531259626150131,48.2153854370117,39.7915573120117,3670176,37,3109,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2013-03-07 00:44:56.344422,-61.073301046073084,67.31215005456694,54.818475289105606,2.407225465256557e-05,27.0,67.13,3.1865100272627664,67.05,0.2297,0.5353,0.7139,0.5158,0.2749,0.274,0
180596,npp,2497,3485,0.432153761386871,48.2150382995605,39.7895011901855,3670176,2500,2827,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2013-03-08 00:26:20.196117,-64.92989794160924,59.49650080120071,49.751344695119435,4.268723302259165e-10,24.0,59.36,2.3545700244418297,59.22,0.277,0.362,0.6895,0.7627,0.3059,0.3296,0
182790,npp,2938,969,0.345854714512825,48.2138252258301,39.793872833252,3670176,2937,715,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2013-03-18 22:39:59.115165,95.52253004436426,49.38831326934084,42.25257100217905,3.081875138207688e-05,7.0,-49.39,1.7549928774784245,-49.72,0.1247,0.2774,0.4687,0.9952,0.3151,0.3442,0
182805,npp,1816,3350,0.404149740934372,48.2175483703613,39.7875785827637,3670176,1816,2699,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2013-03-19 00:20:18.377148,-65.77633748422198,56.28754333166472,47.46521547909533,5.895056192725563e-11,23.0,56.16,2.0682789409984763,55.95,0.2773,0.5139,4.0779,0.5373,0.2231,0.2172,0
183194,npp,506,2485,0.394780367612839,48.2125015258789,39.7938385009766,3670176,506,2012,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2013-03-20 23:42:53.597002,-72.15836272699882,25.13456453121003,22.100801525130187,0.00040069167294681384,17.0,25.07,1.1367971201176101,24.58,0.1991,0.3307,0.4317,0.8351,0.3325,0.3297,0
186321,npp,1276,2487,0.236730605363846,48.2189521789551,39.7904930114746,3670176,1276,2014,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2013-04-05 23:43:07.988666,-71.46739578401895,25.232593147699973,22.18618356358349,2.136436275571898e-09,17.0,25.17,1.1367971201176101,24.58,0.1991,0.3307,0.4317,0.8351,0.1935,0.1977,0
187288,npp,587,208,0.1722217686474323,48.2142105102539,39.7921104431152,3670176,586,103,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2013-04-10 22:08:40.101234,269.1529688439168,66.93571307410313,54.5859678041493,9.425631273888504e-22,2.0,-66.88,3.1865100272627664,-67.075,0.1722,0.3624,0.7529,0.762,0.2164,0.1312,0
225405,npp,860,196,0.586313009262085,48.2175674438477,39.792724609375,3670176,858,97,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2013-09-01 22:09:49.307718,268.9901071374289,67.13140718533593,54.70935452808322,9.902232824926109e-11,2.0,-67.08,3.1865100272627664,-67.075,0.1722,0.3624,0.7529,0.762,0.3464,0.4468,0
225416,npp,3052,2625,0.466053396463394,48.2138557434082,39.7896881103516,3719328,3051,2118,196611,3915939,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2013-09-01 23:50:37.039789,-71.55304229006045,31.785337051437708,27.816378454597032,3.611525730326769e-05,18.0,31.71,1.2365102219381485,31.53,0.2676,0.4413,0.6489,0.6257,0.2962,0.2916,0
225998,npp,909,1272,0.269159734249115,48.2135162353516,39.7942810058594,3670176,908,950,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2013-09-04 22:54:09.522864,96.69549701455708,38.970460142812335,33.85881867721305,7.592772319285128e-22,9.0,-38.97,1.4276677814245327,-39.04,0.1803,0.2476,0.3961,1.115,0.2912,0.3001,0
226012,npp,2743,3619,0.1357438499107957,48.217170715332,39.7953605651855,3719328,2744,2935,196611,3915939,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2013-09-05 00:34:18.110507,-63.49636401657414,62.35284175781548,51.70252167841474,7.87700375469141e-17,25.0,62.21,2.6065528283652384,62.13,0.368,0.6107,6.9272,0.4521,0.0939,0.0614,0
226205,npp,2130,3206,0.854662537574768,48.2136344909668,39.7916259765625,3719328,2132,2551,196611,3915939,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2013-09-06 00:15:40.204611,-67.392826500899,52.49577700269108,44.6539937125893,6.075469146599227e-22,22.0,52.38,1.847645286154319,52.3,0.3083,0.4155,0.7545,0.6645,0.5138,0.5679,0
226985,npp,2459,1426,0.2247440218925476,48.2134475708008,39.7922897338867,3670176,2458,1071,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2013-09-09 23:00:33.003948,98.28259027454924,32.50690751089166,28.429696312552114,2.5737949614468286e-26,10.0,-32.52,1.2365102219381485,-32.61,0.1536,0.2558,0.425,1.0792,0.251,0.2426,0
227181,npp,1686,961,0.486257612705231,48.2163352966309,39.7889595031738,3670176,1687,710,196611,3866787,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2013-09-10 22:41:39.091523,95.17568787492321,49.625426067348585,42.44558660693374,9.777348491766653e-24,7.0,-49.63,1.7549928774784245,-49.72,0.1247,0.2774,0.4687,0.9952,0.3951,0.4839,0
227196,npp,550,3347,0.736176311969757,48.212589263916,39.7937622070312,3719328,551,2695,196611,3915939,5884,ukr_luhansk_84_59,48.21666667,39.79166667,84,59,ukr_luhansk,2013-09-11 00:21:58.355783,-65.89883265287867,56.20298440598906,47.41242272673203,2.20461987189842e-27,23.0,56.08,2.0682789409984763,55.95,0.2773,0.5139,4.0779,0.5373,0.3836,0.3956,0
