lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.407,0.528,0.411
2,0.17,0.386,0.173
3,0.096,0.272,0.097
4,0.115,0.185,0.113
5,0.257,0.118,0.252
6,0.114,0.07,0.108
7,0.042,0.038,0.033
8,0.025,0.018,0.014
9,0.033,0.008,0.02
10,0.096,0.006,0.08
11,0.166,0.01,0.149
12,0.026,0.018,0.009
13,0.008,0.029,-0.011
14,0.009,0.041,-0.009
15,0.02,0.054,0.002
16,0.102,0.066,0.083
17,0.056,0.077,0.038
18,0.027,0.087,0.009
19,0.036,0.094,0.019
20,0.071,0.099,0.056
21,0.118,0.102,0.102
22,0.076,0.102,0.063
23,0.066,0.1,0.054
24,0.075,0.095,0.065
25,0.097,0.089,0.089
26,0.112,0.069,0.106
27,0.101,0.061,0.097
28,0.07,0.058,0.068
29,0.044,0.057,0.041
30,0.026,0.056,0.023
31,0.027,0.047,0.023
32,0.038,0.041,0.034
33,0.01,0.037,0.004
34,-0.001,0.033,-0.009
35,0.001,0.03,-0.008
36,0.015,0.025,0.004
37,0.041,0.016,0.027
38,0.016,0.011,0.002
39,-0.001,0.007,-0.015
40,-0.003,0.004,-0.018
41,0.0,0.003,-0.015
42,0.022,-0.002,0.006
43,0.007,-0.005,-0.01
44,-0.001,-0.005,-0.017
45,-0.004,-0.005,-0.021
46,-0.004,-0.005,-0.02
47,0.002,-0.006,-0.014
48,-0.001,-0.006,-0.016
49,-0.006,-0.005,-0.019
50,-0.008,-0.004,-0.02
51,-0.01,-0.004,-0.02
52,-0.008,-0.005,-0.015
53,-0.006,-0.007,-0.012
54,-0.011,-0.008,-0.016
55,-0.012,-0.009,-0.015
56,-0.013,-0.01,-0.014
57,-0.011,-0.01,-0.012
58,-0.009,-0.012,-0.009
59,-0.011,-0.012,-0.01
60,-0.011,-0.012,-0.011
61,-0.011,-0.011,-0.012
62,-0.011,-0.011,-0.013
63,-0.01,-0.012,-0.013
64,-0.007,-0.012,-0.012
65,-0.011,-0.013,-0.016
66,-0.012,-0.012,-0.016
67,-0.014,-0.012,-0.018
68,-0.015,-0.013,-0.018
69,-0.015,-0.013,-0.022
70,-0.016,-0.014,-0.024
71,-0.014,-0.014,-0.022
72,-0.014,-0.014,-0.024
73,-0.014,-0.015,-0.024
74,-0.016,-0.015,-0.025
75,-0.017,-0.016,-0.027
76,-0.015,-0.016,-0.025
77,-0.015,-0.017,-0.023
78,-0.013,-0.017,-0.018
79,-0.018,-0.018,-0.02
80,-0.021,-0.018,-0.024
81,-0.021,-0.019,-0.023
82,-0.019,-0.019,-0.02
83,-0.018,-0.019,-0.018
84,-0.019,-0.019,-0.018
85,-0.021,-0.019,-0.019
86,-0.02,-0.019,-0.016
87,-0.019,-0.019,-0.014
88,-0.019,-0.019,-0.013
89,-0.018,-0.019,-0.012
90,-0.021,-0.019,-0.015
91,-0.02,-0.019,-0.015
92,-0.018,-0.019,-0.014
93,-0.019,-0.019,-0.016
94,-0.019,-0.019,-0.018
95,-0.02,-0.019,-0.018
96,-0.02,-0.019,-0.018
97,-0.018,-0.019,-0.012
98,-0.016,-0.019,-0.011
99,-0.015,-0.019,-0.012
100,-0.017,-0.019,-0.015
101,-0.018,-0.019,-0.018
102,-0.019,-0.02,-0.021
103,-0.02,-0.02,-0.021
104,-0.021,-0.021,-0.02
105,-0.021,-0.021,-0.021
106,-0.022,-0.021,-0.021
107,-0.023,-0.021,-0.022
108,-0.021,-0.021,-0.017
109,-0.02,-0.021,-0.015
110,-0.018,-0.021,-0.014
111,-0.019,-0.02,-0.015
112,-0.02,-0.02,-0.015
113,-0.021,-0.019,-0.015
114,-0.02,-0.018,-0.013
115,-0.018,-0.017,-0.011
116,-0.018,-0.015,-0.01
117,-0.019,-0.014,-0.01
118,-0.018,-0.013,-0.008
119,-0.015,-0.012,-0.005
120,-0.013,-0.011,-0.002
121,-0.011,-0.01,-0.0
122,-0.009,-0.008,0.003
123,-0.001,-0.008,0.012
124,0.003,-0.007,0.017
125,0.004,-0.006,0.018
126,-0.003,-0.006,0.012
127,-0.013,-0.005,0.0
128,-0.006,-0.005,0.007
129,0.001,-0.005,0.011
130,0.002,-0.004,0.012
131,-0.0,-0.004,0.007
132,-0.004,-0.004,0.003
133,-0.007,-0.005,-0.002
134,-0.01,-0.006,-0.005
135,-0.01,-0.006,-0.005
136,-0.01,-0.007,-0.005
137,-0.013,-0.007,-0.007
138,-0.015,-0.008,-0.009
139,-0.009,-0.008,-0.003
140,-0.007,-0.007,-0.001
141,-0.003,-0.007,0.004
142,-0.003,-0.007,0.003
143,-0.003,-0.006,0.002
144,-0.004,-0.006,0.002
145,-0.005,-0.005,0.002
146,-0.005,-0.005,0.003
147,-0.005,-0.004,0.004
148,-0.007,-0.003,0.003
149,-0.007,-0.002,0.003
150,-0.005,-0.002,0.005
151,-0.002,-0.002,0.007
152,-0.002,-0.002,0.007
153,-0.002,-0.001,0.005
154,0.001,-0.001,0.009
155,0.006,-0.001,0.015
156,0.014,-0.001,0.026
157,0.011,-0.002,0.021
158,-0.0,-0.002,0.006
159,-0.009,-0.003,-0.003
160,-0.008,-0.003,-0.003
161,-0.008,-0.004,-0.004
162,-0.009,-0.004,-0.007
163,-0.009,-0.005,-0.008
164,-0.009,-0.005,-0.008
165,-0.007,-0.005,-0.006
166,-0.005,-0.006,-0.004
167,-0.002,-0.006,0.0
168,-0.005,-0.006,-0.003
169,-0.008,-0.006,-0.007
170,-0.008,-0.006,-0.007
171,-0.007,-0.006,-0.006
172,-0.005,-0.005,-0.002
173,-0.004,-0.005,-0.0
174,-0.002,-0.004,0.002
175,-0.001,-0.003,0.003
176,-0.002,-0.002,0.003
177,-0.002,-0.001,0.004
178,-0.001,-0.0,0.003
179,-0.002,0.001,0.003
180,-0.001,0.002,0.004
181,0.002,0.003,0.007
182,0.004,0.004,0.009
183,0.006,0.004,0.011
184,0.007,0.005,0.012
185,0.008,0.005,0.01
186,0.008,0.006,0.009
187,0.01,0.007,0.008
188,0.011,0.008,0.008
189,0.009,0.008,0.005
190,0.005,0.008,-0.001
191,0.005,0.009,-0.001
192,0.005,0.009,-0.001
193,0.004,0.009,-0.002
194,0.004,0.008,-0.003
195,0.007,0.008,0.002
196,0.009,0.008,0.007
197,0.009,0.007,0.008
198,0.008,0.007,0.008
199,0.006,0.006,0.009
200,0.014,0.005,0.018
201,0.015,0.004,0.02
202,0.009,0.003,0.016
203,0.001,0.002,0.009
204,-0.006,0.001,0.003
205,-0.005,0.0,0.004
206,-0.003,-0.001,0.006
207,-0.002,-0.002,0.006
208,-0.004,-0.002,0.003
209,-0.005,-0.003,0.001
210,-0.005,-0.004,0.001
211,-0.004,-0.005,0.003
212,-0.005,-0.005,0.003
213,-0.006,-0.006,0.003
214,-0.012,-0.007,-0.005
215,-0.007,-0.007,-0.002
216,-0.002,-0.007,0.002
217,-0.004,-0.008,-0.002
218,-0.007,-0.008,-0.007
219,-0.01,-0.008,-0.012
220,-0.01,-0.007,-0.013
221,-0.008,-0.007,-0.011
222,-0.005,-0.007,-0.006
223,-0.006,-0.006,-0.005
224,-0.005,-0.006,-0.005
225,-0.01,-0.006,-0.009
226,-0.006,-0.006,-0.002
227,-0.004,-0.006,0.004
228,-0.005,-0.007,0.005
229,-0.005,-0.007,0.003
230,-0.01,-0.008,-0.003
231,-0.011,-0.008,-0.003
232,-0.008,-0.009,-0.001
233,-0.007,-0.009,0.0
234,-0.008,-0.01,-0.001
235,-0.009,-0.01,-0.002
236,-0.01,-0.011,-0.003
237,-0.012,-0.012,-0.005
238,-0.012,-0.013,-0.005
239,-0.012,-0.013,-0.006
240,-0.013,-0.014,-0.008
241,-0.014,-0.014,-0.009
242,-0.015,-0.015,-0.009
243,-0.016,-0.015,-0.011
244,-0.019,-0.015,-0.015
245,-0.019,-0.015,-0.018
246,-0.018,-0.015,-0.019
247,-0.016,-0.015,-0.021
248,-0.014,-0.015,-0.022
249,-0.014,-0.014,-0.023
250,-0.013,-0.014,-0.023
251,-0.014,-0.013,-0.025
252,-0.013,-0.013,-0.024
253,-0.013,-0.013,-0.021
254,-0.011,-0.013,-0.018
255,-0.013,-0.012,-0.018
256,-0.014,-0.012,-0.018
257,-0.012,-0.012,-0.015
258,-0.009,-0.012,-0.011
259,-0.007,-0.012,-0.008
260,-0.008,-0.012,-0.007
261,-0.01,-0.012,-0.008
262,-0.011,-0.013,-0.009
263,-0.012,-0.013,-0.009
264,-0.013,-0.013,-0.01
265,-0.014,-0.013,-0.01
266,-0.015,-0.014,-0.011
267,-0.016,-0.014,-0.012
268,-0.017,-0.015,-0.013
269,-0.018,-0.015,-0.015
270,-0.018,-0.015,-0.015
271,-0.018,-0.015,-0.015
272,-0.019,-0.016,-0.016
273,-0.018,-0.016,-0.015
274,-0.016,-0.016,-0.016
275,-0.014,-0.016,-0.017
276,-0.013,-0.016,-0.019
277,-0.013,-0.016,-0.021
278,-0.013,-0.016,-0.022
279,-0.013,-0.016,-0.023
280,-0.013,-0.016,-0.024
281,-0.013,-0.015,-0.023
282,-0.015,-0.015,-0.024
283,-0.015,-0.015,-0.024
284,-0.017,-0.015,-0.023
285,-0.016,-0.014,-0.023
286,-0.014,-0.014,-0.022
287,-0.015,-0.014,-0.022
288,-0.016,-0.015,-0.022
289,-0.016,-0.015,-0.021
290,-0.016,-0.015,-0.02
291,-0.014,-0.015,-0.017
292,-0.015,-0.015,-0.015
293,-0.015,-0.015,-0.014
294,-0.015,-0.015,-0.012
295,-0.015,-0.016,-0.012
296,-0.016,-0.016,-0.011
297,-0.016,-0.016,-0.01
298,-0.015,-0.015,-0.01
299,-0.015,-0.015,-0.011
300,-0.014,-0.015,-0.01
301,-0.014,-0.015,-0.011
302,-0.013,-0.014,-0.01
303,-0.016,-0.014,-0.013
304,-0.015,-0.014,-0.015
305,-0.014,-0.014,-0.014
306,-0.015,-0.013,-0.017
307,-0.014,-0.013,-0.018
308,-0.014,-0.013,-0.019
309,-0.012,-0.013,-0.017
310,-0.009,-0.013,-0.015
311,-0.012,-0.012,-0.017
312,-0.012,-0.012,-0.018
313,-0.011,-0.012,-0.016
314,-0.011,-0.011,-0.016
315,-0.009,-0.01,-0.013
316,-0.009,-0.01,-0.012
317,-0.009,-0.008,-0.012
318,-0.009,-0.008,-0.01
319,-0.009,-0.007,-0.009
320,-0.007,-0.007,-0.006
321,-0.005,-0.006,-0.003
322,-0.006,-0.004,-0.003
323,-0.008,-0.004,-0.003
324,-0.007,-0.004,-0.001
325,-0.004,-0.004,0.002
326,0.006,-0.003,0.012
327,-0.004,-0.001,0.001
328,-0.008,-0.001,-0.004
329,-0.007,-0.002,-0.004
330,0.004,-0.002,0.005
331,0.024,-0.002,0.023
332,0.008,-0.001,0.008
333,-0.006,0.0,-0.007
334,-0.006,0.001,-0.008
335,-0.003,0.001,-0.007
336,0.008,0.001,0.003
337,0.0,0.002,-0.005
338,-0.003,0.003,-0.008
339,-0.003,0.004,-0.01
340,-0.001,0.004,-0.007
341,0.005,0.005,-0.002
342,0.013,0.006,0.006
343,-0.002,0.007,-0.008
344,-0.002,0.008,-0.007
345,0.005,0.009,0.0
346,0.013,0.01,0.009
347,0.053,0.012,0.049
348,0.002,0.015,-0.0
349,-0.005,0.016,-0.004
350,-0.001,0.016,0.001
351,0.011,0.016,0.014
352,0.075,0.016,0.08
353,0.032,0.019,0.039
354,-0.0,0.019,0.007
355,-0.002,0.019,0.005
356,0.007,0.019,0.013
357,0.024,0.018,0.028
358,0.047,0.019,0.049
359,0.022,0.022,0.023
360,0.011,0.021,0.01
361,0.009,0.018,0.007
362,0.019,0.015,0.015
363,0.03,0.015,0.026
364,0.018,0.019,0.012
365,0.003,0.016,-0.004
366,0.005,0.012,-0.003
367,0.019,0.01,0.01
368,0.014,0.009,0.005
369,0.01,0.012,0.001
370,-0.002,0.012,-0.011
371,-0.005,0.012,-0.014
372,0.006,0.013,-0.003
373,0.086,0.014,0.077
374,0.025,0.016,0.018
375,-0.002,0.019,-0.008
376,-0.007,0.022,-0.013
377,0.002,0.025,-0.003
378,0.08,0.028,0.076
379,0.014,0.03,0.011
380,-0.0,0.033,-0.001
381,-0.006,0.036,-0.006
382,-0.002,0.038,-0.001
383,0.054,0.04,0.055
384,0.141,0.042,0.142
385,0.051,0.043,0.052
386,-0.003,0.044,-0.002
387,-0.006,0.044,-0.007
388,0.061,0.044,0.058
389,0.191,0.043,0.186
390,0.031,0.041,0.025
391,-0.005,0.039,-0.011
392,-0.009,0.035,-0.016
393,0.002,0.032,-0.005
394,0.089,0.027,0.08
395,0.015,0.022,0.005
396,-0.005,0.016,-0.015
397,-0.011,0.009,-0.022
398,-0.004,0.002,-0.015
399,0.008,-0.006,-0.004
400,-0.004,-0.014,-0.015
