gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3068,1515,0.301279798150063,48.2749366760254,39.1935958862305,3670176,3068,1136,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-09-11 23:04:08.700885,98.01477517690327,28.409629382697567,24.927811953212164,0.00010589025632413075,10.0,-28.41,1.184412938166907,-28.37,0.1791,0.2938,0.4089,1.056,0.3166,0.3181,0
137631,npp,2303,1052,0.37767168879509,48.2724914550781,39.1865768432617,3670176,2301,773,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-09-12 22:45:13.044596,95.33506413840556,46.80619714315354,40.228609833104116,1.267927307045449e-09,7.0,-46.8,1.646109783506203,-46.78,0.2565,0.3686,0.4882,0.8418,0.3158,0.3179,0
137822,npp,1492,592,0.653298497200012,48.2772827148438,39.1890335083008,3670176,1494,379,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-09-13 22:26:15.621023,92.19515759179255,59.352885453570536,49.65228053172762,7.968703222539658e-16,4.0,-59.31,2.3545700244418297,-59.27,0.2111,0.5131,0.6196,0.6046,0.3698,0.395,0
137836,npp,496,3002,0.2196767777204514,48.2764129638672,39.1950302124023,3670176,499,2418,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-09-14 00:06:47.343350,-68.29049797312611,46.31353405583023,39.839766756402334,1.2190059449812378e-09,20.0,46.25,1.646109783506203,46.25,0.3175,0.4881,1.0813,0.6357,0.1472,0.1397,0
138010,npp,667,135,0.235069587826729,48.2746238708496,39.1913871765137,3670176,666,63,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-09-14 22:07:12.858308,268.3302697861922,68.17307967775659,55.32149765567399,1.711008678130527e-21,1.0,-68.1,3.3166247903554,-68.08,0.2351,0.4667,0.6446,0.6647,0.2404,0.1563,0
138022,npp,2881,2564,0.325696438550949,48.2773551940918,39.1935997009277,3670176,2882,2073,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-09-14 23:48:04.152346,-73.11148553871298,28.948941839657007,25.391724590540065,1.0804299089556849e-16,17.0,28.89,1.184412938166907,28.87,0.2807,0.3664,0.668,0.8467,0.2759,0.2758,0
138408,npp,1454,1666,0.26343534886837,48.2724380493164,39.1896018981934,3670176,1453,1259,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-09-16 23:10:23.529474,98.52990829716552,20.831775056320982,18.36323331545945,1.3737035635997016e-26,11.0,-20.84,1.0837787002826917,-20.79,0.2085,0.2901,0.4087,1.0695,0.2857,0.2818,0
138796,npp,2984,743,0.501256823539734,48.2768478393555,39.1969833374023,3670176,2984,525,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-09-18 22:32:32.224576,93.35921721772283,55.68181277158269,47.02466333340178,8.941004867076429e-28,5.0,-55.65,2.0682789409984763,-55.6,0.2332,0.3186,0.4656,0.9739,0.3986,0.4882,0
138809,npp,1922,3146,0.5302250981330869,48.2742347717285,39.1943740844727,3670176,1924,2515,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-09-19 00:13:00.388528,-67.86921840950092,50.73663751577061,43.3085271429089,2.696488406921728e-28,21.0,50.67,1.847645286154319,50.66,0.3855,0.502,0.9974,0.6181,0.3255,0.3277,0
138994,npp,2169,287,0.59715148806572,48.275764465332,39.1927833557129,3670176,2169,151,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-09-19 22:13:31.239692,269.73824295633176,65.55253733119443,53.74876299686251,7.017614837795818e-26,2.0,-65.49,3.0,-65.47,0.243,0.4819,0.6036,0.6439,0.3487,0.3845,0
139009,npp,1260,2709,0.498579382896423,48.274284362793,39.1908569335938,3670176,1259,2176,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-09-19 23:54:15.416890,-70.67951061841596,35.42202539580263,30.89501387339112,1.5465719492442565e-28,18.0,35.37,1.2937979144666532,35.39,0.2734,0.4474,0.5758,0.6935,0.3498,0.3458,0
139587,npp,2158,1360,0.42137935757637,48.2781448364258,39.1929359436035,3670176,2158,1026,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-09-22 22:57:44.485521,97.14648583531499,35.38468514449154,30.861631592461247,1.6523308344873233e-18,9.0,-35.38,1.2937979144666532,-35.23,0.1462,0.2962,0.4254,1.0475,0.407,0.4414,0
139783,npp,1383,896,0.486593991518021,48.2716331481934,39.1959686279297,3670176,1383,669,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-09-23 22:38:48.840751,94.27824663375715,51.557588824566324,43.93391572763398,1.784764415246235e-12,6.0,-51.53,1.847645286154319,-51.455,0.2728,0.3942,0.5994,0.7871,0.3603,0.383,0
139797,npp,270,3286,0.617259353399277,48.2705116271973,39.1933479309082,3670176,268,2632,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-09-24 00:19:09.887259,-65.90643371627807,54.60351241909148,46.234379580679,2.2080556037540426e-19,22.0,54.53,2.0682789409984763,54.53,0.4337,0.6173,4.6619,0.5027,0.3103,0.3103,0
144246,npp,1850,133,0.903802633285522,48.2720832824707,39.1915054321289,3670176,1849,62,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-10-16 22:07:01.612856,268.41067570027775,68.21607117459929,55.33868068637121,7.339773140395379e-30,1.0,-68.13,3.3166247903554,-68.08,0.2351,0.4667,0.6446,0.6647,0.442,0.6008,0
144263,npp,994,2560,0.369241267442703,48.271183013916,39.1935272216797,3670176,994,2070,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-10-16 23:47:52.908993,-72.31173778984932,28.752343768835797,25.220538954840414,7.199148811874591e-29,17.0,28.71,1.184412938166907,28.87,0.2807,0.3664,0.668,0.8467,0.3126,0.3126,0
144659,npp,2659,1664,0.394019484519958,48.2764778137207,39.1920585632324,3670176,2660,1257,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-10-18 23:10:15.893809,99.80629533040097,20.941901999021603,18.457410228069577,1.1096799418189464e-28,11.0,-20.95,1.0837787002826917,-20.79,0.2085,0.2901,0.4087,1.0695,0.4062,0.4214,0
144673,npp,1293,3958,0.520354241132736,48.2780303955078,39.1884727478027,3670176,1291,3147,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-10-19 00:50:08.473080,-60.03451778060865,68.41990955200481,55.46732257928539,2.3252664408690393e-29,27.0,68.29,3.3166247903554,68.29,0.5032,0.7644,4.1437,0.4059,0.2367,0.2112,0
144859,npp,1913,1205,0.566395223140717,48.277099609375,39.195915222168,3670176,1913,892,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-10-19 22:51:22.052405,96.79657494641864,41.496238239094986,35.93694711808556,9.038855588549828e-26,8.0,-41.49,1.4867838833500562,-41.34,0.165,0.293,0.3894,1.0588,0.4941,0.5997,0
144874,npp,700,3558,0.545805007219315,48.2738342285156,39.1925163269043,3670176,699,2888,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-10-20 00:31:32.424718,-63.79195687842029,61.05043144500366,50.82109148942238,1.301290449493835e-28,24.0,60.95,2.5331140255951103,61.01,0.2849,0.5616,0.8909,0.5525,0.304,0.3015,0
145054,npp,1139,742,0.718050539493561,48.2747688293457,39.1916694641113,3670176,1141,524,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-10-20 22:32:26.435681,93.47616636552287,55.72248808286982,47.048548670444056,3.733654055741206e-21,5.0,-55.68,2.0682789409984763,-55.6,0.2332,0.3186,0.4656,0.9739,0.5034,0.6993,0
145068,npp,77,3142,0.5187243521213529,48.2760200500488,39.1922836303711,3670176,76,2512,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-10-21 00:12:52.821840,-67.12566720503138,50.631821809593475,43.222566184912814,5.974093826590294e-26,21.0,50.56,1.847645286154319,50.66,0.3855,0.502,0.9974,0.6181,0.3193,0.3206,0
145266,npp,2497,2707,0.448381185531616,48.2794456481934,39.1905136108398,3670176,2499,2175,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-10-21 23:54:11.441818,-71.6465758755372,35.33306575342023,30.816743610217983,1.2340081218412775e-21,18.0,35.28,1.2937979144666532,35.39,0.2734,0.4474,0.5758,0.6935,0.311,0.311,0
145460,npp,1817,2266,0.29502190649509397,48.2740592956543,39.1887054443359,3670176,1817,1822,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-10-22 23:35:24.723148,-72.73227249195027,13.41758549890941,11.861486724234744,6.137503898024809e-16,15.0,13.38,1.015504800579495,13.49,0.1916,0.2681,0.3723,1.1574,0.3368,0.3414,0
145856,npp,2178,3695,0.822544634342194,48.2774200439453,39.1931304931641,3670176,2181,2989,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-10-25 00:37:49.193597,-62.97963260999633,63.79833660858484,52.639718344150815,2.811254377732684e-10,25.0,63.69,2.7445598364131496,63.7,0.4502,0.9016,3.6754,0.3441,0.2815,0.2831,0
148990,npp,2878,3696,0.959605932235718,48.2770500183105,39.1943969726562,3670176,2876,2990,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-11-10 00:37:54.672916,-62.3807572419968,63.826315504545875,52.65495244962569,0.00029647701122998473,25.0,63.71,2.7445598364131496,63.7,0.4502,0.9016,3.6754,0.3441,0.3314,0.3302,0
149370,npp,2563,443,0.571148723363876,48.2773399353027,39.192325592041,3670176,2566,258,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-11-11 22:19:56.646429,91.07365835105324,62.56122221617273,51.82101293678518,1.491729780827762e-22,3.0,-62.5,2.6065528283652384,-62.5,0.193,0.4519,0.62,0.6866,0.356,0.3922,0
149385,npp,1618,2857,0.433423668146133,48.2727661132812,39.1945266723633,3670176,1619,2303,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-11-12 00:00:35.488777,-70.29790061570483,41.26033263908503,35.74324775653716,2.647672323365943e-16,19.0,41.19,1.4867838833500562,41.26,0.3142,0.4334,0.7813,0.7159,0.3103,0.3103,0
149576,npp,928,2416,0.33909438550472304,48.2739868164062,39.193489074707,3670176,928,1955,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-11-12 23:41:48.778312,-71.29440260321192,21.642478611438282,19.067469487765948,1.737370353823139e-23,16.0,21.56,1.0837787002826917,21.56,0.2221,0.3323,0.5903,0.9336,0.3165,0.3166,0
149944,npp,2567,1516,0.1967039629817009,48.2778205871582,39.1914329528809,3670176,2568,1137,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-11-14 23:04:10.023675,99.30519391385964,28.337004495054675,24.861487974308375,1.2879567559920748e-30,10.0,-28.37,1.184412938166907,-28.37,0.1791,0.2938,0.4089,1.056,0.2283,0.2077,0
149958,npp,1251,3829,0.34561984241008803,48.2763175964355,39.1881790161133,3670176,1254,3076,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-11-15 00:44:09.721874,-61.50970919595546,66.26934150578072,54.18848318405673,1.2668902629905608e-27,26.0,66.14,3.0,66.12,0.3456,0.7821,2.5736,0.3967,0.1648,0.1371,0
150700,npp,1721,2121,0.1607229150831699,48.2725639343262,39.1946716308594,3670176,1721,1684,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-11-18 23:29:18.919839,-68.73980280455596,5.124378488343342,4.537762320302256,9.946322534657545e-24,14.0,5.05,1.0,5.075,0.1555,0.272,0.3913,1.1406,0.199,0.1833,0
151067,npp,248,1209,0.12500000017864413,48.2757301330566,39.1909866333008,3670176,248,896,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-11-20 22:51:34.829797,96.43399204322704,41.36229397401123,35.825760422794865,2.6441007296189495e-12,8.0,-41.34,1.4276677814245327,-41.34,0.165,0.293,0.3894,1.0588,0.1926,0.1323,0
151244,npp,2524,746,0.254067152738571,48.2768325805664,39.1968116760254,3670176,2523,528,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-11-21 22:32:37.446651,93.0824804254368,55.618353351150056,46.97054353504814,1.1878160652975385e-05,5.0,-55.58,2.0682789409984763,-55.6,0.2332,0.3186,0.4656,0.9739,0.2791,0.2474,0
151257,npp,1477,3146,0.385538458824158,48.2749862670898,39.1962814331055,3670176,1478,2514,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-11-22 00:13:05.612762,-67.5830991901861,50.7482123156598,43.31029553940574,5.029168732021424e-13,21.0,50.67,1.847645286154319,50.66,0.3855,0.502,0.9974,0.6181,0.2472,0.2383,0
154446,npp,750,2267,0.464773744344711,48.2754592895508,39.1904640197754,3670176,750,1823,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-12-09 23:35:34.138630,-72.82355412378541,13.52371622604638,11.955177062583594,3.2747328403731417e-12,15.0,13.43,1.015504800579495,13.49,0.1916,0.2681,0.3723,1.1574,0.504,0.5379,0
155407,npp,2225,2414,0.5612079501152041,48.2734184265137,39.1911163330078,3670176,2225,1953,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-12-14 23:41:50.654028,-73.66545955249256,21.53257426815162,18.973515703521134,1.165202471350168e-29,16.0,21.45,1.0837787002826917,21.56,0.2221,0.3323,0.5903,0.9336,0.5214,0.5239,0
155595,npp,1519,1966,0.52340441942215,48.2723541259766,39.1953926086426,3670176,1519,1536,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-12-15 23:23:00.325776,93.4848998709951,3.9556228941698337,3.50343812999066,1.8534825005109013e-28,13.0,-3.95,1.0,-3.72,0.1416,0.3103,0.383,1.0,0.5234,0.5234,0
155777,npp,768,1512,0.12500000049448995,48.2772636413574,39.192081451416,3670176,770,1134,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-12-16 23:04:08.213015,98.13896749648296,28.516973168586585,25.018683816460406,1.536889144165303e-25,10.0,-28.56,1.184412938166907,-28.37,0.1791,0.2938,0.4089,1.056,0.1677,0.132,0
155789,npp,2540,3825,0.34028239548206296,48.276668548584,39.1884727478027,3670176,2538,3073,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-12-17 00:44:07.905505,-61.1710650349865,66.23939476315012,54.1768113235147,5.228413854004875e-27,26.0,66.07,3.0,66.12,0.3456,0.7821,2.5736,0.3967,0.163,0.135,0
155961,npp,6,1050,0.686570107936859,48.2735977172852,39.1911773681641,3670176,7,771,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-12-17 22:45:14.329254,95.71650807311381,46.84114963200877,40.25378273800229,4.829849689465744e-21,7.0,-46.86,1.646109783506203,-46.78,0.2565,0.3686,0.4882,0.8418,0.5034,0.5779,0
155971,npp,1913,3421,0.37667328119278,48.2789840698242,39.1899337768555,3670176,1913,2769,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-12-18 00:25:30.035640,-65.24920245802862,58.015223004911064,48.71210985736876,1.3728133632207593e-24,23.0,57.88,2.2013981571160284,57.96,0.3097,0.4981,1.563,0.6229,0.2551,0.2346,0
156513,npp,2980,2117,0.360363751649857,48.2758445739746,39.1927795410156,3670176,2980,1680,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-12-20 23:29:16.798207,-72.70900464930124,4.88781119126663,4.328734084176684,1.0368979688899162e-09,14.0,4.81,1.0,5.075,0.1555,0.272,0.3913,1.1406,0.3986,0.411,0
156693,npp,2254,1663,0.507792800664902,48.2784996032715,39.1882514953613,3670176,2254,1256,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2012-12-21 23:10:24.685546,98.48524200249872,20.97315750562314,18.48584591248985,0.00045879091915190876,11.0,-21.0,1.0837787002826917,-20.79,0.2085,0.2901,0.4087,1.0695,0.5111,0.5431,0
170192,npp,481,1352,0.462680548429489,48.278694152832,39.1883010864258,3670176,483,1021,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2013-01-12 22:57:41.397877,98.32775394117911,35.6893769332697,31.118897477545662,3.979673933788926e-29,9.0,-35.72,1.2937979144666532,-35.23,0.1462,0.2962,0.4254,1.0475,0.439,0.4847,0
170204,npp,2290,3688,0.457259207963943,48.2755126953125,39.1901664733887,3670176,2293,2984,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2013-01-13 00:37:46.429531,-62.95144569082595,63.69798546502605,52.58399496553647,9.580857591497132e-27,25.0,63.55,2.7445598364131496,63.7,0.4502,0.9016,3.6754,0.3441,0.1484,0.1574,0
171115,npp,1982,1505,0.475738018751144,48.2716941833496,39.1915626525879,3670176,1981,1129,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2013-01-17 23:03:59.721717,97.88120902048432,28.856065719094204,25.31023589206972,1.3200980640814424e-12,10.0,-28.89,1.184412938166907,-28.37,0.1791,0.2938,0.4089,1.056,0.4639,0.5024,0
171128,npp,669,3821,0.580312818288803,48.269775390625,39.1919288635254,3670176,666,3070,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2013-01-18 00:43:59.414607,-61.33142641899681,66.1510361327822,54.12439543311747,2.6305375057793626e-17,26.0,66.0,3.0,66.12,0.3456,0.7821,2.5736,0.3967,0.243,0.2302,0
174841,npp,1996,2118,0.622119516134262,48.2773971557617,39.1895904541016,3670176,1996,1682,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2013-02-06 23:29:34.071486,-71.93648634149704,4.9662135133865295,4.398135658384862,5.982822276026183e-17,14.0,4.87,1.0,5.075,0.1555,0.272,0.3913,1.1406,0.6604,0.7096,0
175222,npp,544,1206,0.672287046909332,48.2747917175293,39.1909866333008,3670176,547,894,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2013-02-08 22:51:51.595499,96.02765777422718,41.42580385909725,35.88114903907608,5.996425157212353e-26,8.0,-41.45,1.4867838833500562,-41.34,0.165,0.293,0.3894,1.0588,0.5653,0.7118,0
176398,npp,212,3287,0.43365615606308,48.2732009887695,39.1930694580078,3670176,214,2633,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2013-02-15 00:19:44.004908,-66.6747121024517,54.674004047832724,46.28314222747887,2.1634571131521324e-18,22.0,54.56,2.0682789409984763,54.53,0.4337,0.6173,4.6619,0.5027,0.2215,0.218,0
180192,npp,2095,1975,0.306393802165985,48.2736053466797,39.1923980712891,3670176,2095,1544,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2013-03-05 23:23:48.815231,88.86265242165071,3.5526548161717293,3.1464887177167817,1.5544463271504027e-07,13.0,-3.43,1.0,-3.72,0.1416,0.3103,0.383,1.0,0.3064,0.3064,0
180389,npp,1358,1522,0.25557678937912,48.2770538330078,39.1875038146973,3670176,1358,1142,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2013-03-06 23:04:58.434028,98.19021606294055,28.08334971467875,24.644383768470586,8.620866293877119e-13,10.0,-28.09,1.184412938166907,-28.37,0.1791,0.2938,0.4089,1.056,0.278,0.2699,0
180404,npp,55,3832,0.601735323667526,48.277645111084,39.1888046264648,3670176,56,3078,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2013-03-07 00:44:58.123696,-61.44805420058403,66.37114506796878,54.25324456456927,1.6682813120236098e-05,26.0,66.2,3.0,66.12,0.3456,0.7821,2.5736,0.3967,0.2501,0.2387,0
180585,npp,610,1062,0.475608944892883,48.2711753845215,39.1958084106445,3670176,611,779,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2013-03-07 22:46:06.272656,96.0200145700703,46.48387435624417,39.966788262709635,1.3996221342027384e-17,7.0,-46.47,1.646109783506203,-46.78,0.2565,0.3686,0.4882,0.8418,0.3753,0.4004,0
182400,npp,1369,1828,0.353979542851448,48.2722015380859,39.1955451965332,3670176,1369,1404,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2013-03-16 23:17:45.204876,101.26933039440279,11.868335489665878,10.495935225811794,2.376438800525944e-13,12.0,-11.92,1.015504800579495,-12.42,0.1881,0.3526,0.4564,0.88,0.3117,0.3115,0
182790,npp,2934,909,0.870004594326019,48.2755165100098,39.1920204162598,3670176,2935,677,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2013-03-18 22:39:59.115165,95.25490064028864,51.15830657550398,43.621197196548096,4.528445709981297e-05,6.0,-51.16,1.847645286154319,-51.455,0.2728,0.3942,0.5994,0.7871,0.5678,0.6848,0
182805,npp,1832,3294,0.427745908498764,48.2771148681641,39.1895866394043,3670176,1832,2641,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2013-03-19 00:20:20.156422,-66.3088457183963,54.85704978625684,46.41578499408185,8.048650565564216e-11,22.0,54.73,2.0682789409984763,54.53,0.4337,0.6173,4.6619,0.5027,0.2186,0.215,0
183194,npp,514,2426,0.381074368953705,48.2785110473633,39.1915168762207,3670176,515,1964,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2013-03-20 23:42:55.376280,-73.91588805998575,22.14011756396936,19.501470790702243,0.0004576276904135854,16.0,22.08,1.0837787002826917,21.56,0.2221,0.3323,0.5903,0.9336,0.3552,0.3558,0
186517,npp,590,1982,0.2179668471217155,48.2726440429688,39.1945304870605,3670176,590,1551,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2013-04-06 23:24:21.169239,94.00321686528449,3.049878588198146,2.7013208472570147,1.4876855699053428e-13,13.0,-3.02,1.0,-3.72,0.1416,0.3103,0.383,1.0,0.218,0.218,0
187094,npp,1404,606,0.57715779542923,48.2763214111328,39.1865119934082,3670176,1403,392,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2013-04-09 22:27:39.369220,92.05871435699194,59.02500884988817,49.41763210064515,4.578848650949938e-22,4.0,-58.99,2.253202848596432,-59.27,0.2111,0.5131,0.6196,0.6046,0.3387,0.349,0
187288,npp,577,150,0.0015594810247420016,48.276237487793,39.1886253356934,3670176,581,71,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2013-04-10 22:08:40.101234,269.0068243112323,67.91078299700895,55.16227530282447,9.542631269129862e-22,1.0,-67.86,3.3166247903554,-68.08,0.2351,0.4667,0.6446,0.6647,0.17,0.001,0
225405,npp,851,138,0.56931459903717,48.2722511291504,39.193489074707,3670176,854,65,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2013-09-01 22:09:49.307718,268.81817438787147,68.09271009440567,55.27471942631049,7.325357255579429e-11,1.0,-68.05,3.3166247903554,-68.08,0.2351,0.4667,0.6446,0.6647,0.3412,0.3784,0
225416,npp,3062,2567,0.673896908760071,48.2726974487305,39.1903076171875,3719328,3062,2076,196611,3915939,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2013-09-01 23:50:38.819069,-71.85253579747202,29.08983704628013,25.51253910058507,3.269103272021376e-05,17.0,29.03,1.184412938166907,28.87,0.2807,0.3664,0.668,0.8467,0.5699,0.5706,0
225613,npp,2377,2124,0.540440678596497,48.2746543884277,39.1961898803711,3719328,2377,1687,196611,3915939,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2013-09-02 23:31:52.022590,-74.75231862138898,5.271502310424851,4.668560141867787,2.6656568511772274e-10,14.0,5.22,1.0,5.075,0.1555,0.272,0.3913,1.1406,0.5787,0.6165,0
226985,npp,2459,1366,0.315777063369751,48.2726898193359,39.1904029846191,3670176,2458,1030,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2013-09-09 23:00:33.003948,97.86254973094321,35.11149509254274,30.633098609832267,3.1712985988223336e-26,9.0,-35.13,1.2937979144666532,-35.23,0.1462,0.2962,0.4254,1.0475,0.3254,0.3308,0
227000,npp,1191,3700,0.31002576649189,48.2705383300781,39.1921463012695,3719328,1191,2992,196611,3915939,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2013-09-10 00:40:38.033593,-62.73422186975984,63.93153319486517,52.73525592709288,5.54064609657777e-28,25.0,63.78,2.7445598364131496,63.7,0.4502,0.9016,3.6754,0.3441,0.0947,0.1067,0
227181,npp,1682,901,0.485694408416748,48.2776489257812,39.1884117126465,3670176,1684,673,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2013-09-10 22:41:39.091523,94.92395741769865,51.380900522722406,43.800748556800706,1.323414730688624e-23,6.0,-51.38,1.847645286154319,-51.455,0.2728,0.3942,0.5994,0.7871,0.3598,0.3823,0
227378,npp,892,443,0.990479528903961,48.272705078125,39.190788269043,3670176,890,258,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2013-09-11 22:22:39.841908,90.70715136216471,62.53166028127222,51.814730248490044,1.6851042614906692e-19,3.0,-62.5,2.6065528283652384,-62.5,0.193,0.4519,0.62,0.6866,0.5169,0.6801,0
227390,npp,3000,2861,0.463221579790115,48.2759284973145,39.1935920715332,3670176,3000,2306,196611,3866787,5112,ukr_luhansk_12_52,48.275,39.19166667,12,52,ukr_luhansk,2013-09-12 00:03:18.678323,-69.62727807977058,41.40829809578957,35.872051949595544,6.079520765124163e-25,19.0,41.33,1.4867838833500562,41.26,0.3142,0.4334,0.7813,0.7159,0.3303,0.3316,0
