gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2652,56,2.09564292430878,48.3525123596191,39.7893295288086,3670144,2650,23,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-04-02 22:02:11.041794,267.84906858673713,69.45119279334426,56.039661705562985,0.02421853150574278,1.0,-69.36,3.5496478698597698,-69.58,0.6406,1.078,2.3826,0.4212,0.7407,0.8827,0.24925056978452298,0
101251,npp,1122,2036,0.797223925590515,48.3487892150879,39.7861595153809,3670144,1121,1603,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-04-03 23:24:17.322252,-117.80622714208178,0.18094342894286128,0.16028149321030463,0.019060695362453323,14.0,0.27,1.0,-0.58,0.2762,0.454,0.9223,1.0,0.7972,0.7972,0.29865670004831546,0
135532,npp,100,1266,0.1250000025803577,48.3488121032715,39.7943267822266,3670144,101,945,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-01 22:51:35.550969,97.28218539915147,39.194396179282634,34.04425788613572,0.10409923928115052,9.0,-39.19,1.4276677814245327,-39.17,0.3411,0.5647,1.6776,0.8041,0.1461,0.1005,-2.622274656790116,0
135717,npp,2392,802,2.7855851650238,48.3502235412598,39.7964935302734,3670144,2392,588,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-02 22:32:38.117764,93.81523078354435,54.14799662490078,45.891898788226044,0.08530812488480176,6.0,-54.13,1.9513309067639726,-54.13,0.3886,0.6676,1.742,0.6801,1.5394,1.8945,-0.33678239993472237,0
135906,npp,1582,346,3.15739321708679,48.3505401611328,39.7948684692383,3670144,1580,189,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-03 22:13:37.126058,90.03679516951186,64.4556850474446,53.06116661929822,0.0654714098598549,3.0,-64.4,2.7445598364131496,-64.42,0.5762,1.0924,2.11,0.4156,1.2064,1.3123,-0.40014186549027064,0
136295,npp,2327,1873,1.052817344665527,48.3489875793457,39.7943534851074,3670144,2327,1447,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-05 23:16:44.228106,101.06115526721688,9.317352120874604,8.246244581318491,0.040831463832646395,13.0,-9.34,1.0,-9.4,0.289,0.4602,0.9373,0.9867,1.0467,1.0388,-0.029170099405928296,0
136480,npp,1569,1419,1.47547209262848,48.350025177002,39.7917976379395,3670144,1570,1066,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-06 22:57:52.131479,99.03219498262872,32.82515373050729,28.699332123844002,0.026771127590142055,10.0,-32.83,1.2365102219381485,-32.855,0.3067,0.6494,1.4755,0.6992,1.1221,1.0316,0.33138597116096213,0
136672,npp,798,955,0.1250000007395458,48.347599029541,39.7919921875,3670144,796,706,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-07 22:38:54.696089,94.3921302613745,49.83402866559758,42.60704792975747,0.015183237757775525,7.0,-49.81,1.7549928774784245,-49.84,0.362,0.4907,0.8675,0.9252,0.2457,0.1157,-0.28142619669811175,0
137047,npp,2238,42,0.653510510921478,48.3499717712402,39.7935256958008,3670144,2245,17,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-09 22:00:52.712735,267.5160447193449,69.6717279575234,56.17052342012254,0.0018131223720946926,1.0,-69.58,3.5496478698597698,-69.58,0.6406,1.078,2.3826,0.4212,0.3345,0.2752,0.22777675581023663,0
137251,npp,708,2023,0.12500000013329618,48.3516807556152,39.7894248962402,3670144,708,1591,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-10 23:22:59.039468,113.8049267559045,0.5970930429345461,0.5289571736383694,0.0016353060570988775,14.0,-0.69,1.0,-0.58,0.2762,0.454,0.9223,1.0,0.125,0.125,0.08222764240054892,0
137442,npp,3047,1570,0.303441405296326,48.3504257202148,39.7867469787598,3670176,3047,1179,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-11 23:04:06.921604,98.66938883821766,25.742064900020136,22.628592750881943,0.00011748393187657322,11.0,-25.74,1.1367971201176101,-25.69,0.3005,0.5375,1.52,0.8447,0.2481,0.2563,0.2563,0
137631,npp,2285,1109,0.691441297531128,48.3498649597168,39.7939109802246,3670176,2284,815,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-12 22:45:11.265360,95.7514290805408,44.88718495326064,38.694925679480455,1.93181604277409e-09,8.0,-44.88,1.5732132722552272,-44.88,0.4045,0.6247,1.4257,0.7268,0.4965,0.5026,0.5026,0
137822,npp,1478,648,0.608633011579514,48.3514785766602,39.7895851135254,3670176,1479,431,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-13 22:26:13.841787,92.4613261099423,58.040991824233004,48.72854746985283,1.1433354438402938e-15,5.0,-58.0,2.2013981571160284,-57.96,0.5783,1.3471,2.535,0.3371,0.1186,0.2051,0.2051,0
138010,npp,657,193,1.34044551849365,48.3514671325684,39.7920761108398,3670176,661,95,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-14 22:07:12.858308,269.0771489674862,67.20509560197439,54.753417505225606,2.236554442076779e-21,2.0,-67.14,3.1865100272627664,-67.1,0.7406,1.3685,2.4947,0.3318,0.4452,0.4447,0.4447,0
138022,npp,2852,2615,0.389295727014542,48.3526382446289,39.7900810241699,3670176,2853,2111,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-14 23:48:00.593791,-71.93127858978632,31.313670573122966,27.41469324037601,1.598492190366204e-16,18.0,31.26,1.2365102219381485,31.35,0.4017,0.7356,1.6775,0.6173,0.174,0.2403,0.2403,0
138408,npp,1432,1721,0.27022296190261796,48.3460159301758,39.794490814209,3670176,1432,1307,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-16 23:10:21.750194,99.37564560459464,17.858573188344568,15.76372816307332,1.663508397592141e-26,12.0,-17.87,1.0442604737599883,-17.76,0.3205,0.5446,1.5101,0.8336,0.1913,0.2253,0.2253,0
138796,npp,2969,800,0.837168633937836,48.3498878479004,39.7967720031738,3670176,2969,586,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-18 22:32:30.445345,93.65053077752614,54.205874587254,45.934255323684724,8.334969356999215e-28,6.0,-54.18,1.9513309067639726,-54.13,0.3886,0.6676,1.742,0.6801,0.5409,0.5694,0.5694,0
138809,npp,1888,3194,0.401933223009109,48.3517799377441,39.7910461425781,3670176,1892,2545,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-19 00:12:55.050729,-66.85225412027457,52.11591797310886,44.36512207368142,2.9170270866730445e-28,22.0,52.04,1.847645286154319,52.055,0.4319,1.0212,3.6765,0.4446,0.1189,0.1787,0.1787,0
138994,npp,2157,344,0.87261837720871,48.3509864807129,39.7949180603027,3670176,2155,188,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-19 22:13:29.460419,269.95698370624893,64.49749179137625,53.08682557123615,5.766987908603798e-26,3.0,-64.43,2.8345692104261015,-64.42,0.5762,1.0924,2.11,0.4156,0.3765,0.3627,0.3627,0
139009,npp,1230,2760,0.237512871623039,48.3494186401367,39.7870788574219,3670176,1229,2217,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-19 23:54:11.858328,-69.81225949006213,37.51250949961402,32.64701025285263,1.501474976943079e-28,19.0,37.46,1.357151599901897,37.54,0.4155,0.6528,1.6008,0.6955,0.148,0.1652,0.1652,0
139783,npp,1366,953,1.024094223976135,48.3509216308594,39.7943458557129,3670176,1367,705,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-23 22:38:47.061514,95.11369535340232,49.881584329123655,42.642663634137286,1.1615660962000918e-12,7.0,-49.87,1.7549928774784245,-49.84,0.362,0.4907,0.8675,0.9252,0.758,0.9475,0.9475,0
139797,npp,235,3334,0.511308223009109,48.3486976623535,39.7926826477051,3670176,234,2682,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-24 00:19:06.328748,-65.81021963286366,55.83270257036033,47.140167872022424,1.5610432659059393e-19,23.0,55.75,2.0682789409984763,55.75,0.5006,1.1137,3.621,0.4077,0.1628,0.2084,0.2084,0
140551,npp,536,1567,0.12500000110718512,48.3499794006348,39.7870559692383,3670144,536,1177,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-27 23:03:57.563001,98.96309360298379,25.874138110039027,22.74185754472203,0.03157799370064871,11.0,-25.89,1.1367971201176101,-25.69,0.3005,0.5375,1.52,0.8447,0.0912,0.1056,-0.7203403387971999,0
140565,npp,2274,3873,1.21762704849243,48.3546714782715,39.7911033630371,3670144,2278,3101,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-28 00:43:55.479146,-61.15851346673374,67.01048016409143,54.64462814831769,0.0044732433172269,27.0,66.89,3.1865100272627664,66.88,0.8103,2.6257,10.4074,0.1729,0.0122,0.2106,0.09359978345752863,0
140737,npp,2844,1106,2.99086308479309,48.3485717773438,39.7925033569336,3670144,2843,813,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-28 22:45:01.920588,95.43937794739905,44.99447679891235,38.778943810218884,0.08021205110974296,8.0,-44.98,1.5732132722552272,-44.88,0.4045,0.6247,1.4257,0.7268,1.9581,2.1738,0.0758083005514556,0
140750,npp,1662,3469,4.58242797851562,48.3518867492676,39.7947692871094,3670144,1660,2812,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-29 00:25:15.850132,-64.3011646923651,59.096330267236574,49.47791653249216,0.040187104754665505,24.0,59.0,2.3545700244418297,59.0,0.5821,1.1077,4.4609,0.4099,1.9298,1.8783,0.827183477810526,0
140920,npp,2035,646,3.83951234817505,48.3504371643066,39.7949638366699,3670144,2037,428,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-29 22:26:04.501475,92.68161401050364,58.09118421991107,48.76193893953553,0.16286930491401985,5.0,-58.05,2.2013981571160284,-57.96,0.5783,1.3471,2.535,0.3371,1.5862,1.2941,-2.9658390624866247,0
140934,npp,1022,3048,3.22716426849365,48.3459205627441,39.7920608520508,3670144,1020,2450,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-30 00:06:34.445177,-67.9290564718053,47.815066260150594,41.0290252248502,0.11760656588338567,21.0,47.74,1.646109783506203,47.83,0.5626,0.9928,2.4322,0.4573,1.8114,1.4759,-1.6001664465045888,0
141315,npp,2709,2170,2.6590621471405,48.3479118347168,39.7958183288574,3670144,2709,1731,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-01 23:29:02.744514,-73.29107302625903,7.942571949041676,7.0311402763749085,0.11243002275985323,15.0,7.88,1.0,8.12,0.3329,0.608,1.5921,0.7468,2.5051,1.9857,-0.9549710245604497,0
141507,npp,1982,1717,2.0687837600708,48.3475036621094,39.7926368713379,3670144,1981,1303,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-02 23:10:10.666689,98.52667881891107,18.09191997410763,15.967511779039194,0.0927458682799954,12.0,-18.09,1.0442604737599883,-17.76,0.3205,0.5446,1.5101,0.8336,1.9136,1.7246,-0.7012207977173108,0
141522,npp,598,4003,2.46444845199585,48.3471565246582,39.7939453125,3670144,599,3169,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-03 00:50:03.245992,-59.82483900975426,69.12971358692006,55.87524581363816,0.08336563490229984,28.0,69.0,3.5496478698597698,69.0,1.4043,2.2268,7.3844,0.2039,0.521,0.5025,-1.6779754725071312,0
141699,npp,1226,1260,2.02044630050659,48.3515815734863,39.7948570251465,3670144,1226,940,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-03 22:51:16.814419,96.63761661960687,39.43043329106022,34.2375101210428,0.0716850198514721,9.0,-39.42,1.4276677814245327,-39.17,0.3411,0.5647,1.6776,0.8041,1.4737,1.6246,-0.2503623596762121,0
142099,npp,1773,2756,0.898239552974701,48.3495712280273,39.7900924682617,3670144,1772,2213,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-05 23:54:00.837927,-69.90334041053426,37.35136108013434,32.51059951870515,0.0418869610494253,19.0,37.3,1.357151599901897,37.54,0.4155,0.6528,1.6008,0.6955,0.6349,0.6247,-0.4708772278729896,0
142293,npp,1083,2316,0.709518194198608,48.3489761352539,39.7913551330566,3670144,1083,1867,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-06 23:35:14.104846,-73.45554795822623,16.20269953685276,14.310810504491242,0.027130414026812752,16.0,16.16,1.0442604737599883,16.455,0.3174,0.5381,1.2137,0.8438,0.6182,0.5987,-0.11091136940608404,0
142483,npp,348,1866,0.12500000050536564,48.3524398803711,39.7933731079102,3670144,348,1440,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-07 23:16:23.815602,97.67441701397351,9.769894494781472,8.645318036720266,0.014960997702151228,13.0,-9.74,1.0,-9.4,0.289,0.4602,0.9373,0.9867,0.1189,0.1233,-0.2680133819709725,0
142871,npp,1902,949,0.80299973487854,48.351505279541,39.7943458557129,3670144,1901,702,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-09 22:38:34.348949,94.72444895030526,50.019003930003876,42.746751628158,0.0013108485036163848,7.0,-49.99,1.7549928774784245,-49.84,0.362,0.4907,0.8675,0.9252,0.632,0.743,0.708714013770087,0
143082,npp,137,2902,0.35130853950977303,48.345703125,39.7924613952637,3670144,136,2340,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-11 00:00:14.004503,-70.6315033529701,42.88294978212278,37.07204105317004,0.0010064402168136525,20.0,42.82,1.4867838833500562,43.0,0.3672,0.8546,2.1315,0.5313,0.1155,0.1866,0.16027598519607283,0
144246,npp,1839,191,1.28614795207977,48.348949432373,39.7957649230957,3670176,1845,94,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-16 22:06:59.833573,268.6148079425044,67.2596375026368,54.77850864896511,7.530969111402506e-30,2.0,-67.17,3.1865100272627664,-67.1,0.7406,1.3685,2.4947,0.3318,0.4282,0.4267,0.4267,0
144263,npp,965,2611,0.414177894592285,48.3463935852051,39.7912368774414,3670176,965,2108,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-16 23:47:49.350437,-72.07473459518727,31.144184007902044,27.267446635481978,8.584493261320679e-29,18.0,31.08,1.2365102219381485,31.35,0.4017,0.7356,1.6775,0.6173,0.1941,0.2557,0.2557,0
144455,npp,279,2170,0.30150507390499104,48.3475914001465,39.7952537536621,3670176,279,1731,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-17 23:29:02.624111,-73.0156344872869,7.94044857812716,7.028836573512927,1.115823438804063e-29,15.0,7.88,1.0,8.12,0.3329,0.608,1.5921,0.7468,0.1475,0.2252,0.2252,0
144659,npp,2637,1718,0.480311751365662,48.3482131958008,39.7934303283691,3670176,2637,1304,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-18 23:10:12.335297,99.21728546413168,18.025858938508517,15.908687463620922,1.0179396998029244e-28,12.0,-18.04,1.0442604737599883,-17.76,0.3205,0.5446,1.5101,0.8336,0.3924,0.4004,0.4004,0
144673,npp,1253,4002,0.464017063379288,48.3527526855469,39.7924690246582,3670176,1255,3169,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-19 00:50:04.914517,-59.67349901982194,69.11724899725655,55.864355600765585,2.5105288172702534e-29,28.0,68.98,3.5496478698597698,69.0,1.4043,2.2268,7.3844,0.2039,-0.0426,0.0946,0.0946,0
144859,npp,1895,1262,0.556958019733429,48.347469329834,39.794303894043,3670176,1895,941,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-19 22:51:20.273124,97.22688090693995,39.35457991332619,34.17293909399263,7.306505455770198e-26,9.0,-39.34,1.4276677814245327,-39.17,0.3411,0.5647,1.6776,0.8041,0.4486,0.4478,0.4478,0
144874,npp,663,3604,0.501322329044342,48.3504066467285,39.7947731018066,3670176,664,2924,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-20 00:31:28.866200,-63.36388587028245,62.01301556649568,51.46934064484065,1.2355812317420462e-28,25.0,61.91,2.5331140255951103,61.97,0.5697,1.4334,7.1048,0.3168,0.0861,0.1588,0.1588,0
145054,npp,1124,799,0.518405437469482,48.3477592468262,39.7904663085938,3670176,1125,585,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-20 22:32:24.656443,93.7718876629644,54.25159263288058,45.962618215843875,2.701719879214068e-21,6.0,-54.21,1.9513309067639726,-54.13,0.3886,0.6676,1.742,0.6801,0.3776,0.3526,0.3526,0
145068,npp,44,3191,0.402175962924957,48.3488388061523,39.7867851257324,3670176,43,2542,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-21 00:12:49.263276,-66.98332389516533,52.03268910719138,44.29627430561521,5.002332787057629e-26,22.0,51.95,1.847645286154319,52.055,0.4319,1.0212,3.6765,0.4446,0.119,0.1788,0.1788,0
145266,npp,2468,2759,0.482822000980377,48.345458984375,39.7935104370117,3670176,2468,2215,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-21 23:54:07.883253,-70.62374644309847,37.46584504586282,32.60439993540446,9.175139265125978e-22,19.0,37.42,1.357151599901897,37.54,0.4155,0.6528,1.6008,0.6955,0.3288,0.3358,0.3358,0
145460,npp,1790,2319,0.349515080451965,48.3490180969238,39.7952880859375,3670176,1790,1869,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-22 23:35:21.164628,-72.67808228087898,16.376099154566507,14.46236761353924,4.166701632289821e-16,16.0,16.32,1.0442604737599883,16.455,0.3174,0.5381,1.2137,0.8438,0.2734,0.2949,0.2949,0
145844,npp,334,1416,0.1250000004135747,48.353214263916,39.7904586791992,3670144,334,1064,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-24 22:57:40.600960,97.4173071216484,32.97620671146976,28.82377954150004,0.0008824192081739411,10.0,-32.97,1.2365102219381485,-32.855,0.3067,0.6494,1.4755,0.6992,0.0299,0.0874,0.0874,0
145856,npp,2140,3739,0.56153330206871,48.350040435791,39.7894821166992,3670176,2138,3019,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-25 00:37:43.855805,-61.95184832819138,64.64000210813327,53.177953593520016,1.8648034449638121e-10,26.0,64.52,2.8345692104261015,64.52,0.7753,1.9316,7.9088,0.2351,-0.0293,0.132,0.132,0
146029,npp,2644,954,3.43845629692078,48.3526802062988,39.7921485900879,3670144,2646,706,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-25 22:38:46.765391,94.8819525841062,49.87119784787919,42.629252923669654,0.013941465541482331,7.0,-49.84,1.7549928774784245,-49.84,0.362,0.4907,0.8675,0.9252,2.1337,3.1814,2.8167530600512833,0
146044,npp,1513,3333,0.3925861120224,48.3513031005859,39.795711517334,3670176,1513,2681,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-26 00:19:06.034474,-65.99302374044922,55.81225982610886,47.11884108469799,0.0004515602317962085,23.0,55.72,2.0682789409984763,55.75,0.5006,1.1137,3.621,0.4077,0.1054,0.16,0.16,0
146218,npp,1852,497,5.87090444564819,48.3486518859863,39.7911720275879,3670144,1850,299,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-26 22:19:47.597699,91.11197629046691,61.45498693261887,51.08559895157562,0.04203430374906476,4.0,-61.39,2.5331140255951103,-61.35,0.5042,0.8515,1.4141,0.5332,2.4356,3.1306,2.0311689402334085,0
146230,npp,874,2905,1.034704267978668,48.347785949707,39.7879981994629,3670144,873,2343,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-27 00:00:24.660197,-69.17439269508037,42.99194419829382,37.15923855894031,0.014349902317207763,20.0,42.93,1.4867838833500562,43.0,0.3672,0.8546,2.1315,0.5313,0.5752,0.5497,0.1743701644842679,0
146411,npp,1029,43,2.74458980560303,48.3524475097656,39.796989440918,3670144,1031,17,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-27 22:00:46.649438,267.8110001601667,69.6630322672624,56.15397537277005,0.08434822118443001,1.0,-69.56,3.5496478698597698,-69.58,0.6406,1.078,2.3826,0.4212,0.9235,1.156,-1.0501755741175576,0
146424,npp,205,2466,1.78243672847748,48.3495864868164,39.7912559509277,3670144,205,1997,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-27 23:41:39.725492,-71.70654582683173,24.189302934040267,21.281801209235944,0.05151866864215213,17.0,24.13,1.1367971201176101,24.23,0.3243,0.547,1.2688,0.8301,1.5408,1.4795,0.13199999616645486,0
146813,npp,521,3872,5.43447732925415,48.3510322570801,39.7875518798828,3670144,521,3100,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-30 00:43:58.877285,-60.80151339369276,67.00527529866893,54.633929995595025,0.1501056139205128,27.0,66.88,3.1865100272627664,66.88,0.8103,2.6257,10.4074,0.1729,1.3355,0.9397,-2.986397483967866,0
147003,npp,2991,3469,8.88206100463867,48.3514747619629,39.7911529541016,3670144,2996,2814,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-31 00:25:21.062344,-64.51150492052213,59.10944342082545,49.48030885811011,0.12908864233247255,24.0,59.0,2.3545700244418297,59.0,0.5821,1.1077,4.4609,0.4099,3.7559,3.6407,0.264313330419955,0
147184,npp,318,649,0.12500000288399304,48.3507881164551,39.7919807434082,3670144,316,431,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-31 22:26:09.745676,92.12857505729818,58.036647221337574,48.71699489352748,0.12098767171435137,5.0,-57.98,2.2013981571160284,-57.96,0.5783,1.3471,2.535,0.3371,-0.1011,0.0421,-3.122401187546406,0
147195,npp,2361,3050,2.432204246521,48.3465042114258,39.7955474853516,3670144,2361,2452,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-11-01 00:06:41.470094,-68.190959321645,47.87605595765823,41.071761304054505,0.1114922575944646,21.0,47.8,1.646109783506203,47.83,0.5626,0.9928,2.4322,0.4573,1.3285,1.1123,-1.8038432446845107,0
147368,npp,2562,195,2.35721778869629,48.3490867614746,39.787971496582,3670144,2565,96,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-11-01 22:07:10.576109,269.13490826957394,67.19268752345997,54.73511175240195,0.088859968940944,2.0,-67.1,3.1865100272627664,-67.1,0.7406,1.3685,2.4947,0.3318,0.7643,0.7821,-1.5420828961123718,0
147382,npp,1701,2614,1.68869030475616,48.3508338928223,39.7920417785645,3670144,1702,2111,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-11-01 23:47:58.313467,-72.08898893441085,31.275009029998547,27.377719100504216,0.09165742862821195,18.0,31.22,1.2365102219381485,31.35,0.4017,0.7356,1.6775,0.6173,1.2249,1.0424,-1.3549520411751288,0
147774,npp,1983,4003,4.97460746765137,48.3520622253418,39.7911643981934,3670144,1989,3170,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-11-04 00:50:12.122230,-59.55402129092191,69.14617351005629,55.876318720821736,0.0540233732844444,28.0,69.0,3.5496478698597698,69.0,1.4043,2.2268,7.3844,0.2039,1.2281,1.0143,-0.39871197462095154,0
147947,npp,2608,1265,4.60042858123779,48.3485145568848,39.7940635681152,3670144,2610,945,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-11-04 22:51:27.492282,96.45152116230075,39.25102005552164,34.08539475994181,0.030897376594107212,9.0,-39.23,1.4276677814245327,-39.17,0.3411,0.5647,1.6776,0.8041,3.2809,3.6992,2.891061587724703,0
147962,npp,1375,3606,4.99065113067627,48.3471374511719,39.7956352233887,3670144,1372,2925,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-11-05 00:31:36.085697,-63.28255624409063,62.06289519157639,51.499547681946645,0.03840137368427964,25.0,61.95,2.5331140255951103,61.97,0.5697,1.4334,7.1048,0.3168,1.8584,1.5809,0.5764902869655637,0
148149,npp,1834,802,2.72092938423157,48.3525238037109,39.7921752929688,3670144,1834,589,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-11-05 22:32:31.880074,93.40042732555813,54.17453912930084,45.90302872859686,0.015956927855452246,6.0,-54.13,1.9513309067639726,-54.13,0.3886,0.6676,1.742,0.6801,1.5063,1.8505,1.4331374998984194,0
148163,npp,754,3194,3.68831038475037,48.3490943908691,39.791431427002,3670144,756,2544,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-11-06 00:12:58.266594,-67.47513968685917,52.12117991015501,44.361144778938446,0.023945026774441016,22.0,52.04,1.847645286154319,52.055,0.4319,1.0212,3.6765,0.4446,1.8975,1.6398,1.0135042411854192,0
148587,npp,2496,2321,0.304470166563988,48.3474731445312,39.790412902832,3670144,2496,1872,196611,3866755,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-11-07 23:35:28.400387,-71.82902736879811,16.501671694356517,14.572026839235603,0.004396292618106579,16.0,16.43,1.0442604737599883,16.455,0.3174,0.5381,1.2137,0.8438,0.2303,0.2569,0.14191247264559487,0
