lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.532,0.573,0.536
2,0.278,0.405,0.282
3,0.12,0.272,0.124
4,0.039,0.169,0.042
5,0.111,0.093,0.111
6,0.052,0.039,0.05
7,0.02,0.002,0.017
8,0.024,-0.019,0.018
9,0.032,-0.028,0.024
10,0.085,-0.028,0.076
11,0.1,-0.021,0.089
12,0.01,-0.009,-0.001
13,-0.001,0.006,-0.013
14,0.002,0.022,-0.01
15,0.036,0.039,0.023
16,0.092,0.056,0.079
17,0.022,0.07,0.01
18,0.016,0.083,0.006
19,0.028,0.093,0.017
20,0.06,0.1,0.05
21,0.143,0.104,0.133
22,0.084,0.104,0.077
23,0.069,0.102,0.064
24,0.069,0.098,0.064
25,0.076,0.091,0.073
26,0.106,0.074,0.104
27,0.094,0.062,0.093
28,0.066,0.055,0.066
29,0.042,0.05,0.043
30,0.024,0.047,0.024
31,0.023,0.041,0.022
32,0.025,0.035,0.023
33,0.001,0.031,-0.001
34,-0.006,0.026,-0.009
35,-0.004,0.022,-0.008
36,0.004,0.015,-0.003
37,0.025,0.007,0.016
38,0.014,0.002,0.004
39,-0.002,-0.001,-0.011
40,-0.006,-0.004,-0.016
41,-0.008,-0.007,-0.018
42,0.003,-0.011,-0.008
43,-0.003,-0.013,-0.014
44,-0.009,-0.013,-0.02
45,-0.01,-0.011,-0.021
46,-0.01,-0.01,-0.021
47,-0.006,-0.011,-0.016
48,-0.007,-0.011,-0.017
49,-0.011,-0.01,-0.02
50,-0.014,-0.009,-0.021
51,-0.015,-0.008,-0.02
52,-0.014,-0.008,-0.018
53,-0.011,-0.01,-0.013
54,-0.01,-0.011,-0.011
55,-0.012,-0.011,-0.011
56,-0.01,-0.012,-0.009
57,-0.01,-0.012,-0.009
58,-0.008,-0.013,-0.007
59,-0.01,-0.013,-0.008
60,-0.012,-0.013,-0.01
61,-0.013,-0.013,-0.011
62,-0.014,-0.013,-0.012
63,-0.013,-0.013,-0.013
64,-0.013,-0.014,-0.013
65,-0.015,-0.014,-0.015
66,-0.016,-0.014,-0.016
67,-0.016,-0.014,-0.017
68,-0.017,-0.015,-0.017
69,-0.016,-0.015,-0.019
70,-0.016,-0.015,-0.02
71,-0.016,-0.015,-0.02
72,-0.015,-0.016,-0.02
73,-0.016,-0.016,-0.022
74,-0.016,-0.016,-0.022
75,-0.017,-0.016,-0.023
76,-0.017,-0.017,-0.023
77,-0.017,-0.017,-0.022
78,-0.017,-0.017,-0.02
79,-0.017,-0.017,-0.019
80,-0.017,-0.017,-0.02
81,-0.016,-0.017,-0.018
82,-0.015,-0.018,-0.016
83,-0.015,-0.018,-0.014
84,-0.017,-0.018,-0.015
85,-0.019,-0.018,-0.017
86,-0.019,-0.019,-0.015
87,-0.019,-0.019,-0.014
88,-0.02,-0.019,-0.014
89,-0.021,-0.019,-0.014
90,-0.021,-0.02,-0.015
91,-0.021,-0.02,-0.015
92,-0.021,-0.02,-0.015
93,-0.021,-0.02,-0.016
94,-0.021,-0.02,-0.017
95,-0.022,-0.02,-0.018
96,-0.022,-0.02,-0.019
97,-0.022,-0.02,-0.018
98,-0.02,-0.02,-0.017
99,-0.019,-0.02,-0.016
100,-0.019,-0.02,-0.017
101,-0.019,-0.02,-0.019
102,-0.02,-0.021,-0.02
103,-0.019,-0.021,-0.019
104,-0.018,-0.021,-0.017
105,-0.019,-0.021,-0.018
106,-0.02,-0.02,-0.019
107,-0.021,-0.02,-0.02
108,-0.019,-0.02,-0.016
109,-0.019,-0.019,-0.015
110,-0.019,-0.019,-0.015
111,-0.019,-0.018,-0.015
112,-0.019,-0.017,-0.015
113,-0.02,-0.017,-0.014
114,-0.018,-0.016,-0.012
115,-0.017,-0.016,-0.009
116,-0.018,-0.015,-0.01
117,-0.018,-0.014,-0.009
118,-0.018,-0.013,-0.009
119,-0.015,-0.013,-0.006
120,-0.011,-0.013,-0.001
121,-0.012,-0.013,-0.001
122,-0.008,-0.012,0.003
123,-0.004,-0.012,0.008
124,-0.001,-0.012,0.012
125,-0.001,-0.012,0.013
126,-0.006,-0.012,0.008
127,-0.015,-0.011,-0.003
128,-0.016,-0.011,-0.006
129,-0.015,-0.011,-0.007
130,-0.013,-0.011,-0.007
131,-0.013,-0.011,-0.009
132,-0.014,-0.01,-0.011
133,-0.014,-0.01,-0.012
134,-0.013,-0.01,-0.01
135,-0.01,-0.009,-0.006
136,-0.008,-0.009,-0.003
137,-0.01,-0.008,-0.003
138,-0.01,-0.007,-0.003
139,-0.01,-0.006,-0.002
140,-0.008,-0.005,0.0
141,-0.003,-0.004,0.004
142,0.002,-0.003,0.008
143,0.007,-0.001,0.012
144,0.006,0.001,0.01
145,0.006,0.002,0.011
146,0.004,0.004,0.011
147,0.003,0.006,0.011
148,0.003,0.007,0.011
149,0.003,0.008,0.011
150,0.006,0.009,0.014
151,0.012,0.009,0.018
152,0.013,0.009,0.018
153,0.011,0.01,0.014
154,0.007,0.01,0.009
155,0.01,0.01,0.012
156,0.012,0.01,0.015
157,0.013,0.01,0.015
158,0.012,0.01,0.014
159,0.01,0.01,0.011
160,0.01,0.01,0.011
161,0.01,0.009,0.01
162,0.007,0.008,0.006
163,0.006,0.008,0.005
164,0.005,0.007,0.003
165,0.004,0.007,0.003
166,0.006,0.006,0.005
167,0.007,0.006,0.006
168,0.006,0.006,0.004
169,0.005,0.006,0.003
170,0.006,0.006,0.005
171,0.008,0.007,0.008
172,0.011,0.007,0.011
173,0.01,0.008,0.01
174,0.008,0.008,0.009
175,0.007,0.009,0.01
176,0.006,0.01,0.01
177,0.006,0.009,0.01
178,0.005,0.009,0.009
179,0.006,0.009,0.01
180,0.008,0.009,0.013
181,0.011,0.009,0.017
182,0.013,0.01,0.02
183,0.015,0.01,0.022
184,0.017,0.011,0.024
185,0.017,0.011,0.023
186,0.017,0.012,0.02
187,0.016,0.013,0.017
188,0.016,0.013,0.014
189,0.013,0.013,0.01
190,0.009,0.014,0.005
191,0.006,0.014,0.002
192,0.003,0.015,-0.001
193,0.005,0.015,0.0
194,0.005,0.015,0.0
195,0.007,0.015,0.004
196,0.011,0.015,0.009
197,0.016,0.014,0.015
198,0.02,0.014,0.022
199,0.025,0.013,0.029
200,0.033,0.012,0.037
201,0.03,0.011,0.035
202,0.017,0.01,0.023
203,0.007,0.009,0.013
204,0.001,0.007,0.008
205,0.001,0.006,0.008
206,0.002,0.005,0.009
207,0.001,0.004,0.008
208,-0.001,0.003,0.005
209,-0.001,0.003,0.004
210,-0.001,0.002,0.004
211,-0.002,0.001,0.005
212,-0.001,0.0,0.006
213,-0.001,-0.0,0.007
214,-0.007,-0.001,-0.001
215,-0.004,-0.002,0.001
216,-0.001,-0.002,0.001
217,-0.001,-0.003,-0.001
218,-0.002,-0.003,-0.004
219,-0.005,-0.002,-0.008
220,-0.003,-0.002,-0.006
221,-0.0,-0.002,-0.004
222,0.002,-0.001,-0.001
223,0.004,-0.001,0.001
224,0.002,-0.0,0.001
225,0.002,-0.0,0.0
226,0.005,-0.001,0.005
227,0.006,-0.002,0.006
228,0.003,-0.002,0.003
229,-0.003,-0.003,-0.002
230,-0.008,-0.004,-0.005
231,-0.01,-0.004,-0.006
232,-0.01,-0.005,-0.005
233,-0.01,-0.006,-0.004
234,-0.01,-0.006,-0.003
235,-0.01,-0.007,-0.003
236,-0.01,-0.008,-0.003
237,-0.009,-0.009,-0.003
238,-0.01,-0.011,-0.004
239,-0.011,-0.012,-0.006
240,-0.013,-0.012,-0.009
241,-0.012,-0.013,-0.006
242,-0.01,-0.014,-0.003
243,-0.005,-0.014,0.002
244,-0.011,-0.014,-0.005
245,-0.017,-0.014,-0.014
246,-0.015,-0.013,-0.015
247,-0.014,-0.013,-0.016
248,-0.013,-0.012,-0.017
249,-0.013,-0.011,-0.021
250,-0.015,-0.011,-0.023
251,-0.014,-0.01,-0.022
252,-0.013,-0.009,-0.021
253,-0.011,-0.009,-0.018
254,-0.009,-0.009,-0.015
255,-0.013,-0.009,-0.019
256,-0.013,-0.009,-0.018
257,-0.009,-0.009,-0.011
258,-0.003,-0.009,-0.003
259,-0.001,-0.009,0.0
260,-0.001,-0.009,0.001
261,-0.003,-0.009,0.001
262,-0.005,-0.009,-0.001
263,-0.006,-0.009,-0.001
264,-0.007,-0.01,-0.002
265,-0.01,-0.01,-0.005
266,-0.012,-0.01,-0.008
267,-0.015,-0.011,-0.01
268,-0.016,-0.012,-0.012
269,-0.018,-0.013,-0.014
270,-0.019,-0.013,-0.015
271,-0.019,-0.014,-0.015
272,-0.017,-0.015,-0.013
273,-0.015,-0.015,-0.011
274,-0.012,-0.016,-0.01
275,-0.015,-0.017,-0.017
276,-0.017,-0.017,-0.022
277,-0.017,-0.017,-0.024
278,-0.017,-0.018,-0.024
279,-0.016,-0.018,-0.024
280,-0.016,-0.018,-0.024
281,-0.016,-0.018,-0.024
282,-0.017,-0.018,-0.025
283,-0.017,-0.017,-0.025
284,-0.017,-0.017,-0.024
285,-0.017,-0.017,-0.024
286,-0.017,-0.017,-0.024
287,-0.017,-0.017,-0.024
288,-0.017,-0.017,-0.023
289,-0.017,-0.017,-0.022
290,-0.017,-0.017,-0.021
291,-0.017,-0.017,-0.02
292,-0.018,-0.017,-0.019
293,-0.017,-0.017,-0.017
294,-0.017,-0.017,-0.015
295,-0.017,-0.016,-0.015
296,-0.017,-0.016,-0.014
297,-0.017,-0.016,-0.014
298,-0.016,-0.016,-0.013
299,-0.015,-0.015,-0.013
300,-0.014,-0.015,-0.012
301,-0.014,-0.014,-0.012
302,-0.014,-0.014,-0.012
303,-0.015,-0.014,-0.013
304,-0.014,-0.014,-0.013
305,-0.013,-0.014,-0.013
306,-0.013,-0.013,-0.014
307,-0.013,-0.013,-0.015
308,-0.014,-0.014,-0.016
309,-0.012,-0.014,-0.015
310,-0.01,-0.013,-0.013
311,-0.013,-0.013,-0.015
312,-0.013,-0.013,-0.015
313,-0.013,-0.013,-0.015
314,-0.012,-0.012,-0.013
315,-0.01,-0.012,-0.012
316,-0.012,-0.011,-0.012
317,-0.012,-0.01,-0.012
318,-0.013,-0.009,-0.012
319,-0.011,-0.009,-0.01
320,-0.008,-0.009,-0.006
321,-0.008,-0.007,-0.004
322,-0.01,-0.005,-0.004
323,-0.009,-0.005,-0.003
324,-0.008,-0.005,-0.0
325,-0.002,-0.005,0.005
326,0.006,-0.005,0.013
327,-0.004,-0.003,0.003
328,-0.007,-0.003,-0.001
329,-0.006,-0.003,-0.001
330,0.003,-0.003,0.007
331,0.018,-0.002,0.021
332,0.001,-0.001,0.004
333,-0.004,0.002,-0.002
334,-0.005,0.002,-0.004
335,-0.002,0.002,-0.002
336,0.015,0.001,0.013
337,-0.001,0.003,-0.002
338,-0.005,0.005,-0.006
339,-0.006,0.004,-0.008
340,-0.005,0.004,-0.007
341,0.012,0.004,0.01
342,0.019,0.005,0.018
343,-0.0,0.008,-0.0
344,-0.007,0.01,-0.007
345,0.0,0.011,0.0
346,0.018,0.012,0.019
347,0.07,0.014,0.071
348,0.015,0.018,0.018
349,0.001,0.021,0.006
350,0.0,0.022,0.006
351,0.009,0.023,0.016
352,0.067,0.024,0.074
353,0.022,0.026,0.031
354,0.007,0.028,0.016
355,0.005,0.029,0.013
356,0.008,0.029,0.016
357,0.044,0.029,0.051
358,0.076,0.031,0.08
359,0.042,0.032,0.045
360,0.023,0.032,0.026
361,0.014,0.032,0.015
362,0.048,0.031,0.048
363,0.084,0.03,0.083
364,0.016,0.03,0.014
365,0.002,0.03,-0.001
366,-0.001,0.029,-0.005
367,0.011,0.028,0.007
368,0.07,0.026,0.065
369,0.025,0.027,0.02
370,0.005,0.026,-0.0
371,-0.002,0.026,-0.008
372,0.001,0.026,-0.004
373,0.088,0.023,0.082
374,0.043,0.022,0.038
375,0.012,0.022,0.009
376,0.005,0.022,0.002
377,0.008,0.022,0.006
378,0.047,0.022,0.045
379,0.031,0.022,0.03
380,0.004,0.022,0.005
381,0.001,0.021,0.003
382,0.002,0.021,0.005
383,0.026,0.021,0.03
384,0.054,0.02,0.057
385,0.024,0.019,0.028
386,0.009,0.018,0.012
387,0.002,0.017,0.004
388,0.005,0.016,0.005
389,0.044,0.014,0.043
390,0.023,0.013,0.021
391,0.005,0.011,0.003
392,-0.003,0.009,-0.006
393,-0.006,0.007,-0.01
394,0.027,0.005,0.022
395,0.006,0.002,0.001
396,-0.005,0.0,-0.011
397,-0.01,-0.002,-0.016
398,-0.012,-0.004,-0.018
399,-0.002,-0.006,-0.008
400,-0.002,-0.007,-0.008
