gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2606,10,4.28828859329224,48.6316146850586,39.2975807189941,3670144,2613,1,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-04-02 22:02:05.703961,267.16876767534404,70.18308108792398,56.44275076363784,0.024493518721751047,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.6357098366040729,0
101127,npp,1798,2422,0.824782907962799,48.6292991638184,39.3005332946777,3670144,1798,1960,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-04-02 23:43:02.332876,-73.39436273557409,21.937369622594694,19.32564677739087,0.006413732734901315,17.0,21.87,1.0837787002826917,21.24,0.3026,0.7504,1.4217,0.5948,0.515,0.4906,0.3241366577891662,0
135717,npp,2352,750,2.80318522453308,48.6301727294922,39.305004119873,3670144,2356,533,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-09-02 22:32:32.779929,92.76759242069312,55.517997718090875,46.90592212068088,0.08472896133195282,6.0,-55.47,2.0682789409984763,-55.47,0.2966,0.5856,1.6059,0.7622,1.5185,2.1366,-0.062472937451669264,0
135906,npp,1539,298,2.78336381912231,48.6330223083496,39.3025245666504,3670144,1542,158,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-09-03 22:13:33.567503,269.8539403107673,65.35860063710419,53.62973978585184,0.06491625095538307,3.0,-65.29,2.898275349237888,-65.31,0.5195,0.9971,2.6268,0.4476,1.0627,1.2459,-0.43894976603824243,0
136295,npp,2295,1816,1.086479663848877,48.6349754333496,39.3015022277832,3670144,2295,1393,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-09-05 23:16:40.669596,99.91439592096025,12.58905690639743,11.132959226979992,0.04050686044843216,13.0,-12.59,1.015504800579495,-12.62,0.284,0.4637,0.8916,0.9626,1.0596,1.0458,-0.005523410472232593,0
136480,npp,1533,1363,1.26488137245178,48.6356048583984,39.2965049743652,3670144,1533,1028,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-09-06 22:57:46.793644,97.05230826168373,35.27422210495519,30.769709135637306,0.026507384505558444,10.0,-35.25,1.2937979144666532,-35.23,0.346,0.6022,1.5513,0.7412,0.9585,0.9375,0.2495218754904477,0
137251,npp,678,1965,0.12500000028081779,48.6320266723633,39.2990684509277,3670144,678,1535,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-09-10 23:22:55.480912,99.6612002120398,3.988496216665963,3.5327741077864356,0.001595167938397056,14.0,-4.01,1.0,-3.98,0.2466,0.4464,0.8939,1.0,0.125,0.125,0.08359868232921853,0
137442,npp,3013,1515,0.398075520992279,48.6328086853027,39.3004455566406,3670176,3013,1136,196611,3866787,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-09-11 23:04:03.363051,99.14750894161982,28.40254965228557,24.92189143152864,0.00011127497872135651,11.0,-28.41,1.184412938166907,-28.41,0.2639,0.4886,1.6925,0.9134,0.3699,0.3636,0.3636,0
137631,npp,2247,1056,0.410586148500443,48.6362571716309,39.3022804260254,3670176,2248,775,196611,3866787,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-09-12 22:45:07.706804,95.4916585287037,46.686168641176025,40.13360081012598,1.6630059111030625e-09,8.0,-46.67,1.646109783506203,-46.67,0.2973,0.4303,1.4492,1.0372,0.4343,0.4259,0.4259,0
137822,npp,1436,598,0.445621937513351,48.6361312866211,39.2961959838867,3670176,1435,385,196611,3866787,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-09-13 22:26:08.503952,91.90680112395633,59.224770751334084,49.56342106373756,1.0805742968394467e-15,5.0,-59.18,2.3545700244418297,-59.13,0.4268,0.776,2.1503,0.5752,0.306,0.2563,0.2563,0
138010,npp,612,145,0.237824335694313,48.6324272155762,39.2976760864258,3670176,614,69,196611,3866787,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-09-14 22:07:07.520516,268.6224353764991,68.01463029779534,55.23007987875378,2.340799063681544e-21,2.0,-67.94,3.3166247903554,-67.91,0.5183,1.4319,2.8272,0.3117,0.0863,0.0741,0.0741,0
138022,npp,2827,2555,0.430478453636169,48.6318283081055,39.2956581115723,3670176,2827,2067,196611,3866787,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-09-14 23:47:57.035274,-72.05795328412106,28.534307395773688,25.0359634741846,1.2173823683632681e-16,18.0,28.47,1.184412938166907,28.47,0.3891,1.0861,1.8529,0.411,-0.1072,0.1769,0.1769,0
138408,npp,1399,1665,0.272923141717911,48.6307411193848,39.2992248535156,3670176,1399,1258,196611,3866787,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-09-16 23:10:18.191677,100.12582418792942,20.862867223427706,18.3904755185777,1.7951046197721685e-26,12.0,-20.89,1.0837787002826917,-20.79,0.2982,0.5563,1.5799,0.8024,0.1849,0.219,0.219,0
138603,npp,642,1209,0.12500000006152517,48.636173248291,39.3034515380859,3670176,644,895,196611,3866787,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-09-17 22:51:24.317815,97.19102975756813,41.342158307139364,35.81484941269944,7.540409634203076e-28,9.0,-41.34,1.4276677814245327,-41.27,0.253,0.4732,1.6111,0.9432,0.2024,0.1179,0.1179,0
138615,npp,2502,3546,0.5131062567234039,48.6310806274414,39.2982368469238,3670176,2503,2878,196611,3866787,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-09-18 00:31:34.688399,-63.810961622273496,60.78854389940722,50.649956986435484,3.5385047388788774e-26,25.0,60.7,2.4157378735459294,60.65,0.5284,1.5832,7.5096,0.2819,0.0034,0.1447,0.1447,0
138796,npp,2929,748,0.1722344346344471,48.6344604492188,39.3008232116699,3670176,2932,531,196611,3866787,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-09-18 22:32:26.886784,93.42368478461714,55.56142073710732,46.93685869106134,1.066558477776096e-27,6.0,-55.52,2.0682789409984763,-55.47,0.2966,0.5856,1.6059,0.7622,0.2465,0.1313,0.1313,0
138809,npp,1868,3132,0.503420442342758,48.6325416564941,39.2954559326172,3670176,1867,2506,196611,3866787,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-09-19 00:12:53.271448,-67.29447613109363,50.34197157313702,43.00434984586453,3.2581607426469106e-28,22.0,50.27,1.7549928774784245,50.27,0.442,1.0541,3.1539,0.4235,0.1326,0.2132,0.2132,0
138994,npp,2114,296,0.47924816608429,48.6332969665527,39.3027725219727,3670176,2117,156,196611,3866787,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-09-19 22:13:25.901857,269.7753801761939,65.39829755747513,53.653548924412156,7.76641375772829e-26,3.0,-65.32,2.898275349237888,-65.31,0.5195,0.9971,2.6268,0.4476,0.2677,0.2145,0.2145,0
139009,npp,1205,2700,0.32192799448967,48.6372261047363,39.3000411987305,3670176,1206,2170,196611,3866787,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-09-19 23:54:10.079046,-71.43692318738616,35.04100997500672,30.574449199417202,1.8349869770699155e-28,19.0,34.99,1.2937979144666532,35.03,0.3145,0.6075,1.4625,0.7347,0.2256,0.2365,0.2365,0
139602,npp,856,3680,0.873238444328308,48.6360778808594,39.3018493652344,3670176,857,2979,196611,3866787,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-09-23 00:37:44.180698,-62.6497948853756,63.50254087989445,52.456624563778206,3.763166330729739e-24,26.0,63.4,2.7445598364131496,63.4,0.5354,1.5943,8.6924,0.28,0.1836,0.2445,0.2445,0
139783,npp,1327,900,0.862160444259644,48.631534576416,39.304801940918,3670176,1325,671,196611,3866787,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-09-23 22:38:41.723677,93.92994867526815,51.45259512286559,43.854064450639505,1.5594619142945512e-12,7.0,-51.41,1.847645286154319,-51.38,0.274,0.5467,0.9534,0.8164,0.6171,0.7039,0.7039,0
139797,npp,216,3272,0.721572041511536,48.6316184997559,39.298583984375,3670176,216,2617,196611,3866787,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-09-24 00:19:04.549467,-66.20627553899996,54.2437375642286,45.967297679002826,2.1899851546291054e-19,23.0,54.16,1.9513309067639726,54.16,0.3845,0.7555,3.4414,0.5908,0.4289,0.4263,0.4263,0
140551,npp,502,1512,0.12500000143453782,48.6321868896484,39.3020133972168,3670144,502,1134,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-09-27 23:03:54.004483,99.40629221766982,28.524389246307706,25.025569901223783,0.031859284881558814,11.0,-28.56,1.184412938166907,-28.41,0.2639,0.4886,1.6925,0.9134,0.1393,0.1142,-0.7126824506783831,0
140565,npp,2261,3811,1.50142920017242,48.631275177002,39.2989730834961,3670144,2262,3064,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-09-28 00:43:53.699865,-61.35622559495669,65.93816533838621,53.99467235691449,0.004767398279339046,27.0,65.82,3.0,65.79,0.7249,2.3099,12.695,0.1932,0.1769,0.2901,0.16636596179936297,0
140750,npp,1644,3408,2.44730973243713,48.636116027832,39.3016357421875,3670144,1643,2756,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-09-29 00:25:14.070852,-65.0037624367943,57.67062898683886,48.46927067468684,0.04081985873682606,24.0,57.57,2.2013981571160284,57.6,0.451,1.0342,4.1652,0.4316,1.0883,1.0563,-0.003147032603973976,0
140920,npp,1993,595,3.30809235572815,48.6352691650391,39.2959098815918,3670144,1993,382,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-09-29 22:25:59.163675,92.11554235899932,59.28463438000052,49.60290448596851,0.16285762851800983,5.0,-59.24,2.3545700244418297,-59.13,0.4268,0.776,2.1503,0.5752,1.5217,1.9027,-2.324140479353937,0
140934,npp,1000,2987,4.06077480316162,48.6324768066406,39.2957534790039,3670144,1000,2407,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-09-30 00:06:32.665895,-68.49920100892531,45.81061140707797,39.437255460809546,0.11819864834669708,21.0,45.74,1.5732132722552272,45.87,0.4994,0.9524,2.4988,0.4687,2.4222,1.9031,-1.1646520972343695,0
141125,npp,310,2552,4.68363428115845,48.633186340332,39.3001365661621,3670144,310,2064,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-09-30 23:47:47.705568,-71.90840630650315,28.385269849367475,24.907123973252567,0.13008658796731482,18.0,28.33,1.184412938166907,28.47,0.3891,1.0861,1.8529,0.411,3.4838,1.9248,-1.4514941339924803,0
141315,npp,2679,2111,2.37821578979492,48.6370048522949,39.2986831665039,3670144,2680,1675,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-10-01 23:28:59.185952,-74.05695472171503,4.526407862394301,4.008886313096216,0.11235551763346617,15.0,4.47,1.0,4.81,0.2678,0.6837,1.6822,0.6529,2.1409,1.5526,-1.3634982775785751,0
141507,npp,1949,1661,2.44209408760071,48.632453918457,39.296703338623,3670144,1949,1254,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-10-02 23:10:07.108126,99.39480037333436,21.085802225692387,18.584178297909855,0.09237233611454693,12.0,-21.11,1.0837787002826917,-20.79,0.2982,0.5563,1.5799,0.8024,2.1864,1.9594,-0.438050662977552,0
141522,npp,585,3940,2.86066579818726,48.6330223083496,39.3015480041504,3670144,585,3137,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-10-03 00:50:01.466763,-60.02482191458351,68.1291236913238,55.303831093281055,0.08335631688008552,28.0,67.99,3.3166247903554,67.99,0.8679,2.1568,10.2653,0.207,0.6586,0.592,-1.5714470402449465,0
141699,npp,1190,1205,1.87595295906067,48.6320190429688,39.3001899719238,3670144,1190,892,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-10-03 22:51:13.255899,96.891442932535,41.49101352080522,35.93483169441616,0.07126921462400217,9.0,-41.49,1.4867838833500562,-41.27,0.253,0.4732,1.6111,0.9432,1.3898,1.7694,-0.08033589536938712,0
142099,npp,1749,2696,0.981414139270782,48.6308555603027,39.2989501953125,3670144,1749,2167,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-10-05 23:53:59.058646,-71.4566830127701,34.87112203277163,30.429554160371737,0.04155619870587515,19.0,34.82,1.2937979144666532,35.03,0.3145,0.6075,1.4625,0.7347,0.7354,0.7211,-0.3574581520281327,0
142293,npp,1055,2257,0.81212055683136,48.6316604614258,39.2959098815918,3670144,1055,1813,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-10-06 23:35:10.546335,-71.51414018466669,12.933675016994119,11.4359618480727,0.02689214805216393,16.0,12.87,1.015504800579495,13.21,0.3264,0.6241,1.4284,0.7152,0.6315,0.5808,-0.11716435695424254,0
142483,npp,317,1809,0.12500000067449069,48.6310997009277,39.2981109619141,3670144,317,1387,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-10-07 23:16:20.257084,99.36551255190908,12.978859586247388,11.47555342996249,0.014780219458168507,13.0,-12.99,1.015504800579495,-12.62,0.284,0.4637,0.8916,0.9626,0.1128,0.1203,-0.2633088641841707,0
142871,npp,1864,896,0.619213879108429,48.6303558349609,39.3012466430664,3670144,1864,669,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-10-09 22:38:30.790430,94.43439800903654,51.56570863589086,43.93788472636487,0.0012587379218629803,7.0,-51.53,1.847645286154319,-51.38,0.274,0.5467,0.9534,0.8164,0.4856,0.5055,0.47283045636581933,0
143681,npp,2851,3808,1.075914561748505,48.6354827880859,39.3015632629395,3670176,2854,3063,196611,3866787,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-10-14 00:43:48.170981,-61.329542233605885,65.9014831814557,53.97020359450317,4.0273137110979944e-13,27.0,65.77,3.0,65.79,0.7249,2.3099,12.695,0.1932,0.035,0.2079,0.2079,0
144246,npp,1795,144,0.631020963191986,48.6299018859863,39.3032684326172,3670176,1798,68,196611,3866787,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-10-16 22:06:56.275011,268.7066837632426,68.04936608739712,55.24262008425447,8.94815143687957e-30,2.0,-67.96,3.3166247903554,-67.91,0.5183,1.4319,2.8272,0.3117,0.2049,0.1967,0.1967,0
144263,npp,939,2551,0.384206563234329,48.6320381164551,39.2987785339355,3670176,939,2064,196611,3866787,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-10-16 23:47:45.791918,-71.34597322029273,28.343534100187295,24.869650853866922,8.817561630608884e-29,18.0,28.28,1.184412938166907,28.47,0.3891,1.0861,1.8529,0.411,-0.1463,0.1579,0.1579,0
144659,npp,2604,1662,0.358299940824509,48.6332092285156,39.2971725463867,3670176,2604,1255,196611,3866787,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-10-18 23:10:08.776734,98.63441993420498,21.060027996653563,18.56059253965898,1.2724368031262157e-28,12.0,-21.05,1.0837787002826917,-20.79,0.2982,0.5563,1.5799,0.8024,0.2637,0.2875,0.2875,0
144673,npp,1241,3939,0.756995141506195,48.6327209472656,39.2964744567871,3670176,1241,3137,196611,3866787,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-10-19 00:50:03.135281,-60.11065666412648,68.12320266262118,55.296507012849965,2.766646384849543e-29,28.0,67.98,3.3166247903554,67.99,0.8679,2.1568,10.2653,0.207,0.0243,0.1567,0.1567,0
144859,npp,1858,1207,0.333006575703621,48.6346397399902,39.2999420166016,3670176,1860,894,196611,3866787,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-10-19 22:51:16.714569,96.90160642987404,41.43956149585313,35.89081192725583,9.796345006050475e-26,9.0,-41.42,1.4867838833500562,-41.27,0.253,0.4732,1.6111,0.9432,0.352,0.3141,0.3141,0
144874,npp,647,3542,0.32385051250457797,48.6311187744141,39.2976150512695,3670176,647,2875,196611,3866787,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-10-20 00:31:27.086918,-63.97578455493651,60.71964309199605,50.596350826137126,1.511286784122434e-28,25.0,60.61,2.4157378735459294,60.65,0.5284,1.5832,7.5096,0.2819,-0.075,0.0913,0.0913,0
145054,npp,1083,747,0.513709932565689,48.6336364746094,39.3005409240723,3670176,1082,530,196611,3866787,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-10-20 22:32:19.318605,93.16157939821673,55.60092452712177,46.96002586655368,3.762871545895046e-21,6.0,-55.55,2.0682789409984763,-55.47,0.2966,0.5856,1.6059,0.7622,0.4116,0.3915,0.3915,0
145068,npp,23,3130,0.380756705999374,48.6341552734375,39.3046760559082,3670176,24,2505,196611,3866787,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-10-21 00:12:47.484003,-67.48165422408543,50.28380805029946,42.95413523713692,6.640517535235327e-26,22.0,50.21,1.7549928774784245,50.27,0.442,1.0541,3.1539,0.4235,0.0627,0.1612,0.1612,0
145266,npp,2443,2698,0.2126096189022064,48.6319694519043,39.3028945922852,3670176,2443,2169,196611,3866787,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-10-21 23:54:04.324743,-70.77971754229635,34.96120774489613,30.503919526885337,1.2941841487841815e-21,19.0,34.9,1.2937979144666532,35.03,0.3145,0.6075,1.4625,0.7347,0.1411,0.1562,0.1562,0
145460,npp,1762,2261,0.40503454208374,48.633903503418,39.3034591674805,3670176,1762,1816,196611,3866787,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-10-22 23:35:19.385353,-75.13887418684035,13.127683261167594,11.606289574285748,6.021758552102993e-16,16.0,13.09,1.015504800579495,13.21,0.3264,0.6241,1.4284,0.7152,0.2307,0.2897,0.2897,0
145844,npp,299,1361,0.12500000057107208,48.6352310180664,39.2981834411621,3670144,299,1026,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-10-24 22:57:37.042397,97.78240561103244,35.33750956666439,30.818823528698637,0.0009576423304134486,10.0,-35.34,1.2937979144666532,-35.23,0.346,0.6022,1.5513,0.7412,0.0775,0.0926,0.0926,0
145856,npp,2125,3678,0.993343889713287,48.6293029785156,39.3027954101562,3670176,2123,2977,196611,3866787,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-10-25 00:37:42.076523,-62.49167123382313,63.48084149701037,52.43500931972125,2.757164427923388e-10,26.0,63.36,2.7445598364131496,63.4,0.5354,1.5943,8.6924,0.28,0.2274,0.2781,0.2781,0
146029,npp,2605,901,3.76874732971191,48.6327743530273,39.3036918640137,3670144,2604,672,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-10-25 22:38:41.427597,94.1533085898379,51.42520134933968,43.827441128958114,0.01423716995972026,7.0,-51.38,1.847645286154319,-51.38,0.274,0.5467,0.9534,0.8164,2.1902,3.0768,2.7072855545005523,0
146218,npp,1810,448,5.85098791122437,48.6320838928223,39.3003883361816,3670144,1813,262,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-10-26 22:19:44.039180,91.24413731041868,62.46709855823331,51.76168572895799,0.042312764200463204,4.0,-62.4,2.6065528283652384,-62.4,0.3267,0.8346,1.9482,0.5348,2.3709,3.129,2.0308057910864292,0
146230,npp,851,2845,1.1374888420105,48.6298789978027,39.3032035827637,3670144,852,2292,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-10-27 00:00:22.880916,-69.85029349463979,40.79369686672749,35.36172014944293,0.014824751677794033,20.0,40.74,1.4276677814245327,40.77,0.3054,0.686,1.759,0.6507,0.7626,0.7401,0.35533533740305895,0
146424,npp,178,2408,1.89408719539642,48.6345481872559,39.3051071166992,3670144,179,1948,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-10-27 23:41:37.946253,-73.20847696040788,21.180835185438635,18.665846836532534,0.05208429601164312,17.0,21.14,1.0837787002826917,21.24,0.3026,0.7504,1.4217,0.5948,1.5016,1.1266,-0.22520656088406787,0
147003,npp,2973,3408,13.7626495361328,48.635555267334,39.296199798584,3670144,2971,2756,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-10-31 00:25:19.283070,-64.85120432430955,57.67532112531267,48.466145307663005,0.12943282668912562,24.0,57.57,2.2013981571160284,57.6,0.451,1.0342,4.1652,0.4316,6.2284,5.94,2.5806737210575443,0
147184,npp,277,600,0.12500000211434492,48.634391784668,39.3027839660645,3670144,279,386,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-10-31 22:26:06.187111,92.28753771135307,59.19007445119567,49.5302891282889,0.12050932150353938,5.0,-59.13,2.3545700244418297,-59.13,0.4268,0.776,2.1503,0.5752,0.1699,0.0719,-3.0558237849150456,0
147195,npp,2339,2989,2.41477370262146,48.6335258483887,39.2987098693848,3670144,2340,2408,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-11-01 00:06:39.690811,-68.78062923785409,45.8741026984156,39.48294974363929,0.11145324036810526,21.0,45.81,1.5732132722552272,45.87,0.4994,0.9524,2.4988,0.4687,1.3759,1.1317,-1.7609803873419718,0
147368,npp,2517,148,2.35797095298767,48.6304168701172,39.3009986877441,3670144,2519,70,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-11-01 22:07:05.238264,268.6857860622517,67.99056347893318,55.2049567190689,0.08833741959323602,2.0,-67.89,3.3166247903554,-67.91,0.5183,1.4319,2.8272,0.3117,0.7256,0.735,-1.5577276073964934,0
147382,npp,1675,2554,1.67150664329529,48.6365852355957,39.3000717163086,3670144,1675,2066,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-11-01 23:47:54.754948,-71.37171530971335,28.482151142243435,24.98758130111841,0.0914045406439605,18.0,28.42,1.184412938166907,28.47,0.3891,1.0861,1.8529,0.411,0.9406,0.6869,-1.6854322997296323,0
147774,npp,1971,3941,4.27709579467773,48.6366233825684,39.2980613708496,3670144,1974,3138,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-11-04 00:50:12.122230,-60.27267656498039,68.15662751078969,55.31156651674114,0.05380533683487807,28.0,68.01,3.3166247903554,67.99,0.8679,2.1568,10.2653,0.207,1.0856,0.8852,-0.5112748093687598,0
147962,npp,1358,3544,5.12077856063843,48.633960723877,39.3019676208496,3670144,1356,2876,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-11-05 00:31:34.306422,-63.58806902900958,60.76370738790526,50.62352263660824,0.03814794561912493,25.0,60.65,2.4157378735459294,60.65,0.5284,1.5832,7.5096,0.2819,1.9107,1.4437,0.45360035152526856,0
148149,npp,1795,751,2.65195202827454,48.6300430297852,39.3037376403809,3670144,1797,533,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-11-05 22:32:28.321517,93.53971124687509,55.49915706050247,46.88292305705933,0.015718826301177848,6.0,-55.45,2.0682789409984763,-55.47,0.2966,0.5856,1.6059,0.7622,1.4454,2.0213,1.6133303402280945,0
148163,npp,733,3132,3.15386343002319,48.6308441162109,39.3042068481445,3670144,732,2506,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-11-06 00:12:54.708082,-67.04477948849774,50.35218897906388,43.00476073265862,0.023715740847321996,22.0,50.27,1.7549928774784245,50.27,0.442,1.0541,3.1539,0.4235,1.6428,1.3355,0.7199767707627353,0
148587,npp,2468,2263,0.378363698720932,48.6323738098145,39.2986640930176,3670144,2468,1819,196611,3866755,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-11-07 23:35:26.621105,-74.05319677997689,13.249756586031838,11.71335344389077,0.00428309065098594,16.0,13.21,1.015504800579495,13.21,0.3264,0.6241,1.4284,0.7152,0.2044,0.2706,0.1594357818723381,0
148978,npp,1017,1364,0.34598217904567696,48.6334457397461,39.3011360168457,3670176,1017,1028,196611,3866787,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-11-09 22:57:44.299323,97.80663580533987,35.20832371446544,30.70902297402956,8.657261446747563e-09,10.0,-35.21,1.2937979144666532,-35.23,0.346,0.6022,1.5513,0.7412,0.2483,0.2564,0.2564,0
149370,npp,2507,450,0.06032538414001461,48.6341857910156,39.2981338500977,3670176,2506,263,196611,3866787,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-11-11 22:19:49.529353,90.79695187494858,62.42795991180112,51.73352589382882,1.8233699043540492e-22,4.0,-62.36,2.6065528283652384,-62.4,0.3267,0.8346,1.9482,0.5348,0.1493,0.0323,0.0323,0
149385,npp,1563,2846,0.1587744876742363,48.6351203918457,39.3022651672363,3670176,1563,2294,196611,3866787,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-11-12 00:00:28.371700,-69.64470759814829,40.854454649906806,35.4102686086776,2.9789506173047385e-16,20.0,40.77,1.4276677814245327,40.77,0.3054,0.686,1.759,0.6507,0.0771,0.1033,0.1033,0
149759,npp,171,1965,0.12500000031395303,48.6330757141113,39.2999992370605,3670176,171,1535,196611,3866787,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-11-13 23:22:54.951733,92.08619637799937,4.065782217804289,3.6006509836542993,4.851117210785877e-32,14.0,-4.01,1.0,-3.98,0.2466,0.4464,0.8939,1.0,0.125,0.125,0.125,0
149944,npp,2513,1516,0.1473950985819101,48.6294136047363,39.2985763549805,3670176,2514,1137,196611,3866787,825,ukr_luhansk_25_9,48.63333333,39.3,25,9,ukr_luhansk,2012-11-14 23:04:04.685881,99.36911763539237,28.349370501367517,24.87230161295474,1.540555880485554e-30,11.0,-28.37,1.184412938166907,-28.41,0.2639,0.4886,1.6925,0.9134,0.1582,0.1346,0.1346,0
