lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.414,0.512,0.417
2,0.133,0.379,0.136
3,0.1,0.272,0.102
4,0.092,0.189,0.092
5,0.175,0.126,0.172
6,0.121,0.08,0.118
7,0.058,0.048,0.053
8,0.048,0.027,0.042
9,0.068,0.016,0.06
10,0.174,0.012,0.164
11,0.186,0.015,0.175
12,0.035,0.021,0.024
13,0.01,0.03,-0.002
14,0.012,0.04,-0.001
15,0.034,0.052,0.02
16,0.063,0.063,0.05
17,0.037,0.073,0.025
18,0.023,0.082,0.011
19,0.033,0.089,0.022
20,0.068,0.095,0.058
21,0.111,0.098,0.101
22,0.081,0.099,0.073
23,0.056,0.098,0.049
24,0.055,0.095,0.049
25,0.064,0.09,0.058
26,0.095,0.071,0.091
27,0.096,0.062,0.092
28,0.07,0.062,0.067
29,0.053,0.061,0.051
30,0.051,0.061,0.049
31,0.067,0.057,0.065
32,0.082,0.053,0.078
33,0.049,0.051,0.045
34,0.028,0.049,0.023
35,0.019,0.047,0.014
36,0.023,0.04,0.017
37,0.046,0.03,0.038
38,0.035,0.023,0.027
39,0.011,0.018,0.003
40,0.003,0.014,-0.006
41,-0.002,0.01,-0.011
42,0.008,0.004,-0.002
43,0.005,0.001,-0.007
44,-0.005,-0.002,-0.017
45,-0.006,-0.003,-0.018
46,-0.007,-0.005,-0.019
47,-0.003,-0.008,-0.015
48,-0.005,-0.01,-0.016
49,-0.011,-0.011,-0.02
50,-0.015,-0.011,-0.022
51,-0.016,-0.011,-0.021
52,-0.015,-0.011,-0.02
53,-0.009,-0.012,-0.013
54,-0.009,-0.013,-0.012
55,-0.009,-0.012,-0.011
56,-0.01,-0.011,-0.011
57,-0.01,-0.011,-0.011
58,-0.008,-0.012,-0.009
59,-0.01,-0.012,-0.01
60,-0.012,-0.012,-0.011
61,-0.012,-0.011,-0.013
62,-0.012,-0.011,-0.014
63,-0.012,-0.011,-0.014
64,-0.011,-0.012,-0.014
65,-0.012,-0.012,-0.015
66,-0.013,-0.012,-0.016
67,-0.014,-0.012,-0.016
68,-0.014,-0.013,-0.017
69,-0.014,-0.013,-0.02
70,-0.014,-0.013,-0.02
71,-0.014,-0.013,-0.021
72,-0.013,-0.014,-0.021
73,-0.014,-0.014,-0.022
74,-0.014,-0.015,-0.023
75,-0.014,-0.015,-0.024
76,-0.014,-0.016,-0.023
77,-0.015,-0.016,-0.022
78,-0.016,-0.016,-0.021
79,-0.017,-0.016,-0.02
80,-0.017,-0.017,-0.02
81,-0.017,-0.017,-0.02
82,-0.017,-0.017,-0.02
83,-0.016,-0.017,-0.019
84,-0.016,-0.017,-0.018
85,-0.016,-0.017,-0.018
86,-0.017,-0.017,-0.019
87,-0.017,-0.017,-0.019
88,-0.018,-0.017,-0.019
89,-0.02,-0.017,-0.02
90,-0.02,-0.016,-0.02
91,-0.018,-0.016,-0.019
92,-0.018,-0.016,-0.019
93,-0.017,-0.016,-0.018
94,-0.016,-0.016,-0.018
95,-0.016,-0.015,-0.017
96,-0.015,-0.015,-0.017
97,-0.014,-0.015,-0.013
98,-0.012,-0.015,-0.011
99,-0.011,-0.015,-0.011
100,-0.012,-0.015,-0.014
101,-0.013,-0.016,-0.018
102,-0.015,-0.016,-0.021
103,-0.016,-0.016,-0.022
104,-0.015,-0.017,-0.022
105,-0.016,-0.017,-0.023
106,-0.017,-0.017,-0.024
107,-0.019,-0.017,-0.025
108,-0.019,-0.017,-0.023
109,-0.019,-0.017,-0.022
110,-0.019,-0.017,-0.021
111,-0.02,-0.017,-0.022
112,-0.02,-0.017,-0.022
113,-0.02,-0.017,-0.022
114,-0.018,-0.017,-0.02
115,-0.016,-0.017,-0.018
116,-0.017,-0.017,-0.018
117,-0.017,-0.017,-0.018
118,-0.017,-0.016,-0.017
119,-0.014,-0.016,-0.014
120,-0.012,-0.016,-0.012
121,-0.013,-0.015,-0.013
122,-0.013,-0.015,-0.014
123,-0.012,-0.015,-0.013
124,-0.011,-0.014,-0.011
125,-0.011,-0.014,-0.009
126,-0.015,-0.014,-0.011
127,-0.019,-0.013,-0.014
128,-0.017,-0.013,-0.013
129,-0.014,-0.013,-0.012
130,-0.013,-0.013,-0.013
131,-0.013,-0.013,-0.016
132,-0.013,-0.013,-0.017
133,-0.015,-0.013,-0.02
134,-0.013,-0.014,-0.018
135,-0.013,-0.014,-0.016
136,-0.012,-0.014,-0.014
137,-0.013,-0.015,-0.013
138,-0.014,-0.015,-0.013
139,-0.013,-0.015,-0.013
140,-0.012,-0.014,-0.013
141,-0.011,-0.013,-0.013
142,-0.01,-0.012,-0.013
143,-0.01,-0.011,-0.012
144,-0.01,-0.01,-0.013
145,-0.01,-0.009,-0.012
146,-0.011,-0.007,-0.012
147,-0.011,-0.006,-0.011
148,-0.011,-0.005,-0.01
149,-0.011,-0.003,-0.01
150,-0.008,-0.002,-0.007
151,-0.003,-0.001,-0.002
152,0.001,-0.0,0.001
153,0.003,0.001,0.003
154,0.003,0.002,0.004
155,0.005,0.002,0.008
156,0.009,0.003,0.014
157,0.017,0.004,0.02
158,0.016,0.004,0.017
159,0.01,0.005,0.009
160,0.009,0.005,0.006
161,0.005,0.005,0.002
162,0.0,0.005,-0.004
163,-0.002,0.005,-0.007
164,-0.003,0.005,-0.008
165,-0.004,0.004,-0.008
166,-0.002,0.003,-0.005
167,-0.001,0.003,-0.003
168,0.0,0.002,-0.002
169,0.001,0.001,-0.001
170,0.001,-0.0,-0.0
171,0.001,-0.001,0.001
172,0.001,-0.002,0.001
173,0.001,-0.003,0.002
174,0.001,-0.003,0.002
175,-0.001,-0.004,0.0
176,-0.003,-0.004,-0.001
177,-0.003,-0.004,-0.002
178,-0.003,-0.004,-0.002
179,-0.003,-0.004,-0.001
180,-0.004,-0.004,-0.002
181,-0.006,-0.003,-0.003
182,-0.006,-0.002,-0.003
183,-0.006,-0.002,-0.002
184,-0.005,-0.001,-0.001
185,-0.004,-0.001,-0.0
186,-0.004,-0.001,-0.002
187,-0.001,-0.001,-0.002
188,0.002,-0.0,0.001
189,0.004,0.0,0.002
190,0.001,0.001,-0.002
191,0.001,0.001,-0.002
192,0.001,0.002,-0.001
193,0.001,0.002,-0.0
194,0.003,0.002,0.003
195,0.004,0.002,0.004
196,0.004,0.002,0.006
197,0.004,0.002,0.008
198,0.004,0.001,0.01
199,0.006,0.001,0.013
200,0.011,-0.0,0.017
201,0.002,-0.001,0.008
202,-0.007,-0.001,0.0
203,-0.009,-0.002,-0.001
204,-0.008,-0.003,-0.0
205,-0.006,-0.004,0.002
206,-0.005,-0.005,0.002
207,-0.006,-0.005,0.001
208,-0.007,-0.006,-0.002
209,-0.007,-0.006,-0.002
210,-0.007,-0.007,-0.002
211,-0.009,-0.007,-0.004
212,-0.009,-0.007,-0.003
213,-0.011,-0.007,-0.005
214,-0.013,-0.007,-0.008
215,-0.005,-0.007,-0.0
216,-0.0,-0.007,0.001
217,0.001,-0.006,0.0
218,-0.003,-0.006,-0.006
219,-0.007,-0.005,-0.012
220,-0.005,-0.004,-0.009
221,-0.004,-0.004,-0.008
222,-0.003,-0.003,-0.006
223,-0.003,-0.002,-0.005
224,-0.005,-0.002,-0.005
225,-0.006,-0.002,-0.006
226,-0.002,-0.002,-0.001
227,-0.0,-0.002,0.001
228,-0.001,-0.002,-0.0
229,-0.002,-0.002,-0.0
230,-0.002,-0.002,0.001
231,-0.002,-0.002,0.002
232,-0.001,-0.002,0.003
233,-0.002,-0.003,0.004
234,-0.002,-0.003,0.004
235,-0.004,-0.004,0.003
236,-0.004,-0.005,0.003
237,-0.004,-0.006,0.003
238,-0.006,-0.007,0.001
239,-0.008,-0.007,-0.001
240,-0.009,-0.008,-0.003
241,-0.009,-0.009,-0.002
242,-0.008,-0.01,-0.0
243,-0.008,-0.01,0.0
244,-0.011,-0.011,-0.003
245,-0.014,-0.011,-0.008
246,-0.013,-0.012,-0.009
247,-0.013,-0.012,-0.012
248,-0.012,-0.012,-0.014
249,-0.014,-0.012,-0.018
250,-0.015,-0.012,-0.022
251,-0.015,-0.012,-0.023
252,-0.014,-0.012,-0.021
253,-0.013,-0.012,-0.018
254,-0.013,-0.012,-0.017
255,-0.014,-0.011,-0.016
256,-0.012,-0.011,-0.013
257,-0.009,-0.011,-0.008
258,-0.006,-0.011,-0.004
259,-0.005,-0.011,-0.004
260,-0.007,-0.011,-0.006
261,-0.008,-0.012,-0.007
262,-0.01,-0.012,-0.007
263,-0.011,-0.012,-0.007
264,-0.012,-0.012,-0.008
265,-0.013,-0.013,-0.01
266,-0.015,-0.013,-0.011
267,-0.017,-0.014,-0.013
268,-0.018,-0.014,-0.014
269,-0.018,-0.015,-0.014
270,-0.018,-0.015,-0.014
271,-0.017,-0.016,-0.013
272,-0.016,-0.016,-0.012
273,-0.018,-0.017,-0.012
274,-0.018,-0.017,-0.014
275,-0.016,-0.017,-0.015
276,-0.016,-0.017,-0.019
277,-0.016,-0.017,-0.021
278,-0.016,-0.017,-0.022
279,-0.017,-0.017,-0.023
280,-0.017,-0.017,-0.024
281,-0.017,-0.016,-0.025
282,-0.017,-0.016,-0.024
283,-0.016,-0.016,-0.024
284,-0.017,-0.015,-0.023
285,-0.015,-0.015,-0.022
286,-0.015,-0.015,-0.021
287,-0.014,-0.015,-0.02
288,-0.015,-0.016,-0.02
289,-0.015,-0.016,-0.02
290,-0.015,-0.016,-0.019
291,-0.016,-0.016,-0.018
292,-0.016,-0.017,-0.016
293,-0.016,-0.017,-0.015
294,-0.016,-0.017,-0.014
295,-0.017,-0.017,-0.013
296,-0.017,-0.017,-0.013
297,-0.017,-0.017,-0.013
298,-0.019,-0.017,-0.015
299,-0.019,-0.017,-0.015
300,-0.019,-0.017,-0.016
301,-0.019,-0.017,-0.017
302,-0.02,-0.017,-0.017
303,-0.019,-0.017,-0.017
304,-0.018,-0.017,-0.017
305,-0.017,-0.017,-0.016
306,-0.017,-0.017,-0.018
307,-0.016,-0.017,-0.019
308,-0.016,-0.018,-0.02
309,-0.015,-0.018,-0.02
310,-0.012,-0.018,-0.017
311,-0.014,-0.017,-0.019
312,-0.014,-0.017,-0.019
313,-0.015,-0.016,-0.019
314,-0.014,-0.015,-0.017
315,-0.012,-0.014,-0.016
316,-0.014,-0.011,-0.017
317,-0.014,-0.009,-0.016
318,-0.013,-0.008,-0.015
319,-0.01,-0.007,-0.011
320,-0.007,-0.004,-0.008
321,-0.006,-0.0,-0.006
322,-0.008,0.004,-0.006
323,-0.004,0.005,-0.001
324,0.0,0.005,0.004
325,0.006,0.007,0.01
326,0.019,0.009,0.022
327,0.013,0.013,0.016
328,0.013,0.014,0.016
329,0.018,0.014,0.02
330,0.03,0.015,0.032
331,0.049,0.016,0.051
332,0.031,0.022,0.032
333,0.018,0.025,0.019
334,0.014,0.023,0.015
335,0.015,0.021,0.014
336,0.03,0.019,0.028
337,0.017,0.021,0.015
338,0.009,0.022,0.007
339,0.013,0.022,0.01
340,0.02,0.021,0.017
341,0.035,0.021,0.032
342,0.026,0.022,0.023
343,-0.001,0.024,-0.003
344,-0.006,0.025,-0.006
345,0.002,0.025,0.003
346,0.067,0.026,0.067
347,0.1,0.028,0.1
348,0.015,0.033,0.016
349,0.002,0.035,0.004
350,0.003,0.036,0.006
351,0.018,0.037,0.022
352,0.094,0.037,0.098
353,0.04,0.04,0.045
354,0.001,0.041,0.006
355,-0.003,0.041,0.003
356,0.001,0.041,0.006
357,0.175,0.04,0.178
358,0.131,0.041,0.134
359,0.017,0.045,0.019
360,-0.002,0.045,-0.0
361,-0.001,0.042,-0.0
362,0.054,0.037,0.054
363,0.081,0.033,0.081
364,0.028,0.032,0.027
365,0.0,0.03,-0.002
366,-0.004,0.028,-0.007
367,0.042,0.025,0.038
368,0.044,0.023,0.039
369,0.016,0.024,0.011
370,-0.004,0.026,-0.01
371,-0.007,0.028,-0.012
372,0.01,0.028,0.006
373,0.106,0.026,0.102
374,0.057,0.027,0.053
375,0.017,0.029,0.013
376,0.003,0.032,0.001
377,0.003,0.035,0.001
378,0.056,0.039,0.054
379,0.042,0.041,0.041
380,0.004,0.044,0.003
381,-0.004,0.046,-0.004
382,-0.006,0.048,-0.005
383,0.051,0.049,0.052
384,0.173,0.049,0.173
385,0.115,0.049,0.115
386,0.061,0.047,0.061
387,0.018,0.045,0.017
388,0.004,0.043,0.003
389,0.061,0.039,0.059
390,0.041,0.035,0.039
391,0.009,0.03,0.007
392,-0.003,0.025,-0.005
393,-0.007,0.02,-0.008
394,0.036,0.014,0.033
395,0.034,0.009,0.03
396,0.009,0.005,0.005
397,-0.005,0.002,-0.009
398,-0.011,0.0,-0.016
399,-0.002,0.001,-0.007
400,0.013,0.003,0.007
