lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.505,0.563,0.506
2,0.235,0.407,0.235
3,0.121,0.283,0.118
4,0.076,0.187,0.07
5,0.173,0.116,0.165
6,0.114,0.065,0.104
7,0.043,0.031,0.03
8,0.028,0.01,0.013
9,0.036,0.001,0.019
10,0.102,0.0,0.083
11,0.177,0.006,0.158
12,0.037,0.017,0.016
13,0.01,0.03,-0.012
14,0.013,0.045,-0.009
15,0.03,0.06,0.008
16,0.093,0.074,0.071
17,0.06,0.087,0.04
18,0.034,0.098,0.014
19,0.043,0.106,0.024
20,0.091,0.112,0.074
21,0.134,0.115,0.118
22,0.092,0.115,0.079
23,0.077,0.112,0.065
24,0.083,0.107,0.072
25,0.096,0.1,0.088
26,0.124,0.081,0.117
27,0.112,0.07,0.108
28,0.081,0.063,0.077
29,0.047,0.059,0.044
30,0.025,0.057,0.021
31,0.034,0.049,0.03
32,0.044,0.042,0.038
33,0.012,0.037,0.004
34,-0.002,0.033,-0.01
35,-0.002,0.03,-0.012
36,0.007,0.024,-0.004
37,0.024,0.014,0.01
38,0.007,0.008,-0.007
39,-0.002,0.003,-0.016
40,-0.002,0.0,-0.017
41,0.002,-0.002,-0.014
42,0.01,-0.006,-0.007
43,0.006,-0.008,-0.012
44,-0.0,-0.008,-0.019
45,-0.003,-0.007,-0.022
46,-0.003,-0.006,-0.021
47,0.0,-0.007,-0.016
48,-0.001,-0.007,-0.017
49,-0.004,-0.005,-0.017
50,-0.007,-0.004,-0.017
51,-0.009,-0.003,-0.016
52,-0.008,-0.004,-0.013
53,-0.006,-0.005,-0.011
54,-0.01,-0.007,-0.013
55,-0.011,-0.008,-0.013
56,-0.011,-0.008,-0.012
57,-0.01,-0.008,-0.009
58,-0.009,-0.01,-0.007
59,-0.009,-0.011,-0.006
60,-0.01,-0.011,-0.006
61,-0.01,-0.011,-0.007
62,-0.01,-0.011,-0.009
63,-0.011,-0.012,-0.01
64,-0.01,-0.012,-0.011
65,-0.012,-0.013,-0.014
66,-0.013,-0.013,-0.015
67,-0.014,-0.013,-0.016
68,-0.015,-0.014,-0.016
69,-0.014,-0.014,-0.018
70,-0.015,-0.015,-0.019
71,-0.014,-0.016,-0.019
72,-0.016,-0.016,-0.022
73,-0.017,-0.017,-0.024
74,-0.017,-0.017,-0.025
75,-0.018,-0.018,-0.026
76,-0.019,-0.019,-0.025
77,-0.019,-0.019,-0.023
78,-0.02,-0.02,-0.019
79,-0.021,-0.021,-0.018
80,-0.023,-0.021,-0.021
81,-0.023,-0.022,-0.02
82,-0.022,-0.022,-0.018
83,-0.022,-0.022,-0.017
84,-0.022,-0.022,-0.016
85,-0.023,-0.022,-0.016
86,-0.023,-0.022,-0.015
87,-0.021,-0.022,-0.013
88,-0.021,-0.021,-0.012
89,-0.021,-0.021,-0.011
90,-0.022,-0.021,-0.012
91,-0.022,-0.021,-0.012
92,-0.02,-0.021,-0.011
93,-0.02,-0.02,-0.012
94,-0.02,-0.02,-0.014
95,-0.023,-0.02,-0.015
96,-0.023,-0.02,-0.014
97,-0.021,-0.02,-0.008
98,-0.017,-0.02,-0.005
99,-0.013,-0.02,-0.003
100,-0.018,-0.02,-0.01
101,-0.019,-0.021,-0.014
102,-0.021,-0.022,-0.016
103,-0.021,-0.022,-0.016
104,-0.02,-0.023,-0.016
105,-0.023,-0.023,-0.018
106,-0.026,-0.023,-0.019
107,-0.027,-0.024,-0.017
108,-0.026,-0.024,-0.011
109,-0.025,-0.025,-0.01
110,-0.022,-0.025,-0.008
111,-0.025,-0.024,-0.011
112,-0.026,-0.024,-0.013
113,-0.026,-0.024,-0.013
114,-0.024,-0.023,-0.011
115,-0.022,-0.022,-0.009
116,-0.023,-0.021,-0.009
117,-0.024,-0.02,-0.009
118,-0.023,-0.019,-0.008
119,-0.02,-0.018,-0.005
120,-0.017,-0.018,-0.001
121,-0.018,-0.017,-0.002
122,-0.018,-0.016,-0.002
123,-0.012,-0.015,0.005
124,-0.006,-0.014,0.013
125,-0.0,-0.013,0.02
126,-0.008,-0.012,0.013
127,-0.021,-0.012,-0.001
128,-0.015,-0.012,0.005
129,-0.007,-0.012,0.011
130,-0.003,-0.012,0.012
131,-0.006,-0.011,0.005
132,-0.012,-0.011,-0.005
133,-0.018,-0.012,-0.013
134,-0.019,-0.012,-0.014
135,-0.016,-0.013,-0.009
136,-0.015,-0.014,-0.004
137,-0.019,-0.014,-0.006
138,-0.023,-0.015,-0.008
139,-0.017,-0.015,-0.0
140,-0.011,-0.015,0.004
141,-0.005,-0.015,0.008
142,-0.006,-0.014,0.003
143,-0.01,-0.014,-0.003
144,-0.015,-0.013,-0.009
145,-0.015,-0.012,-0.008
146,-0.012,-0.011,-0.004
147,-0.012,-0.01,-0.003
148,-0.014,-0.008,-0.003
149,-0.014,-0.007,-0.002
150,-0.011,-0.006,0.001
151,-0.002,-0.006,0.01
152,-0.004,-0.006,0.007
153,-0.009,-0.005,0.001
154,-0.01,-0.004,-0.001
155,-0.009,-0.004,-0.001
156,0.016,-0.004,0.027
157,0.017,-0.003,0.025
158,0.004,-0.003,0.009
159,-0.003,-0.003,0.001
160,-0.002,-0.003,0.001
161,-0.002,-0.002,-0.001
162,-0.004,-0.002,-0.005
163,-0.007,-0.002,-0.009
164,-0.01,-0.001,-0.012
165,-0.011,-0.001,-0.013
166,-0.01,-0.0,-0.012
167,-0.0,-0.0,0.001
168,-0.003,-0.0,-0.002
169,-0.004,0.0,-0.003
170,-0.002,0.001,-0.001
171,0.002,0.001,0.003
172,0.006,0.002,0.007
173,0.009,0.002,0.01
174,0.009,0.002,0.011
175,0.008,0.003,0.01
176,0.004,0.003,0.007
177,0.003,0.003,0.006
178,0.003,0.003,0.006
179,0.002,0.003,0.005
180,0.002,0.003,0.006
181,0.003,0.004,0.007
182,0.005,0.004,0.009
183,0.009,0.004,0.012
184,0.008,0.004,0.009
185,0.005,0.004,0.004
186,0.001,0.004,-0.003
187,-0.001,0.003,-0.007
188,0.002,0.003,-0.005
189,0.002,0.003,-0.006
190,-0.003,0.003,-0.012
191,-0.003,0.004,-0.012
192,-0.003,0.004,-0.013
193,-0.002,0.004,-0.011
194,-0.001,0.004,-0.011
195,0.004,0.004,-0.004
196,0.01,0.004,0.003
197,0.006,0.004,0.001
198,0.009,0.004,0.006
199,0.012,0.004,0.012
200,0.018,0.003,0.021
201,0.016,0.003,0.02
202,0.007,0.002,0.012
203,-0.0,0.002,0.005
204,-0.005,0.002,0.0
205,-0.004,0.001,0.001
206,-0.001,0.001,0.004
207,-0.005,0.0,0.001
208,-0.006,-0.0,-0.001
209,-0.006,-0.001,-0.001
210,-0.004,-0.002,0.001
211,-0.003,-0.003,0.003
212,-0.004,-0.003,0.002
213,-0.005,-0.004,0.001
214,-0.011,-0.005,-0.005
215,-0.006,-0.006,-0.002
216,-0.001,-0.006,0.0
217,-0.0,-0.006,-0.002
218,-0.003,-0.006,-0.007
219,-0.005,-0.006,-0.011
220,-0.005,-0.006,-0.012
221,-0.004,-0.005,-0.012
222,-0.002,-0.005,-0.01
223,-0.004,-0.004,-0.011
224,-0.004,-0.004,-0.009
225,-0.01,-0.003,-0.014
226,-0.007,-0.003,-0.007
227,-0.004,-0.004,-0.002
228,-0.006,-0.005,-0.003
229,-0.006,-0.005,-0.004
230,-0.008,-0.005,-0.006
231,-0.007,-0.006,-0.004
232,-0.005,-0.007,-0.001
233,-0.004,-0.007,0.001
234,-0.004,-0.007,0.001
235,-0.006,-0.008,0.0
236,-0.006,-0.009,0.0
237,-0.006,-0.01,-0.0
238,-0.008,-0.011,-0.002
239,-0.01,-0.011,-0.004
240,-0.012,-0.012,-0.006
241,-0.013,-0.012,-0.006
242,-0.014,-0.013,-0.006
243,-0.016,-0.014,-0.007
244,-0.018,-0.014,-0.011
245,-0.019,-0.014,-0.014
246,-0.016,-0.014,-0.016
247,-0.015,-0.014,-0.018
248,-0.013,-0.014,-0.019
249,-0.013,-0.013,-0.021
250,-0.013,-0.013,-0.022
251,-0.013,-0.012,-0.023
252,-0.013,-0.012,-0.022
253,-0.012,-0.011,-0.019
254,-0.011,-0.011,-0.016
255,-0.014,-0.01,-0.018
256,-0.014,-0.01,-0.017
257,-0.011,-0.009,-0.012
258,-0.005,-0.009,-0.005
259,-0.002,-0.009,-0.001
260,-0.002,-0.009,-0.001
261,-0.004,-0.009,-0.002
262,-0.006,-0.009,-0.003
263,-0.006,-0.009,-0.003
264,-0.006,-0.01,-0.003
265,-0.009,-0.01,-0.005
266,-0.011,-0.011,-0.008
267,-0.013,-0.011,-0.01
268,-0.015,-0.012,-0.012
269,-0.016,-0.013,-0.013
270,-0.017,-0.013,-0.014
271,-0.018,-0.013,-0.015
272,-0.019,-0.014,-0.016
273,-0.019,-0.014,-0.014
274,-0.015,-0.014,-0.013
275,-0.013,-0.014,-0.016
276,-0.013,-0.014,-0.02
277,-0.013,-0.014,-0.022
278,-0.013,-0.014,-0.023
279,-0.012,-0.014,-0.023
280,-0.012,-0.014,-0.023
281,-0.011,-0.013,-0.022
282,-0.011,-0.012,-0.021
283,-0.011,-0.012,-0.021
284,-0.011,-0.011,-0.018
285,-0.01,-0.011,-0.017
286,-0.01,-0.011,-0.017
287,-0.011,-0.011,-0.019
288,-0.012,-0.011,-0.019
289,-0.013,-0.011,-0.018
290,-0.011,-0.012,-0.016
291,-0.011,-0.012,-0.015
292,-0.012,-0.013,-0.014
293,-0.013,-0.013,-0.013
294,-0.014,-0.013,-0.011
295,-0.013,-0.014,-0.01
296,-0.015,-0.014,-0.011
297,-0.015,-0.014,-0.011
298,-0.016,-0.015,-0.011
299,-0.015,-0.015,-0.01
300,-0.015,-0.015,-0.011
301,-0.016,-0.014,-0.013
302,-0.015,-0.015,-0.012
303,-0.017,-0.015,-0.016
304,-0.016,-0.015,-0.016
305,-0.014,-0.014,-0.014
306,-0.014,-0.013,-0.016
307,-0.013,-0.013,-0.018
308,-0.013,-0.013,-0.02
309,-0.011,-0.013,-0.019
310,-0.01,-0.013,-0.017
311,-0.011,-0.012,-0.018
312,-0.012,-0.012,-0.019
313,-0.011,-0.012,-0.017
314,-0.012,-0.011,-0.017
315,-0.011,-0.011,-0.016
316,-0.01,-0.01,-0.014
317,-0.01,-0.009,-0.014
318,-0.01,-0.009,-0.013
319,-0.009,-0.009,-0.011
320,-0.008,-0.008,-0.01
321,-0.006,-0.008,-0.006
322,-0.008,-0.006,-0.006
323,-0.009,-0.006,-0.005
324,-0.008,-0.006,-0.003
325,-0.006,-0.006,-0.001
326,0.002,-0.005,0.006
327,-0.006,-0.003,-0.003
328,-0.011,-0.002,-0.008
329,-0.009,-0.003,-0.008
330,-0.001,-0.004,-0.001
331,0.018,-0.004,0.017
332,0.005,-0.003,0.004
333,-0.008,-0.002,-0.01
334,-0.007,-0.001,-0.01
335,-0.004,-0.001,-0.009
336,0.006,-0.0,-0.001
337,0.003,0.001,-0.005
338,-0.001,0.004,-0.009
339,-0.002,0.004,-0.011
340,-0.0,0.004,-0.009
341,0.006,0.005,-0.003
342,0.017,0.006,0.008
343,0.003,0.008,-0.005
344,-0.002,0.009,-0.009
345,0.003,0.01,-0.004
346,0.008,0.012,0.002
347,0.045,0.014,0.039
348,0.008,0.018,0.004
349,0.002,0.02,-0.0
350,0.002,0.02,0.001
351,0.012,0.02,0.013
352,0.086,0.02,0.087
353,0.051,0.021,0.053
354,0.006,0.022,0.009
355,0.0,0.023,0.003
356,0.005,0.023,0.007
357,0.024,0.023,0.024
358,0.043,0.025,0.042
359,0.022,0.03,0.02
360,0.009,0.03,0.005
361,0.007,0.028,0.002
362,0.041,0.024,0.035
363,0.074,0.02,0.068
364,0.032,0.02,0.025
365,0.007,0.02,-0.001
366,0.007,0.019,-0.003
367,0.016,0.018,0.006
368,0.02,0.018,0.009
369,0.017,0.02,0.006
370,0.001,0.023,-0.009
371,-0.003,0.025,-0.013
372,0.011,0.028,0.002
373,0.113,0.029,0.104
374,0.061,0.033,0.052
375,0.027,0.037,0.019
376,0.011,0.041,0.003
377,0.008,0.044,0.001
378,0.041,0.048,0.035
379,0.035,0.051,0.031
380,0.017,0.054,0.014
381,0.005,0.056,0.004
382,0.004,0.058,0.005
383,0.072,0.059,0.074
384,0.207,0.059,0.208
385,0.128,0.059,0.13
386,0.074,0.057,0.075
387,0.027,0.055,0.027
388,0.006,0.052,0.004
389,0.079,0.048,0.075
390,0.05,0.044,0.044
391,0.02,0.039,0.014
392,0.003,0.033,-0.003
393,0.002,0.027,-0.004
394,0.038,0.02,0.029
395,0.024,0.014,0.015
396,0.005,0.008,-0.005
397,-0.006,0.002,-0.017
398,-0.008,-0.003,-0.02
399,-0.004,-0.007,-0.015
400,0.001,-0.009,-0.011
