lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.505,0.581,0.508
2,0.256,0.426,0.259
3,0.165,0.302,0.165
4,0.142,0.206,0.138
5,0.219,0.133,0.209
6,0.097,0.079,0.085
7,0.04,0.042,0.025
8,0.024,0.019,0.007
9,0.036,0.007,0.016
10,0.1,0.003,0.076
11,0.141,0.006,0.116
12,0.036,0.014,0.011
13,0.012,0.025,-0.015
14,0.019,0.038,-0.009
15,0.039,0.051,0.011
16,0.063,0.064,0.035
17,0.041,0.076,0.014
18,0.029,0.087,0.004
19,0.042,0.095,0.019
20,0.081,0.101,0.059
21,0.121,0.105,0.1
22,0.09,0.106,0.073
23,0.074,0.105,0.059
24,0.078,0.101,0.065
25,0.105,0.095,0.095
26,0.121,0.078,0.114
27,0.114,0.07,0.109
28,0.078,0.066,0.075
29,0.049,0.063,0.047
30,0.029,0.06,0.028
31,0.039,0.051,0.037
32,0.044,0.045,0.039
33,0.014,0.041,0.007
34,-0.001,0.037,-0.01
35,-0.002,0.034,-0.014
36,0.012,0.028,-0.003
37,0.032,0.019,0.015
38,0.014,0.013,-0.004
39,0.004,0.008,-0.014
40,-0.001,0.005,-0.021
41,0.007,0.001,-0.013
42,0.024,-0.003,0.001
43,0.007,-0.005,-0.017
44,-0.001,-0.006,-0.024
45,-0.004,-0.005,-0.028
46,-0.003,-0.005,-0.024
47,0.003,-0.006,-0.018
48,0.0,-0.006,-0.019
49,-0.006,-0.005,-0.022
50,-0.009,-0.004,-0.023
51,-0.011,-0.003,-0.021
52,-0.01,-0.004,-0.017
53,-0.009,-0.006,-0.014
54,-0.011,-0.008,-0.015
55,-0.011,-0.009,-0.012
56,-0.01,-0.009,-0.009
57,-0.008,-0.009,-0.005
58,-0.007,-0.011,-0.003
59,-0.008,-0.012,-0.002
60,-0.009,-0.012,-0.003
61,-0.01,-0.012,-0.006
62,-0.011,-0.012,-0.009
63,-0.011,-0.012,-0.011
64,-0.009,-0.013,-0.012
65,-0.012,-0.013,-0.016
66,-0.015,-0.013,-0.02
67,-0.018,-0.013,-0.022
68,-0.018,-0.013,-0.021
69,-0.015,-0.014,-0.023
70,-0.013,-0.014,-0.022
71,-0.01,-0.014,-0.02
72,-0.01,-0.014,-0.022
73,-0.013,-0.015,-0.026
74,-0.016,-0.015,-0.028
75,-0.018,-0.016,-0.031
76,-0.019,-0.017,-0.031
77,-0.02,-0.017,-0.028
78,-0.021,-0.017,-0.025
79,-0.02,-0.018,-0.022
80,-0.019,-0.019,-0.022
81,-0.018,-0.019,-0.018
82,-0.013,-0.019,-0.013
83,-0.013,-0.02,-0.012
84,-0.017,-0.02,-0.014
85,-0.02,-0.02,-0.014
86,-0.023,-0.021,-0.016
87,-0.024,-0.021,-0.015
88,-0.023,-0.021,-0.012
89,-0.023,-0.021,-0.011
90,-0.023,-0.022,-0.013
91,-0.023,-0.022,-0.014
92,-0.023,-0.022,-0.015
93,-0.022,-0.022,-0.017
94,-0.023,-0.022,-0.019
95,-0.024,-0.022,-0.02
96,-0.025,-0.021,-0.02
97,-0.024,-0.022,-0.015
98,-0.021,-0.022,-0.013
99,-0.018,-0.022,-0.013
100,-0.021,-0.022,-0.019
101,-0.02,-0.022,-0.021
102,-0.021,-0.023,-0.023
103,-0.02,-0.024,-0.022
104,-0.019,-0.024,-0.021
105,-0.022,-0.024,-0.023
106,-0.025,-0.025,-0.024
107,-0.026,-0.025,-0.024
108,-0.026,-0.026,-0.02
109,-0.025,-0.026,-0.017
110,-0.023,-0.026,-0.015
111,-0.026,-0.026,-0.017
112,-0.026,-0.025,-0.017
113,-0.027,-0.024,-0.017
114,-0.025,-0.023,-0.014
115,-0.023,-0.022,-0.011
116,-0.024,-0.02,-0.011
117,-0.025,-0.019,-0.01
118,-0.024,-0.017,-0.009
119,-0.021,-0.016,-0.006
120,-0.016,-0.014,-0.002
121,-0.016,-0.013,-0.003
122,-0.016,-0.011,-0.003
123,-0.012,-0.01,0.003
124,-0.003,-0.009,0.012
125,0.009,-0.008,0.024
126,0.006,-0.006,0.02
127,-0.005,-0.005,0.006
128,0.001,-0.005,0.012
129,0.003,-0.004,0.012
130,0.002,-0.004,0.007
131,-0.002,-0.004,0.002
132,-0.006,-0.004,-0.004
133,-0.011,-0.004,-0.009
134,-0.014,-0.005,-0.012
135,-0.013,-0.007,-0.011
136,-0.012,-0.008,-0.007
137,-0.013,-0.01,-0.007
138,-0.014,-0.011,-0.008
139,-0.011,-0.012,-0.004
140,-0.012,-0.013,-0.006
141,-0.011,-0.014,-0.006
142,-0.01,-0.014,-0.004
143,-0.011,-0.014,-0.004
144,-0.012,-0.013,-0.003
145,-0.012,-0.013,0.0
146,-0.011,-0.012,0.004
147,-0.013,-0.011,0.006
148,-0.016,-0.01,0.005
149,-0.017,-0.009,0.006
150,-0.016,-0.008,0.008
151,-0.008,-0.007,0.015
152,-0.006,-0.007,0.015
153,-0.009,-0.006,0.012
154,-0.01,-0.006,0.012
155,-0.01,-0.005,0.013
156,0.009,-0.005,0.035
157,0.018,-0.005,0.04
158,0.012,-0.004,0.03
159,0.004,-0.004,0.02
160,0.002,-0.003,0.015
161,-0.003,-0.003,0.007
162,-0.01,-0.003,-0.005
163,-0.013,-0.002,-0.011
164,-0.014,-0.002,-0.012
165,-0.013,-0.001,-0.011
166,-0.011,-0.001,-0.01
167,-0.005,-0.0,-0.003
168,-0.002,-0.0,-0.003
169,-0.002,-0.0,-0.003
170,-0.001,0.0,-0.001
171,0.003,0.0,0.003
172,0.006,0.0,0.006
173,0.009,0.0,0.01
174,0.009,0.0,0.01
175,0.007,0.0,0.01
176,0.002,0.001,0.005
177,0.001,0.0,0.005
178,0.001,-0.0,0.005
179,-0.002,-0.0,0.003
180,-0.002,-0.0,0.003
181,-0.0,0.001,0.005
182,0.003,0.001,0.007
183,0.007,0.001,0.009
184,0.001,0.001,0.001
185,-0.003,0.001,-0.006
186,-0.005,0.0,-0.012
187,-0.006,-0.0,-0.016
188,-0.003,-0.0,-0.014
189,-0.002,0.0,-0.015
190,-0.006,0.001,-0.019
191,-0.003,0.001,-0.017
192,-0.001,0.002,-0.013
193,0.001,0.002,-0.011
194,-0.001,0.002,-0.013
195,0.003,0.002,-0.009
196,0.006,0.002,-0.003
197,0.004,0.002,-0.004
198,0.008,0.002,0.002
199,0.012,0.001,0.009
200,0.017,0.001,0.016
201,0.013,0.0,0.013
202,0.002,0.0,0.005
203,-0.006,-0.0,0.0
204,-0.01,-0.001,-0.003
205,-0.008,-0.001,0.001
206,-0.004,-0.001,0.006
207,-0.005,-0.001,0.006
208,-0.006,-0.002,0.004
209,-0.007,-0.002,0.002
210,-0.008,-0.003,0.0
211,-0.009,-0.003,-0.0
212,-0.01,-0.003,-0.0
213,-0.009,-0.003,0.001
214,-0.008,-0.003,0.0
215,0.001,-0.004,0.006
216,0.008,-0.004,0.01
217,0.008,-0.004,0.007
218,0.003,-0.004,0.0
219,-0.001,-0.005,-0.006
220,-0.002,-0.005,-0.009
221,-0.004,-0.005,-0.01
222,-0.005,-0.005,-0.009
223,-0.004,-0.005,-0.008
224,-0.005,-0.005,-0.006
225,-0.011,-0.006,-0.01
226,-0.006,-0.007,-0.003
227,-0.004,-0.008,0.002
228,-0.009,-0.009,-0.004
229,-0.015,-0.009,-0.007
230,-0.016,-0.01,-0.006
231,-0.016,-0.011,-0.004
232,-0.017,-0.012,-0.002
233,-0.016,-0.012,-0.0
234,-0.015,-0.013,0.003
235,-0.014,-0.014,0.004
236,-0.012,-0.014,0.006
237,-0.01,-0.015,0.008
238,-0.009,-0.015,0.008
239,-0.009,-0.015,0.006
240,-0.011,-0.015,0.002
241,-0.011,-0.015,0.001
242,-0.011,-0.015,-0.0
243,-0.013,-0.015,-0.004
244,-0.017,-0.016,-0.011
245,-0.019,-0.016,-0.016
246,-0.019,-0.016,-0.02
247,-0.019,-0.015,-0.023
248,-0.016,-0.015,-0.024
249,-0.016,-0.015,-0.027
250,-0.017,-0.015,-0.029
251,-0.018,-0.015,-0.031
252,-0.016,-0.015,-0.028
253,-0.015,-0.015,-0.025
254,-0.015,-0.015,-0.024
255,-0.018,-0.015,-0.026
256,-0.018,-0.015,-0.026
257,-0.016,-0.015,-0.022
258,-0.013,-0.015,-0.016
259,-0.011,-0.016,-0.011
260,-0.011,-0.016,-0.01
261,-0.012,-0.016,-0.01
262,-0.013,-0.016,-0.009
263,-0.013,-0.016,-0.007
264,-0.014,-0.017,-0.006
265,-0.015,-0.017,-0.008
266,-0.018,-0.018,-0.01
267,-0.02,-0.019,-0.013
268,-0.022,-0.019,-0.016
269,-0.023,-0.02,-0.017
270,-0.025,-0.021,-0.018
271,-0.025,-0.021,-0.019
272,-0.025,-0.022,-0.019
273,-0.025,-0.022,-0.018
274,-0.022,-0.022,-0.018
275,-0.024,-0.022,-0.022
276,-0.023,-0.023,-0.026
277,-0.022,-0.023,-0.028
278,-0.021,-0.023,-0.03
279,-0.02,-0.022,-0.031
280,-0.02,-0.022,-0.032
281,-0.02,-0.022,-0.032
282,-0.02,-0.021,-0.032
283,-0.02,-0.02,-0.032
284,-0.021,-0.02,-0.029
285,-0.019,-0.019,-0.028
286,-0.019,-0.019,-0.027
287,-0.018,-0.018,-0.026
288,-0.018,-0.018,-0.025
289,-0.018,-0.018,-0.024
290,-0.017,-0.018,-0.022
291,-0.018,-0.018,-0.019
292,-0.018,-0.018,-0.016
293,-0.018,-0.018,-0.014
294,-0.018,-0.018,-0.011
295,-0.017,-0.018,-0.009
296,-0.018,-0.018,-0.01
297,-0.019,-0.018,-0.01
298,-0.018,-0.018,-0.01
299,-0.017,-0.018,-0.011
300,-0.016,-0.017,-0.011
301,-0.017,-0.017,-0.013
302,-0.02,-0.017,-0.015
303,-0.018,-0.017,-0.015
304,-0.017,-0.016,-0.016
305,-0.016,-0.016,-0.015
306,-0.016,-0.015,-0.017
307,-0.016,-0.015,-0.021
308,-0.016,-0.015,-0.023
309,-0.013,-0.015,-0.022
310,-0.011,-0.015,-0.019
311,-0.012,-0.014,-0.021
312,-0.013,-0.013,-0.022
313,-0.013,-0.013,-0.021
314,-0.01,-0.012,-0.017
315,-0.009,-0.011,-0.016
316,-0.009,-0.01,-0.015
317,-0.011,-0.009,-0.015
318,-0.011,-0.009,-0.014
319,-0.009,-0.008,-0.011
320,-0.007,-0.007,-0.007
321,-0.005,-0.006,-0.002
322,-0.008,-0.003,-0.002
323,-0.009,-0.003,0.0
324,-0.006,-0.003,0.004
325,-0.002,-0.003,0.009
326,0.005,-0.002,0.015
327,-0.002,0.001,0.006
328,-0.006,0.001,-0.0
329,-0.001,-0.0,0.003
330,0.008,-0.001,0.009
331,0.028,-0.001,0.027
332,0.009,0.001,0.008
333,-0.006,0.003,-0.008
334,-0.005,0.003,-0.009
335,0.0,0.004,-0.006
336,0.015,0.005,0.007
337,0.01,0.008,0.002
338,0.004,0.011,-0.006
339,0.001,0.012,-0.009
340,0.005,0.012,-0.006
341,0.013,0.013,0.001
342,0.022,0.015,0.01
343,0.005,0.017,-0.004
344,0.001,0.019,-0.007
345,0.009,0.021,0.002
346,0.025,0.023,0.018
347,0.068,0.026,0.062
348,0.031,0.031,0.027
349,0.011,0.033,0.01
350,0.016,0.034,0.018
351,0.031,0.035,0.035
352,0.107,0.035,0.113
353,0.063,0.037,0.072
354,0.016,0.038,0.026
355,0.009,0.038,0.019
356,0.016,0.037,0.025
357,0.044,0.036,0.049
358,0.058,0.038,0.061
359,0.033,0.043,0.033
360,0.015,0.042,0.013
361,0.023,0.04,0.019
362,0.063,0.035,0.058
363,0.079,0.033,0.072
364,0.049,0.035,0.042
365,0.016,0.031,0.007
366,0.01,0.029,-0.0
367,0.034,0.027,0.022
368,0.028,0.027,0.016
369,0.022,0.03,0.008
370,0.003,0.033,-0.01
371,0.001,0.035,-0.013
372,0.034,0.039,0.02
373,0.11,0.041,0.096
374,0.081,0.045,0.068
375,0.044,0.05,0.033
376,0.022,0.055,0.012
377,0.03,0.059,0.022
378,0.086,0.064,0.079
379,0.039,0.067,0.035
380,0.024,0.071,0.023
381,0.015,0.074,0.017
382,0.018,0.076,0.023
383,0.089,0.077,0.095
384,0.21,0.078,0.215
385,0.136,0.077,0.141
386,0.08,0.076,0.085
387,0.033,0.073,0.035
388,0.074,0.07,0.073
389,0.172,0.065,0.167
390,0.035,0.06,0.029
391,0.014,0.054,0.008
392,0.001,0.047,-0.006
393,0.009,0.039,0.0
394,0.066,0.032,0.054
395,0.025,0.024,0.013
396,0.006,0.016,-0.006
397,-0.006,0.01,-0.019
398,-0.001,0.004,-0.016
399,0.014,-0.001,-0.001
400,0.005,-0.004,-0.009
