lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.446,0.566,0.455
2,0.225,0.427,0.233
3,0.172,0.316,0.176
4,0.191,0.228,0.188
5,0.291,0.161,0.28
6,0.128,0.111,0.115
7,0.078,0.076,0.061
8,0.06,0.054,0.039
9,0.059,0.041,0.034
10,0.128,0.037,0.099
11,0.167,0.038,0.134
12,0.049,0.045,0.016
13,0.024,0.054,-0.01
14,0.043,0.066,0.008
15,0.094,0.079,0.06
16,0.145,0.091,0.109
17,0.046,0.103,0.014
18,0.029,0.114,-0.001
19,0.036,0.123,0.009
20,0.078,0.13,0.053
21,0.19,0.134,0.164
22,0.144,0.137,0.124
23,0.125,0.137,0.108
24,0.115,0.134,0.102
25,0.118,0.13,0.109
26,0.168,0.111,0.163
27,0.15,0.103,0.149
28,0.109,0.1,0.113
29,0.084,0.098,0.09
30,0.067,0.093,0.074
31,0.076,0.082,0.081
32,0.089,0.074,0.09
33,0.057,0.066,0.055
34,0.029,0.059,0.023
35,0.018,0.053,0.007
36,0.021,0.043,0.006
37,0.04,0.031,0.021
38,0.02,0.023,-0.0
39,0.013,0.016,-0.009
40,-0.003,0.01,-0.026
41,-0.005,0.003,-0.029
42,0.015,-0.005,-0.012
43,-0.005,-0.01,-0.032
44,-0.012,-0.012,-0.038
45,-0.018,-0.011,-0.045
46,-0.019,-0.01,-0.043
47,-0.013,-0.013,-0.036
48,-0.013,-0.014,-0.036
49,0.019,-0.014,-0.0
50,-0.004,-0.013,-0.02
51,-0.025,-0.012,-0.036
52,-0.024,-0.013,-0.03
53,-0.017,-0.015,-0.021
54,-0.007,-0.016,-0.008
55,-0.016,-0.016,-0.012
56,-0.016,-0.016,-0.008
57,-0.014,-0.016,-0.003
58,-0.014,-0.018,0.0
59,-0.016,-0.019,-0.0
60,-0.019,-0.02,-0.004
61,-0.022,-0.021,-0.009
62,-0.024,-0.021,-0.013
63,-0.025,-0.023,-0.018
64,-0.02,-0.024,-0.018
65,-0.027,-0.026,-0.027
66,-0.029,-0.027,-0.03
67,-0.031,-0.027,-0.032
68,-0.032,-0.029,-0.035
69,-0.031,-0.03,-0.038
70,-0.032,-0.03,-0.04
71,-0.031,-0.031,-0.04
72,-0.029,-0.031,-0.039
73,-0.03,-0.031,-0.04
74,-0.031,-0.031,-0.042
75,-0.033,-0.033,-0.043
76,-0.035,-0.034,-0.044
77,-0.035,-0.035,-0.041
78,-0.036,-0.035,-0.038
79,-0.037,-0.035,-0.036
80,-0.036,-0.036,-0.036
81,-0.034,-0.037,-0.031
82,-0.033,-0.037,-0.028
83,-0.032,-0.038,-0.023
84,-0.034,-0.038,-0.022
85,-0.036,-0.038,-0.022
86,-0.039,-0.038,-0.021
87,-0.04,-0.038,-0.02
88,-0.041,-0.039,-0.02
89,-0.044,-0.039,-0.021
90,-0.045,-0.039,-0.023
91,-0.043,-0.039,-0.024
92,-0.042,-0.04,-0.027
93,-0.041,-0.039,-0.027
94,-0.04,-0.039,-0.028
95,-0.041,-0.039,-0.03
96,-0.04,-0.038,-0.031
97,-0.037,-0.038,-0.026
98,-0.032,-0.037,-0.023
99,-0.03,-0.037,-0.022
100,-0.032,-0.037,-0.025
101,-0.032,-0.036,-0.026
102,-0.033,-0.036,-0.026
103,-0.032,-0.036,-0.025
104,-0.033,-0.035,-0.024
105,-0.037,-0.034,-0.026
106,-0.041,-0.034,-0.028
107,-0.041,-0.033,-0.028
108,-0.037,-0.033,-0.021
109,-0.033,-0.032,-0.017
110,-0.029,-0.032,-0.013
111,-0.029,-0.031,-0.013
112,-0.029,-0.031,-0.013
113,-0.027,-0.03,-0.011
114,-0.028,-0.029,-0.011
115,-0.029,-0.028,-0.011
116,-0.033,-0.028,-0.014
117,-0.033,-0.027,-0.014
118,-0.03,-0.026,-0.011
119,-0.026,-0.026,-0.008
120,-0.021,-0.025,-0.005
121,-0.024,-0.024,-0.009
122,-0.024,-0.023,-0.011
123,-0.017,-0.022,-0.006
124,-0.014,-0.021,-0.004
125,-0.013,-0.02,-0.003
126,-0.019,-0.02,-0.007
127,-0.026,-0.019,-0.013
128,-0.02,-0.019,-0.008
129,-0.015,-0.018,-0.007
130,-0.013,-0.018,-0.009
131,-0.017,-0.017,-0.015
132,-0.021,-0.016,-0.02
133,-0.022,-0.015,-0.022
134,-0.019,-0.015,-0.017
135,-0.017,-0.014,-0.015
136,-0.013,-0.014,-0.009
137,-0.015,-0.013,-0.008
138,-0.016,-0.013,-0.008
139,-0.008,-0.012,0.002
140,-0.005,-0.011,0.001
141,-0.002,-0.009,0.001
142,-0.006,-0.007,-0.003
143,-0.01,-0.006,-0.007
144,-0.004,-0.004,0.001
145,-0.004,-0.002,0.002
146,-0.003,-0.001,0.005
147,-0.002,0.0,0.006
148,-0.002,0.001,0.007
149,-0.002,0.002,0.007
150,0.004,0.002,0.011
151,0.007,0.003,0.012
152,0.008,0.004,0.01
153,0.004,0.006,0.004
154,0.005,0.007,0.003
155,0.01,0.008,0.007
156,0.018,0.01,0.015
157,0.022,0.011,0.019
158,0.019,0.013,0.016
159,0.013,0.014,0.008
160,0.015,0.016,0.01
161,0.01,0.017,0.003
162,0.005,0.018,-0.004
163,0.003,0.019,-0.007
164,0.007,0.02,-0.003
165,0.012,0.021,0.003
166,0.016,0.021,0.009
167,0.025,0.021,0.02
168,0.032,0.021,0.029
169,0.036,0.022,0.034
170,0.036,0.022,0.036
171,0.035,0.021,0.037
172,0.029,0.021,0.03
173,0.025,0.02,0.026
174,0.017,0.019,0.018
175,0.011,0.018,0.012
176,0.008,0.016,0.01
177,0.006,0.014,0.009
178,0.007,0.012,0.009
179,0.008,0.01,0.01
180,0.008,0.009,0.009
181,0.008,0.008,0.01
182,0.008,0.006,0.008
183,0.008,0.004,0.008
184,0.007,0.003,0.007
185,0.004,0.001,0.003
186,-0.002,0.0,-0.007
187,-0.005,-0.001,-0.013
188,-0.003,-0.001,-0.012
189,-0.002,-0.001,-0.013
190,-0.006,-0.001,-0.02
191,-0.006,0.0,-0.02
192,-0.006,0.001,-0.019
193,-0.005,0.001,-0.018
194,-0.003,0.001,-0.015
195,0.002,0.001,-0.009
196,0.006,0.001,-0.003
197,0.009,0.0,0.003
198,0.011,0.0,0.008
199,0.013,0.0,0.014
200,0.014,0.0,0.014
201,0.008,0.0,0.008
202,-0.003,0.001,-0.0
203,-0.007,0.001,-0.001
204,-0.007,0.001,-0.001
205,-0.004,0.001,0.002
206,-0.003,0.0,0.002
207,-0.005,-0.0,-0.0
208,-0.008,-0.001,-0.003
209,-0.008,-0.001,-0.003
210,-0.007,-0.002,-0.002
211,-0.004,-0.003,-0.0
212,-0.002,-0.004,0.001
213,-0.001,-0.004,0.003
214,-0.008,-0.005,-0.006
215,0.004,-0.005,0.006
216,0.013,-0.005,0.008
217,0.01,-0.005,0.001
218,-0.0,-0.004,-0.011
219,-0.009,-0.004,-0.022
220,-0.013,-0.004,-0.027
221,-0.013,-0.004,-0.027
222,-0.012,-0.003,-0.024
223,-0.009,-0.003,-0.021
224,-0.008,-0.003,-0.018
225,-0.014,-0.003,-0.021
226,-0.002,-0.004,-0.006
227,0.008,-0.004,0.004
228,0.006,-0.004,0.002
229,-0.001,-0.004,-0.002
230,-0.006,-0.005,-0.003
231,-0.005,-0.006,-0.001
232,-0.004,-0.007,0.002
233,-0.005,-0.007,0.004
234,-0.007,-0.008,0.005
235,-0.011,-0.008,0.002
236,-0.011,-0.009,0.002
237,-0.01,-0.01,0.003
238,-0.012,-0.011,0.002
239,-0.015,-0.012,-0.003
240,-0.017,-0.012,-0.006
241,-0.012,-0.013,-0.002
242,-0.007,-0.014,0.003
243,-0.004,-0.016,0.004
244,-0.015,-0.017,-0.011
245,-0.025,-0.017,-0.024
246,-0.023,-0.018,-0.026
247,-0.02,-0.018,-0.027
248,-0.02,-0.017,-0.029
249,-0.021,-0.017,-0.034
250,-0.021,-0.017,-0.035
251,-0.02,-0.016,-0.036
252,-0.017,-0.015,-0.032
253,-0.012,-0.015,-0.026
254,-0.011,-0.015,-0.023
255,-0.019,-0.015,-0.029
256,-0.019,-0.015,-0.028
257,-0.015,-0.015,-0.022
258,-0.008,-0.015,-0.013
259,-0.008,-0.016,-0.012
260,-0.01,-0.016,-0.013
261,-0.012,-0.017,-0.012
262,-0.015,-0.017,-0.011
263,-0.016,-0.018,-0.008
264,-0.017,-0.018,-0.007
265,-0.018,-0.019,-0.008
266,-0.019,-0.019,-0.008
267,-0.025,-0.02,-0.014
268,-0.027,-0.021,-0.017
269,-0.028,-0.022,-0.019
270,-0.028,-0.024,-0.021
271,-0.027,-0.024,-0.021
272,-0.026,-0.025,-0.021
273,-0.029,-0.026,-0.024
274,-0.026,-0.026,-0.024
275,-0.025,-0.027,-0.028
276,-0.026,-0.027,-0.033
277,-0.025,-0.027,-0.036
278,-0.026,-0.027,-0.038
279,-0.026,-0.027,-0.04
280,-0.026,-0.027,-0.041
281,-0.026,-0.027,-0.042
282,-0.024,-0.026,-0.039
283,-0.025,-0.026,-0.041
284,-0.027,-0.025,-0.04
285,-0.025,-0.025,-0.039
286,-0.025,-0.025,-0.039
287,-0.022,-0.025,-0.036
288,-0.026,-0.024,-0.038
289,-0.025,-0.024,-0.034
290,-0.025,-0.024,-0.031
291,-0.025,-0.024,-0.027
292,-0.026,-0.024,-0.024
293,-0.025,-0.024,-0.02
294,-0.025,-0.023,-0.015
295,-0.023,-0.023,-0.011
296,-0.023,-0.023,-0.01
297,-0.023,-0.024,-0.01
298,-0.023,-0.024,-0.011
299,-0.023,-0.024,-0.013
300,-0.021,-0.024,-0.013
301,-0.021,-0.024,-0.015
302,-0.024,-0.024,-0.019
303,-0.024,-0.024,-0.022
304,-0.025,-0.024,-0.026
305,-0.024,-0.024,-0.027
306,-0.024,-0.023,-0.03
307,-0.023,-0.023,-0.033
308,-0.022,-0.023,-0.034
309,-0.016,-0.022,-0.029
310,-0.019,-0.021,-0.032
311,-0.02,-0.02,-0.034
312,-0.021,-0.019,-0.035
313,-0.023,-0.019,-0.034
314,-0.021,-0.017,-0.032
315,-0.016,-0.015,-0.027
316,-0.019,-0.013,-0.027
317,-0.018,-0.011,-0.025
318,-0.015,-0.01,-0.022
319,0.008,-0.008,0.003
320,0.006,-0.005,0.003
321,0.0,-0.003,0.001
322,-0.008,0.001,-0.003
323,-0.005,0.002,0.003
324,0.001,0.002,0.011
325,0.009,0.004,0.02
326,0.018,0.006,0.028
327,0.005,0.01,0.014
328,0.003,0.011,0.01
329,0.01,0.011,0.015
330,0.017,0.011,0.019
331,0.035,0.013,0.033
332,0.015,0.016,0.013
333,0.011,0.019,0.007
334,0.023,0.021,0.016
335,0.029,0.023,0.019
336,0.029,0.025,0.017
337,0.012,0.029,-0.001
338,0.01,0.032,-0.004
339,0.023,0.032,0.007
340,0.035,0.033,0.02
341,0.047,0.034,0.031
342,0.035,0.036,0.019
343,0.021,0.042,0.006
344,0.028,0.045,0.014
345,0.04,0.044,0.026
346,0.056,0.042,0.043
347,0.111,0.041,0.098
348,0.036,0.046,0.027
349,0.023,0.045,0.017
350,0.033,0.043,0.03
351,0.059,0.042,0.058
352,0.117,0.041,0.12
353,0.051,0.043,0.058
354,0.017,0.044,0.026
355,0.011,0.045,0.021
356,0.019,0.046,0.028
357,0.046,0.046,0.052
358,0.052,0.049,0.055
359,0.035,0.053,0.034
360,0.026,0.054,0.023
361,0.04,0.053,0.033
362,0.073,0.052,0.064
363,0.093,0.052,0.081
364,0.028,0.055,0.015
365,0.011,0.055,-0.004
366,0.015,0.053,-0.002
367,0.032,0.052,0.014
368,0.17,0.051,0.149
369,0.115,0.054,0.094
370,0.059,0.055,0.039
371,0.018,0.055,-0.002
372,0.02,0.055,0.002
373,0.183,0.053,0.162
374,0.065,0.054,0.047
375,0.022,0.056,0.007
376,0.004,0.054,-0.009
377,0.007,0.053,-0.004
378,0.072,0.052,0.063
379,0.029,0.05,0.024
380,0.016,0.049,0.016
381,0.01,0.048,0.013
382,0.011,0.047,0.017
383,0.054,0.046,0.062
384,0.128,0.045,0.136
385,0.078,0.044,0.085
386,0.039,0.043,0.045
387,0.018,0.042,0.022
388,0.043,0.042,0.042
389,0.125,0.041,0.118
390,0.045,0.04,0.037
391,0.023,0.039,0.013
392,0.006,0.037,-0.004
393,0.006,0.035,-0.007
394,0.079,0.032,0.062
395,0.019,0.028,0.003
396,0.002,0.023,-0.015
397,-0.008,0.016,-0.026
398,-0.013,0.008,-0.031
399,0.006,-0.003,-0.014
400,0.012,-0.016,-0.007
