lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.416,0.557,0.423
2,0.221,0.426,0.224
3,0.18,0.322,0.175
4,0.207,0.24,0.192
5,0.321,0.177,0.295
6,0.127,0.131,0.098
7,0.092,0.098,0.058
8,0.074,0.077,0.035
9,0.082,0.065,0.04
10,0.163,0.06,0.115
11,0.218,0.06,0.167
12,0.086,0.065,0.036
13,0.048,0.072,-0.004
14,0.039,0.081,-0.013
15,0.061,0.09,0.008
16,0.14,0.1,0.086
17,0.064,0.108,0.013
18,0.055,0.115,0.007
19,0.064,0.121,0.018
20,0.1,0.124,0.057
21,0.163,0.126,0.122
22,0.102,0.125,0.067
23,0.092,0.123,0.061
24,0.094,0.118,0.069
25,0.114,0.112,0.094
26,0.138,0.092,0.123
27,0.129,0.085,0.119
28,0.091,0.083,0.085
29,0.066,0.081,0.062
30,0.054,0.077,0.049
31,0.059,0.067,0.051
32,0.072,0.061,0.06
33,0.043,0.057,0.026
34,0.019,0.053,-0.002
35,0.011,0.049,-0.015
36,0.02,0.042,-0.01
37,0.052,0.032,0.017
38,0.04,0.025,0.004
39,0.015,0.02,-0.021
40,0.005,0.016,-0.033
41,0.009,0.012,-0.031
42,0.026,0.006,-0.016
43,0.012,0.003,-0.03
44,0.003,0.002,-0.038
45,0.0,0.002,-0.042
46,0.0,0.001,-0.04
47,0.006,-0.002,-0.033
48,0.005,-0.002,-0.032
49,-0.001,-0.002,-0.033
50,-0.007,-0.002,-0.034
51,-0.01,-0.002,-0.032
52,-0.009,-0.003,-0.026
53,-0.005,-0.006,-0.018
54,-0.005,-0.007,-0.014
55,-0.009,-0.008,-0.012
56,-0.01,-0.009,-0.008
57,-0.008,-0.01,-0.003
58,-0.008,-0.012,-0.0
59,-0.009,-0.013,0.0
60,-0.012,-0.014,-0.003
61,-0.014,-0.014,-0.008
62,-0.016,-0.014,-0.013
63,-0.017,-0.015,-0.019
64,-0.015,-0.017,-0.023
65,-0.018,-0.018,-0.029
66,-0.021,-0.018,-0.034
67,-0.023,-0.019,-0.037
68,-0.024,-0.02,-0.039
69,-0.022,-0.021,-0.041
70,-0.021,-0.022,-0.041
71,-0.022,-0.023,-0.043
72,-0.024,-0.024,-0.046
73,-0.024,-0.025,-0.047
74,-0.025,-0.026,-0.046
75,-0.026,-0.027,-0.047
76,-0.028,-0.029,-0.046
77,-0.03,-0.03,-0.045
78,-0.029,-0.031,-0.04
79,-0.031,-0.032,-0.038
80,-0.032,-0.033,-0.04
81,-0.034,-0.034,-0.038
82,-0.033,-0.035,-0.035
83,-0.033,-0.035,-0.03
84,-0.035,-0.035,-0.026
85,-0.036,-0.036,-0.025
86,-0.037,-0.036,-0.02
87,-0.037,-0.036,-0.017
88,-0.038,-0.036,-0.016
89,-0.039,-0.036,-0.016
90,-0.039,-0.036,-0.017
91,-0.04,-0.036,-0.021
92,-0.039,-0.036,-0.025
93,-0.039,-0.036,-0.028
94,-0.036,-0.035,-0.027
95,-0.033,-0.035,-0.024
96,-0.035,-0.035,-0.03
97,-0.034,-0.034,-0.027
98,-0.031,-0.034,-0.024
99,-0.024,-0.034,-0.02
100,-0.028,-0.034,-0.024
101,-0.031,-0.035,-0.03
102,-0.033,-0.036,-0.033
103,-0.033,-0.037,-0.032
104,-0.034,-0.037,-0.033
105,-0.039,-0.037,-0.036
106,-0.042,-0.038,-0.036
107,-0.047,-0.038,-0.037
108,-0.042,-0.038,-0.029
109,-0.039,-0.039,-0.024
110,-0.036,-0.038,-0.02
111,-0.038,-0.038,-0.019
112,-0.038,-0.038,-0.017
113,-0.035,-0.037,-0.012
114,-0.036,-0.036,-0.011
115,-0.039,-0.035,-0.011
116,-0.043,-0.033,-0.014
117,-0.043,-0.032,-0.013
118,-0.038,-0.031,-0.008
119,-0.032,-0.03,-0.002
120,-0.024,-0.029,0.004
121,-0.028,-0.028,-0.001
122,-0.024,-0.027,-0.002
123,-0.017,-0.026,0.004
124,-0.01,-0.025,0.01
125,-0.01,-0.024,0.011
126,-0.024,-0.023,-0.001
127,-0.026,-0.022,-0.004
128,-0.024,-0.022,-0.004
129,-0.02,-0.022,-0.004
130,-0.012,-0.022,0.001
131,-0.019,-0.021,-0.009
132,-0.026,-0.02,-0.019
133,-0.03,-0.02,-0.027
134,-0.028,-0.019,-0.024
135,-0.024,-0.019,-0.018
136,-0.024,-0.019,-0.014
137,-0.03,-0.019,-0.017
138,-0.028,-0.018,-0.013
139,-0.017,-0.018,-0.001
140,-0.009,-0.017,0.006
141,0.0,-0.016,0.014
142,-0.008,-0.015,0.003
143,-0.008,-0.013,0.004
144,-0.009,-0.012,0.006
145,-0.01,-0.01,0.007
146,-0.01,-0.009,0.01
147,-0.011,-0.007,0.012
148,-0.01,-0.006,0.015
149,-0.011,-0.004,0.015
150,-0.006,-0.003,0.019
151,0.007,-0.002,0.031
152,0.007,-0.001,0.027
153,-0.001,0.001,0.015
154,-0.007,0.002,0.007
155,-0.008,0.003,0.005
156,0.008,0.004,0.022
157,0.014,0.005,0.024
158,0.013,0.006,0.021
159,0.007,0.007,0.01
160,0.002,0.008,-0.0
161,0.006,0.008,0.002
162,0.007,0.008,-0.0
163,0.006,0.009,-0.003
164,0.008,0.01,-0.001
165,0.008,0.011,0.0
166,0.012,0.012,0.007
167,0.021,0.013,0.019
168,0.025,0.014,0.022
169,0.023,0.015,0.022
170,0.018,0.016,0.018
171,0.015,0.017,0.015
172,0.017,0.018,0.02
173,0.016,0.02,0.02
174,0.016,0.021,0.023
175,0.014,0.023,0.023
176,0.013,0.024,0.023
177,0.016,0.024,0.028
178,0.019,0.023,0.032
179,0.019,0.024,0.032
180,0.02,0.024,0.032
181,0.024,0.025,0.035
182,0.034,0.024,0.043
183,0.045,0.024,0.056
184,0.046,0.023,0.058
185,0.035,0.022,0.046
186,0.021,0.021,0.024
187,0.011,0.02,0.008
188,0.019,0.019,0.015
189,0.021,0.018,0.016
190,0.013,0.017,0.005
191,0.007,0.016,-0.001
192,-0.0,0.015,-0.01
193,0.004,0.014,-0.005
194,0.012,0.012,0.006
195,0.013,0.01,0.009
196,0.003,0.009,0.002
197,-0.005,0.007,-0.008
198,0.002,0.006,0.001
199,0.014,0.004,0.017
200,0.02,0.002,0.025
201,0.011,0.0,0.019
202,-0.007,-0.001,0.004
203,-0.007,-0.002,0.009
204,-0.0,-0.004,0.02
205,0.004,-0.005,0.026
206,0.001,-0.006,0.025
207,-0.007,-0.006,0.017
208,-0.01,-0.007,0.014
209,-0.009,-0.009,0.014
210,-0.011,-0.01,0.012
211,-0.011,-0.012,0.01
212,-0.012,-0.013,0.006
213,-0.021,-0.014,-0.003
214,-0.024,-0.015,-0.007
215,-0.018,-0.016,-0.001
216,-0.016,-0.017,-0.005
217,-0.016,-0.018,-0.007
218,-0.024,-0.018,-0.014
219,-0.027,-0.019,-0.018
220,-0.026,-0.02,-0.018
221,-0.023,-0.022,-0.015
222,-0.018,-0.022,-0.007
223,-0.015,-0.023,-0.007
224,-0.021,-0.023,-0.013
225,-0.023,-0.024,-0.013
226,-0.019,-0.026,-0.007
227,-0.018,-0.027,-0.006
228,-0.021,-0.028,-0.01
229,-0.028,-0.029,-0.013
230,-0.032,-0.031,-0.013
231,-0.033,-0.033,-0.012
232,-0.034,-0.034,-0.011
233,-0.035,-0.036,-0.009
234,-0.04,-0.037,-0.01
235,-0.044,-0.039,-0.011
236,-0.046,-0.04,-0.012
237,-0.047,-0.041,-0.012
238,-0.048,-0.042,-0.013
239,-0.049,-0.043,-0.015
240,-0.048,-0.043,-0.016
241,-0.041,-0.043,-0.009
242,-0.035,-0.043,-0.003
243,-0.031,-0.043,-0.002
244,-0.042,-0.043,-0.017
245,-0.051,-0.043,-0.03
246,-0.046,-0.042,-0.031
247,-0.043,-0.041,-0.032
248,-0.039,-0.04,-0.032
249,-0.039,-0.039,-0.035
250,-0.04,-0.039,-0.037
251,-0.039,-0.038,-0.038
252,-0.035,-0.038,-0.032
253,-0.03,-0.038,-0.027
254,-0.03,-0.038,-0.026
255,-0.037,-0.038,-0.031
256,-0.039,-0.038,-0.033
257,-0.038,-0.039,-0.032
258,-0.039,-0.04,-0.032
259,-0.04,-0.041,-0.032
260,-0.042,-0.042,-0.031
261,-0.043,-0.042,-0.03
262,-0.045,-0.043,-0.028
263,-0.045,-0.044,-0.024
264,-0.044,-0.044,-0.02
265,-0.045,-0.044,-0.02
266,-0.047,-0.044,-0.02
267,-0.048,-0.044,-0.02
268,-0.047,-0.045,-0.02
269,-0.047,-0.045,-0.022
270,-0.046,-0.045,-0.025
271,-0.046,-0.045,-0.028
272,-0.044,-0.044,-0.03
273,-0.043,-0.043,-0.027
274,-0.041,-0.042,-0.031
275,-0.04,-0.041,-0.036
276,-0.04,-0.04,-0.041
277,-0.038,-0.039,-0.043
278,-0.037,-0.038,-0.044
279,-0.035,-0.037,-0.045
280,-0.034,-0.037,-0.046
281,-0.034,-0.036,-0.047
282,-0.035,-0.035,-0.048
283,-0.035,-0.035,-0.048
284,-0.035,-0.034,-0.045
285,-0.034,-0.034,-0.045
286,-0.033,-0.034,-0.044
287,-0.033,-0.034,-0.044
288,-0.033,-0.034,-0.042
289,-0.033,-0.034,-0.04
290,-0.032,-0.034,-0.037
291,-0.033,-0.034,-0.033
292,-0.035,-0.034,-0.031
293,-0.036,-0.034,-0.026
294,-0.035,-0.034,-0.02
295,-0.033,-0.033,-0.015
296,-0.034,-0.033,-0.014
297,-0.035,-0.032,-0.014
298,-0.034,-0.032,-0.016
299,-0.032,-0.031,-0.018
300,-0.03,-0.03,-0.02
301,-0.031,-0.029,-0.023
302,-0.031,-0.029,-0.026
303,-0.029,-0.028,-0.027
304,-0.027,-0.027,-0.03
305,-0.026,-0.026,-0.028
306,-0.024,-0.024,-0.031
307,-0.022,-0.024,-0.035
308,-0.02,-0.024,-0.035
309,-0.018,-0.024,-0.035
310,-0.016,-0.023,-0.033
311,-0.018,-0.022,-0.035
312,-0.02,-0.021,-0.036
313,-0.02,-0.021,-0.034
314,-0.017,-0.019,-0.029
315,-0.015,-0.017,-0.027
316,-0.017,-0.014,-0.026
317,-0.017,-0.011,-0.025
318,-0.015,-0.009,-0.021
319,-0.01,-0.007,-0.014
320,-0.006,-0.004,-0.007
321,-0.006,-0.0,-0.001
322,-0.008,0.004,0.003
323,-0.002,0.006,0.013
324,0.005,0.008,0.024
325,0.013,0.01,0.034
326,0.018,0.014,0.038
327,0.011,0.018,0.029
328,0.016,0.021,0.031
329,0.026,0.023,0.037
330,0.042,0.025,0.048
331,0.067,0.028,0.068
332,0.044,0.035,0.042
333,0.035,0.039,0.03
334,0.037,0.039,0.028
335,0.045,0.039,0.032
336,0.051,0.039,0.034
337,0.028,0.043,0.009
338,0.018,0.045,-0.002
339,0.028,0.047,0.007
340,0.043,0.048,0.021
341,0.068,0.05,0.045
342,0.063,0.054,0.041
343,0.044,0.06,0.023
344,0.038,0.063,0.02
345,0.044,0.064,0.027
346,0.089,0.064,0.072
347,0.117,0.065,0.101
348,0.06,0.071,0.049
349,0.043,0.073,0.037
350,0.048,0.073,0.047
351,0.074,0.072,0.077
352,0.119,0.073,0.127
353,0.076,0.076,0.09
354,0.056,0.078,0.073
355,0.052,0.079,0.071
356,0.055,0.079,0.072
357,0.198,0.079,0.208
358,0.144,0.079,0.15
359,0.061,0.082,0.062
360,0.037,0.082,0.033
361,0.035,0.08,0.027
362,0.111,0.078,0.098
363,0.083,0.077,0.066
364,0.042,0.079,0.024
365,0.023,0.079,0.001
366,0.019,0.077,-0.007
367,0.066,0.075,0.037
368,0.161,0.073,0.129
369,0.118,0.075,0.086
370,0.067,0.075,0.035
371,0.026,0.075,-0.004
372,0.04,0.074,0.01
373,0.193,0.071,0.161
374,0.111,0.071,0.083
375,0.055,0.073,0.029
376,0.033,0.073,0.009
377,0.041,0.074,0.019
378,0.115,0.074,0.094
379,0.071,0.074,0.056
380,0.046,0.074,0.035
381,0.037,0.073,0.032
382,0.041,0.072,0.041
383,0.059,0.071,0.063
384,0.128,0.07,0.133
385,0.086,0.068,0.091
386,0.047,0.065,0.051
387,0.032,0.062,0.032
388,0.033,0.059,0.028
389,0.129,0.056,0.118
390,0.065,0.052,0.05
391,0.038,0.047,0.022
392,0.022,0.043,0.005
393,0.017,0.038,-0.002
394,0.084,0.033,0.06
395,0.036,0.029,0.011
396,0.014,0.024,-0.012
397,0.003,0.02,-0.024
398,-0.004,0.017,-0.032
399,0.015,0.014,-0.015
400,0.027,0.012,-0.004
