lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.443,0.521,0.458
2,0.158,0.379,0.176
3,0.094,0.267,0.106
4,0.084,0.181,0.09
5,0.143,0.117,0.14
6,0.103,0.071,0.097
7,0.05,0.04,0.039
8,0.038,0.022,0.022
9,0.049,0.013,0.029
10,0.146,0.013,0.119
11,0.216,0.018,0.184
12,0.071,0.027,0.041
13,0.023,0.038,-0.008
14,0.023,0.051,-0.009
15,0.066,0.064,0.033
16,0.086,0.076,0.052
17,0.043,0.087,0.012
18,0.026,0.096,-0.003
19,0.036,0.102,0.009
20,0.075,0.106,0.05
21,0.121,0.108,0.096
22,0.079,0.107,0.059
23,0.056,0.104,0.041
24,0.058,0.098,0.046
25,0.076,0.09,0.067
26,0.108,0.069,0.102
27,0.1,0.058,0.097
28,0.058,0.054,0.058
29,0.033,0.051,0.036
30,0.023,0.049,0.026
31,0.042,0.043,0.041
32,0.05,0.038,0.047
33,0.021,0.035,0.015
34,0.005,0.033,-0.005
35,0.001,0.032,-0.012
36,0.02,0.026,0.003
37,0.046,0.017,0.025
38,0.032,0.011,0.011
39,0.008,0.007,-0.015
40,-0.005,0.004,-0.029
41,-0.007,-0.0,-0.032
42,0.002,-0.005,-0.026
43,-0.003,-0.007,-0.031
44,-0.013,-0.008,-0.042
45,-0.016,-0.008,-0.044
46,-0.013,-0.009,-0.04
47,-0.006,-0.011,-0.032
48,-0.01,-0.012,-0.035
49,-0.01,-0.012,-0.03
50,-0.018,-0.012,-0.035
51,-0.023,-0.012,-0.034
52,-0.017,-0.014,-0.023
53,-0.009,-0.016,-0.013
54,-0.012,-0.018,-0.013
55,-0.014,-0.018,-0.011
56,-0.016,-0.018,-0.009
57,-0.014,-0.019,-0.004
58,-0.013,-0.02,-0.0
59,-0.016,-0.021,-0.002
60,-0.021,-0.021,-0.007
61,-0.023,-0.02,-0.012
62,-0.024,-0.02,-0.017
63,-0.024,-0.021,-0.021
64,-0.022,-0.022,-0.023
65,-0.027,-0.023,-0.03
66,-0.028,-0.024,-0.031
67,-0.028,-0.024,-0.031
68,-0.026,-0.024,-0.031
69,-0.025,-0.025,-0.034
70,-0.025,-0.025,-0.035
71,-0.024,-0.026,-0.035
72,-0.023,-0.026,-0.036
73,-0.024,-0.026,-0.038
74,-0.025,-0.027,-0.041
75,-0.026,-0.027,-0.042
76,-0.027,-0.028,-0.042
77,-0.027,-0.028,-0.039
78,-0.029,-0.028,-0.036
79,-0.03,-0.029,-0.033
80,-0.03,-0.03,-0.034
81,-0.03,-0.031,-0.031
82,-0.028,-0.031,-0.027
83,-0.028,-0.032,-0.026
84,-0.03,-0.033,-0.025
85,-0.033,-0.033,-0.024
86,-0.034,-0.034,-0.023
87,-0.035,-0.034,-0.021
88,-0.036,-0.034,-0.019
89,-0.037,-0.034,-0.02
90,-0.039,-0.034,-0.022
91,-0.038,-0.035,-0.024
92,-0.036,-0.035,-0.025
93,-0.035,-0.034,-0.026
94,-0.035,-0.034,-0.028
95,-0.036,-0.033,-0.03
96,-0.036,-0.033,-0.033
97,-0.033,-0.032,-0.027
98,-0.03,-0.032,-0.026
99,-0.028,-0.031,-0.026
100,-0.027,-0.03,-0.027
101,-0.025,-0.03,-0.028
102,-0.024,-0.03,-0.026
103,-0.023,-0.03,-0.025
104,-0.024,-0.03,-0.026
105,-0.028,-0.029,-0.028
106,-0.033,-0.029,-0.03
107,-0.036,-0.029,-0.031
108,-0.033,-0.029,-0.024
109,-0.031,-0.029,-0.021
110,-0.029,-0.029,-0.019
111,-0.029,-0.028,-0.019
112,-0.027,-0.028,-0.015
113,-0.023,-0.027,-0.01
114,-0.022,-0.027,-0.008
115,-0.024,-0.026,-0.007
116,-0.03,-0.025,-0.011
117,-0.032,-0.024,-0.011
118,-0.031,-0.023,-0.009
119,-0.027,-0.022,-0.006
120,-0.023,-0.021,-0.003
121,-0.025,-0.02,-0.005
122,-0.023,-0.019,-0.004
123,-0.015,-0.018,0.004
124,-0.004,-0.017,0.016
125,0.001,-0.015,0.023
126,-0.009,-0.014,0.016
127,-0.015,-0.013,0.009
128,-0.013,-0.012,0.008
129,-0.01,-0.012,0.007
130,-0.006,-0.012,0.004
131,-0.01,-0.011,-0.005
132,-0.014,-0.01,-0.013
133,-0.017,-0.009,-0.017
134,-0.012,-0.009,-0.012
135,-0.009,-0.009,-0.008
136,-0.008,-0.009,-0.004
137,-0.013,-0.008,-0.007
138,-0.017,-0.008,-0.009
139,-0.011,-0.008,-0.002
140,-0.005,-0.008,0.003
141,0.002,-0.007,0.01
142,0.002,-0.005,0.009
143,-0.001,-0.004,0.006
144,-0.004,-0.002,0.005
145,-0.002,-0.0,0.008
146,-0.001,0.001,0.012
147,-0.003,0.003,0.013
148,-0.004,0.004,0.014
149,-0.006,0.006,0.013
150,0.003,0.006,0.021
151,0.019,0.006,0.035
152,0.017,0.007,0.031
153,0.007,0.007,0.017
154,0.001,0.008,0.009
155,0.0,0.009,0.008
156,0.019,0.009,0.025
157,0.027,0.01,0.03
158,0.023,0.011,0.024
159,0.014,0.011,0.012
160,0.015,0.011,0.01
161,0.01,0.011,0.002
162,0.006,0.01,-0.002
163,-0.0,0.011,-0.009
164,-0.003,0.011,-0.01
165,-0.004,0.011,-0.01
166,-0.004,0.012,-0.008
167,0.009,0.012,0.005
168,0.016,0.012,0.011
169,0.019,0.012,0.015
170,0.019,0.013,0.017
171,0.021,0.013,0.02
172,0.022,0.014,0.021
173,0.024,0.014,0.025
174,0.02,0.015,0.022
175,0.016,0.015,0.021
176,0.01,0.016,0.016
177,0.009,0.015,0.016
178,0.01,0.014,0.018
179,0.008,0.013,0.017
180,0.007,0.014,0.015
181,0.012,0.015,0.022
182,0.021,0.015,0.032
183,0.03,0.015,0.042
184,0.026,0.014,0.04
185,0.017,0.014,0.03
186,0.009,0.013,0.017
187,0.006,0.013,0.007
188,0.012,0.013,0.011
189,0.014,0.012,0.009
190,0.008,0.013,-0.0
191,0.003,0.013,-0.006
192,-0.0,0.014,-0.008
193,0.001,0.015,-0.008
194,0.01,0.015,0.003
195,0.02,0.015,0.016
196,0.021,0.015,0.02
197,0.015,0.015,0.016
198,0.023,0.015,0.027
199,0.03,0.014,0.037
200,0.033,0.012,0.04
201,0.024,0.011,0.033
202,0.005,0.01,0.018
203,-0.002,0.009,0.015
204,0.002,0.008,0.02
205,0.008,0.006,0.025
206,0.01,0.006,0.027
207,0.002,0.005,0.019
208,0.0,0.004,0.016
209,0.001,0.003,0.015
210,0.0,0.002,0.013
211,-0.001,0.0,0.011
212,-0.005,-0.0,0.006
213,-0.005,-0.001,0.005
214,-0.013,-0.002,-0.006
215,-0.008,-0.003,-0.002
216,-0.004,-0.004,-0.004
217,-0.005,-0.004,-0.007
218,-0.005,-0.004,-0.009
219,-0.007,-0.004,-0.012
220,-0.002,-0.004,-0.007
221,0.002,-0.004,-0.004
222,0.004,-0.005,-0.002
223,0.002,-0.004,-0.002
224,0.001,-0.005,-0.002
225,-0.006,-0.006,-0.007
226,-0.004,-0.008,-0.002
227,-0.001,-0.009,0.0
228,-0.004,-0.011,-0.003
229,-0.014,-0.012,-0.01
230,-0.021,-0.014,-0.014
231,-0.023,-0.016,-0.015
232,-0.022,-0.018,-0.013
233,-0.023,-0.02,-0.011
234,-0.024,-0.022,-0.009
235,-0.026,-0.023,-0.009
236,-0.027,-0.025,-0.009
237,-0.026,-0.027,-0.008
238,-0.027,-0.028,-0.01
239,-0.028,-0.029,-0.011
240,-0.03,-0.029,-0.015
241,-0.03,-0.03,-0.013
242,-0.027,-0.03,-0.01
243,-0.026,-0.03,-0.01
244,-0.033,-0.03,-0.02
245,-0.037,-0.029,-0.029
246,-0.033,-0.028,-0.03
247,-0.03,-0.028,-0.031
248,-0.025,-0.028,-0.031
249,-0.024,-0.027,-0.034
250,-0.025,-0.027,-0.035
251,-0.024,-0.027,-0.034
252,-0.022,-0.026,-0.031
253,-0.02,-0.027,-0.027
254,-0.022,-0.027,-0.028
255,-0.028,-0.028,-0.031
256,-0.031,-0.028,-0.034
257,-0.03,-0.029,-0.032
258,-0.029,-0.03,-0.03
259,-0.028,-0.03,-0.03
260,-0.03,-0.031,-0.029
261,-0.032,-0.032,-0.029
262,-0.035,-0.033,-0.028
263,-0.036,-0.033,-0.025
264,-0.036,-0.034,-0.022
265,-0.036,-0.035,-0.022
266,-0.037,-0.035,-0.021
267,-0.037,-0.035,-0.022
268,-0.036,-0.036,-0.022
269,-0.035,-0.036,-0.023
270,-0.036,-0.036,-0.024
271,-0.037,-0.036,-0.029
272,-0.037,-0.035,-0.031
273,-0.037,-0.035,-0.029
274,-0.037,-0.034,-0.032
275,-0.033,-0.033,-0.035
276,-0.031,-0.033,-0.037
277,-0.031,-0.032,-0.041
278,-0.03,-0.032,-0.041
279,-0.029,-0.031,-0.041
280,-0.028,-0.031,-0.042
281,-0.028,-0.03,-0.043
282,-0.029,-0.03,-0.044
283,-0.03,-0.03,-0.045
284,-0.03,-0.029,-0.042
285,-0.029,-0.029,-0.041
286,-0.029,-0.029,-0.041
287,-0.03,-0.03,-0.04
288,-0.03,-0.03,-0.039
289,-0.03,-0.03,-0.037
290,-0.03,-0.03,-0.034
291,-0.03,-0.03,-0.031
292,-0.031,-0.03,-0.027
293,-0.031,-0.03,-0.024
294,-0.031,-0.03,-0.019
295,-0.031,-0.03,-0.016
296,-0.031,-0.03,-0.015
297,-0.031,-0.029,-0.015
298,-0.03,-0.029,-0.016
299,-0.029,-0.029,-0.017
300,-0.027,-0.028,-0.018
301,-0.027,-0.027,-0.021
302,-0.029,-0.026,-0.024
303,-0.029,-0.026,-0.025
304,-0.026,-0.025,-0.026
305,-0.022,-0.024,-0.024
306,-0.022,-0.022,-0.027
307,-0.021,-0.022,-0.03
308,-0.017,-0.021,-0.028
309,-0.018,-0.021,-0.03
310,-0.015,-0.02,-0.027
311,-0.017,-0.019,-0.029
312,-0.02,-0.02,-0.031
313,-0.02,-0.02,-0.029
314,-0.017,-0.019,-0.024
315,-0.014,-0.017,-0.022
316,-0.016,-0.015,-0.02
317,-0.017,-0.012,-0.02
318,-0.015,-0.011,-0.018
319,-0.008,-0.009,-0.01
320,-0.005,-0.007,-0.005
321,-0.004,-0.003,0.0
322,-0.01,0.001,-0.001
323,-0.008,0.002,0.005
324,-0.002,0.003,0.013
325,0.005,0.004,0.021
326,0.017,0.006,0.03
327,0.004,0.01,0.016
328,0.004,0.013,0.013
329,0.011,0.015,0.017
330,0.029,0.018,0.032
331,0.048,0.021,0.047
332,0.034,0.03,0.034
333,0.031,0.035,0.028
334,0.041,0.035,0.035
335,0.058,0.035,0.048
336,0.045,0.036,0.032
337,0.022,0.038,0.008
338,0.011,0.042,-0.003
339,0.021,0.044,0.006
340,0.038,0.045,0.022
341,0.061,0.047,0.046
342,0.065,0.05,0.05
343,0.04,0.057,0.029
344,0.034,0.06,0.024
345,0.041,0.06,0.033
346,0.102,0.059,0.092
347,0.131,0.059,0.122
348,0.065,0.062,0.06
349,0.038,0.062,0.037
350,0.031,0.062,0.034
351,0.042,0.061,0.049
352,0.097,0.061,0.107
353,0.062,0.063,0.078
354,0.023,0.065,0.043
355,0.019,0.066,0.039
356,0.026,0.065,0.045
357,0.203,0.065,0.212
358,0.163,0.066,0.168
359,0.047,0.069,0.051
360,0.017,0.069,0.018
361,0.016,0.066,0.014
362,0.054,0.063,0.048
363,0.089,0.061,0.079
364,0.039,0.062,0.029
365,0.013,0.062,-0.0
366,0.01,0.061,-0.006
367,0.044,0.059,0.025
368,0.152,0.058,0.128
369,0.143,0.059,0.119
370,0.065,0.06,0.044
371,0.018,0.061,-0.001
372,0.034,0.06,0.016
373,0.123,0.057,0.103
374,0.064,0.056,0.048
375,0.031,0.057,0.017
376,0.022,0.057,0.01
377,0.031,0.058,0.019
378,0.079,0.058,0.069
379,0.075,0.058,0.067
380,0.029,0.058,0.026
381,0.015,0.058,0.016
382,0.011,0.057,0.015
383,0.063,0.056,0.066
384,0.135,0.055,0.137
385,0.081,0.053,0.083
386,0.042,0.051,0.044
387,0.024,0.049,0.022
388,0.03,0.046,0.024
389,0.084,0.042,0.073
390,0.06,0.039,0.047
391,0.024,0.035,0.011
392,0.007,0.031,-0.006
393,0.003,0.026,-0.011
394,0.047,0.022,0.029
395,0.031,0.018,0.013
396,0.01,0.013,-0.008
397,-0.005,0.01,-0.024
398,-0.007,0.006,-0.026
399,0.008,0.004,-0.011
400,0.012,0.002,-0.007
