lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.47,0.564,0.478
2,0.229,0.434,0.237
3,0.158,0.329,0.163
4,0.183,0.244,0.182
5,0.285,0.178,0.278
6,0.142,0.127,0.131
7,0.09,0.09,0.075
8,0.076,0.064,0.057
9,0.075,0.047,0.054
10,0.111,0.038,0.087
11,0.147,0.034,0.12
12,0.06,0.035,0.032
13,0.035,0.04,0.006
14,0.04,0.047,0.01
15,0.083,0.055,0.053
16,0.127,0.063,0.096
17,0.037,0.072,0.008
18,0.022,0.08,-0.005
19,0.029,0.087,0.005
20,0.062,0.093,0.04
21,0.112,0.097,0.091
22,0.064,0.099,0.047
23,0.052,0.1,0.037
24,0.058,0.099,0.046
25,0.086,0.097,0.077
26,0.1,0.082,0.094
27,0.097,0.076,0.093
28,0.065,0.076,0.064
29,0.043,0.077,0.043
30,0.029,0.076,0.029
31,0.085,0.069,0.083
32,0.117,0.065,0.112
33,0.11,0.062,0.103
34,0.09,0.059,0.08
35,0.066,0.055,0.053
36,0.051,0.049,0.036
37,0.047,0.041,0.029
38,0.02,0.034,0.002
39,-0.002,0.029,-0.02
40,-0.008,0.024,-0.028
41,-0.002,0.017,-0.023
42,0.009,0.008,-0.014
43,-0.004,0.003,-0.026
44,-0.009,-0.002,-0.031
45,-0.013,-0.005,-0.035
46,-0.008,-0.008,-0.03
47,-0.006,-0.013,-0.025
48,-0.01,-0.017,-0.029
49,-0.015,-0.019,-0.032
50,-0.019,-0.02,-0.033
51,-0.021,-0.021,-0.031
52,-0.019,-0.022,-0.026
53,-0.016,-0.023,-0.021
54,-0.02,-0.023,-0.021
55,-0.022,-0.022,-0.02
56,-0.021,-0.018,-0.016
57,-0.017,-0.016,-0.01
58,-0.013,-0.016,-0.004
59,-0.013,-0.016,-0.002
60,-0.015,-0.017,-0.005
61,-0.017,-0.017,-0.009
62,-0.018,-0.018,-0.011
63,-0.018,-0.019,-0.014
64,-0.017,-0.02,-0.015
65,-0.021,-0.019,-0.021
66,-0.021,-0.019,-0.023
67,-0.023,-0.019,-0.024
68,-0.023,-0.02,-0.024
69,-0.021,-0.02,-0.027
70,-0.017,-0.02,-0.024
71,-0.013,-0.021,-0.021
72,-0.019,-0.021,-0.028
73,-0.025,-0.022,-0.033
74,-0.028,-0.023,-0.036
75,-0.028,-0.024,-0.037
76,-0.027,-0.024,-0.035
77,-0.024,-0.025,-0.03
78,-0.024,-0.025,-0.026
79,-0.026,-0.026,-0.025
80,-0.026,-0.027,-0.025
81,-0.024,-0.027,-0.021
82,-0.019,-0.028,-0.014
83,-0.023,-0.028,-0.016
84,-0.029,-0.028,-0.018
85,-0.031,-0.029,-0.019
86,-0.033,-0.029,-0.018
87,-0.033,-0.029,-0.015
88,-0.032,-0.03,-0.014
89,-0.033,-0.03,-0.013
90,-0.033,-0.031,-0.013
91,-0.031,-0.031,-0.013
92,-0.03,-0.031,-0.013
93,-0.029,-0.031,-0.013
94,-0.029,-0.031,-0.015
95,-0.031,-0.031,-0.017
96,-0.033,-0.031,-0.019
97,-0.031,-0.031,-0.017
98,-0.03,-0.031,-0.015
99,-0.031,-0.031,-0.017
100,-0.031,-0.031,-0.019
101,-0.03,-0.031,-0.02
102,-0.03,-0.032,-0.019
103,-0.03,-0.032,-0.018
104,-0.029,-0.032,-0.018
105,-0.031,-0.032,-0.02
106,-0.033,-0.032,-0.02
107,-0.034,-0.031,-0.02
108,-0.032,-0.031,-0.016
109,-0.028,-0.031,-0.013
110,-0.026,-0.03,-0.01
111,-0.027,-0.029,-0.01
112,-0.027,-0.027,-0.009
113,-0.028,-0.026,-0.009
114,-0.025,-0.024,-0.004
115,-0.024,-0.022,-0.002
116,-0.025,-0.02,-0.004
117,-0.026,-0.018,-0.004
118,-0.025,-0.016,-0.003
119,-0.021,-0.015,0.0
120,-0.018,-0.013,0.002
121,-0.017,-0.012,0.002
122,-0.012,-0.01,0.005
123,0.002,-0.009,0.018
124,0.012,-0.008,0.028
125,0.015,-0.007,0.031
126,0.002,-0.006,0.017
127,-0.013,-0.005,0.0
128,-0.007,-0.005,0.005
129,-0.003,-0.006,0.007
130,-0.004,-0.006,0.003
131,-0.008,-0.006,-0.002
132,-0.011,-0.007,-0.005
133,-0.012,-0.007,-0.007
134,-0.012,-0.008,-0.008
135,-0.013,-0.009,-0.009
136,-0.012,-0.01,-0.007
137,-0.014,-0.011,-0.006
138,-0.016,-0.012,-0.008
139,-0.008,-0.012,0.001
140,-0.006,-0.011,0.002
141,-0.006,-0.011,0.002
142,-0.01,-0.01,-0.003
143,-0.013,-0.008,-0.007
144,-0.008,-0.006,-0.001
145,-0.006,-0.004,0.001
146,-0.006,-0.002,0.003
147,-0.004,0.001,0.006
148,-0.003,0.005,0.009
149,0.001,0.007,0.014
150,0.009,0.009,0.021
151,0.015,0.011,0.026
152,0.015,0.012,0.023
153,0.014,0.014,0.02
154,0.016,0.015,0.022
155,0.024,0.017,0.03
156,0.034,0.018,0.043
157,0.036,0.02,0.042
158,0.029,0.022,0.034
159,0.023,0.023,0.026
160,0.022,0.024,0.025
161,0.02,0.024,0.022
162,0.017,0.025,0.016
163,0.014,0.026,0.011
164,0.015,0.026,0.011
165,0.019,0.026,0.015
166,0.022,0.025,0.018
167,0.024,0.025,0.021
168,0.023,0.024,0.02
169,0.021,0.023,0.018
170,0.017,0.022,0.016
171,0.019,0.021,0.02
172,0.03,0.02,0.032
173,0.033,0.019,0.035
174,0.031,0.018,0.034
175,0.026,0.017,0.03
176,0.02,0.016,0.025
177,0.016,0.014,0.021
178,0.011,0.013,0.016
179,0.005,0.011,0.01
180,0.004,0.011,0.01
181,0.006,0.01,0.011
182,0.008,0.01,0.011
183,0.012,0.009,0.013
184,0.004,0.009,0.003
185,0.001,0.008,-0.003
186,0.003,0.008,-0.006
187,0.005,0.008,-0.005
188,0.009,0.008,-0.002
189,0.011,0.009,-0.002
190,0.009,0.009,-0.004
191,0.008,0.01,-0.004
192,0.008,0.011,-0.004
193,0.007,0.011,-0.004
194,0.006,0.011,-0.005
195,0.008,0.011,-0.001
196,0.012,0.011,0.005
197,0.015,0.011,0.01
198,0.02,0.011,0.016
199,0.027,0.01,0.025
200,0.03,0.008,0.029
201,0.024,0.007,0.024
202,0.008,0.005,0.01
203,-0.004,0.003,0.001
204,-0.012,0.001,-0.005
205,-0.011,-0.001,-0.004
206,-0.007,-0.003,0.001
207,-0.007,-0.004,0.001
208,-0.008,-0.005,-0.0
209,-0.009,-0.006,-0.002
210,-0.012,-0.007,-0.004
211,-0.013,-0.008,-0.005
212,-0.014,-0.008,-0.004
213,-0.015,-0.008,-0.005
214,-0.014,-0.009,-0.006
215,-0.007,-0.009,0.0
216,0.0,-0.008,0.005
217,-0.003,-0.008,-0.001
218,-0.008,-0.007,-0.009
219,-0.012,-0.007,-0.014
220,-0.007,-0.006,-0.011
221,-0.001,-0.005,-0.005
222,0.004,-0.003,0.0
223,0.005,-0.002,0.003
224,0.003,-0.002,0.002
225,-0.002,-0.001,-0.0
226,0.003,-0.002,0.007
227,0.006,-0.003,0.012
228,-0.003,-0.004,0.004
229,-0.011,-0.006,-0.002
230,-0.015,-0.007,-0.005
231,-0.015,-0.008,-0.003
232,-0.013,-0.01,-0.0
233,-0.013,-0.012,0.002
234,-0.014,-0.014,0.003
235,-0.017,-0.016,0.0
236,-0.018,-0.018,-0.001
237,-0.018,-0.02,-0.001
238,-0.02,-0.022,-0.003
239,-0.022,-0.024,-0.006
240,-0.023,-0.025,-0.007
241,-0.024,-0.026,-0.008
242,-0.024,-0.028,-0.009
243,-0.026,-0.029,-0.011
244,-0.031,-0.029,-0.018
245,-0.034,-0.029,-0.023
246,-0.034,-0.029,-0.025
247,-0.032,-0.028,-0.027
248,-0.031,-0.028,-0.028
249,-0.03,-0.027,-0.03
250,-0.029,-0.027,-0.031
251,-0.028,-0.026,-0.031
252,-0.026,-0.025,-0.03
253,-0.022,-0.025,-0.026
254,-0.02,-0.024,-0.023
255,-0.024,-0.024,-0.028
256,-0.026,-0.023,-0.028
257,-0.023,-0.023,-0.024
258,-0.019,-0.023,-0.017
259,-0.017,-0.022,-0.012
260,-0.016,-0.022,-0.009
261,-0.018,-0.022,-0.009
262,-0.02,-0.022,-0.01
263,-0.021,-0.023,-0.009
264,-0.022,-0.023,-0.009
265,-0.023,-0.024,-0.01
266,-0.025,-0.024,-0.012
267,-0.027,-0.025,-0.015
268,-0.029,-0.026,-0.018
269,-0.03,-0.027,-0.02
270,-0.032,-0.028,-0.022
271,-0.033,-0.028,-0.024
272,-0.033,-0.029,-0.024
273,-0.033,-0.029,-0.023
274,-0.031,-0.029,-0.025
275,-0.028,-0.03,-0.025
276,-0.028,-0.03,-0.029
277,-0.027,-0.029,-0.031
278,-0.027,-0.029,-0.032
279,-0.027,-0.029,-0.034
280,-0.026,-0.028,-0.035
281,-0.027,-0.028,-0.036
282,-0.027,-0.027,-0.037
283,-0.028,-0.026,-0.037
284,-0.028,-0.025,-0.035
285,-0.026,-0.025,-0.034
286,-0.023,-0.024,-0.032
287,-0.023,-0.024,-0.031
288,-0.024,-0.024,-0.029
289,-0.023,-0.024,-0.028
290,-0.023,-0.024,-0.026
291,-0.023,-0.024,-0.023
292,-0.024,-0.024,-0.02
293,-0.023,-0.025,-0.017
294,-0.023,-0.025,-0.014
295,-0.024,-0.025,-0.013
296,-0.025,-0.025,-0.014
297,-0.026,-0.025,-0.015
298,-0.026,-0.025,-0.017
299,-0.025,-0.025,-0.018
300,-0.025,-0.025,-0.019
301,-0.026,-0.025,-0.022
302,-0.028,-0.025,-0.025
303,-0.028,-0.025,-0.026
304,-0.027,-0.025,-0.027
305,-0.024,-0.024,-0.025
306,-0.024,-0.023,-0.026
307,-0.023,-0.023,-0.029
308,-0.023,-0.024,-0.03
309,-0.021,-0.024,-0.03
310,-0.018,-0.023,-0.027
311,-0.019,-0.022,-0.028
312,-0.019,-0.02,-0.03
313,-0.018,-0.019,-0.028
314,-0.016,-0.017,-0.026
315,-0.015,-0.015,-0.024
316,-0.015,-0.012,-0.02
317,-0.015,-0.01,-0.019
318,-0.014,-0.01,-0.018
319,-0.012,-0.008,-0.015
320,-0.008,-0.006,-0.009
321,-0.005,-0.004,-0.003
322,-0.004,-0.0,0.001
323,-0.001,0.002,0.005
324,0.002,0.002,0.009
325,0.007,0.004,0.014
326,0.016,0.005,0.022
327,0.007,0.009,0.012
328,-0.004,0.01,-0.001
329,0.013,0.011,0.014
330,0.043,0.013,0.042
331,0.054,0.015,0.05
332,0.017,0.019,0.012
333,0.002,0.022,-0.004
334,0.012,0.025,0.004
335,0.018,0.027,0.009
336,0.021,0.03,0.01
337,0.026,0.034,0.015
338,0.025,0.037,0.013
339,0.03,0.04,0.017
340,0.041,0.041,0.028
341,0.065,0.043,0.052
342,0.063,0.046,0.05
343,0.022,0.05,0.011
344,0.027,0.053,0.017
345,0.039,0.053,0.03
346,0.064,0.054,0.056
347,0.11,0.055,0.103
348,0.071,0.061,0.067
349,0.044,0.06,0.043
350,0.045,0.057,0.046
351,0.056,0.053,0.06
352,0.1,0.049,0.107
353,0.066,0.049,0.075
354,0.033,0.047,0.045
355,0.028,0.045,0.039
356,0.032,0.043,0.041
357,0.058,0.04,0.063
358,0.055,0.04,0.058
359,0.036,0.043,0.035
360,0.021,0.042,0.018
361,0.021,0.041,0.015
362,0.053,0.04,0.044
363,0.059,0.043,0.049
364,0.029,0.047,0.017
365,0.005,0.047,-0.008
366,0.007,0.047,-0.008
367,0.015,0.047,-0.0
368,0.093,0.048,0.077
369,0.062,0.053,0.046
370,0.032,0.057,0.016
371,0.018,0.06,0.002
372,0.063,0.063,0.047
373,0.248,0.065,0.231
374,0.122,0.067,0.108
375,0.066,0.07,0.055
376,0.036,0.072,0.026
377,0.036,0.073,0.028
378,0.111,0.074,0.105
379,0.052,0.074,0.051
380,0.027,0.074,0.03
381,0.022,0.073,0.028
382,0.029,0.072,0.037
383,0.075,0.07,0.084
384,0.141,0.068,0.15
385,0.066,0.065,0.075
386,0.018,0.061,0.025
387,0.017,0.057,0.021
388,0.079,0.052,0.079
389,0.165,0.047,0.16
390,0.032,0.041,0.027
391,0.002,0.036,-0.005
392,-0.003,0.029,-0.011
393,0.006,0.023,-0.004
394,0.071,0.017,0.057
395,0.008,0.011,-0.005
396,-0.007,0.005,-0.021
397,-0.014,-0.001,-0.029
398,-0.013,-0.006,-0.029
399,-0.006,-0.01,-0.022
400,-0.009,-0.014,-0.025
