gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3050,1574,0.292712971568108,48.3258323669434,39.8214645385742,3670176,3050,1182,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-09-11 23:04:06.921604,98.31504113754762,25.549852406312716,22.462388139531,0.00011789741541910085,11.0,-25.55,1.1367971201176101,-25.475,0.2556,0.3859,0.4417,0.8921,0.2623,0.2611,0
137631,npp,2288,1112,0.479510247707367,48.3275299072266,39.8201599121094,3670176,2291,818,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-09-12 22:45:11.265360,95.58440187891992,44.788668778454664,38.61567836710289,1.9402089694000587e-09,8.0,-44.78,1.5732132722552272,-44.74,0.3065,0.4588,0.5769,0.7504,0.3575,0.3598,0
137822,npp,1482,651,0.687167823314667,48.3230323791504,39.8178672790527,3670176,1481,433,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-09-13 22:26:13.841787,92.31589765915575,57.972877809019195,48.6801054193139,1.1376849221885077e-15,5.0,-57.93,2.2013981571160284,-57.88,0.3327,0.4983,0.6872,0.691,0.4301,0.4748,0
138010,npp,661,195,0.843923926353455,48.3243789672852,39.811336517334,3670176,663,96,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-09-14 22:07:12.858308,268.96929514496185,67.17516212052996,54.73560817773368,2.205290191818063e-21,2.0,-67.1,3.1865100272627664,-67.07,0.3565,0.7464,0.97,0.4613,0.3749,0.3893,0
138022,npp,2855,2619,0.337092146277428,48.325138092041,39.819149017334,3670176,2855,2114,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-09-14 23:48:00.593791,-71.61971165838747,31.495353990353866,27.56955815510274,1.6019553220117681e-16,18.0,31.44,1.2365102219381485,31.44,0.3505,0.4131,0.6958,0.8336,0.2829,0.281,0
138408,npp,1435,1724,0.236322030425072,48.3221168518066,39.8191108703613,3670176,1435,1309,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-09-16 23:10:21.750194,98.82603535805752,17.701084148341838,15.625730717900515,1.6466344343812146e-26,12.0,-17.71,1.0442604737599883,-17.71,0.2502,0.3366,0.4981,1.0228,0.2482,0.2417,0
138603,npp,682,1266,0.1250000000966714,48.3260192871094,39.8120346069336,3670176,682,946,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-09-17 22:51:27.876370,96.65482854554507,39.19933768472818,34.04807368933318,6.259951404655497e-28,9.0,-39.19,1.4276677814245327,-39.08,0.3041,0.3898,0.536,0.8833,0.1588,0.1104,0
138796,npp,2972,802,0.1872021108865738,48.3283271789551,39.814998626709,3670176,2971,589,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-09-18 22:32:30.445345,93.52311141989654,54.15400670739489,45.89560431607353,8.210264833267635e-28,6.0,-54.13,1.9513309067639726,-54.1,0.3332,0.454,0.6432,0.7585,0.2076,0.142,0
138809,npp,1891,3198,0.502071171998978,48.3268814086914,39.8146858215332,3670176,1893,2547,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-09-19 00:12:56.830011,-67.15085041244089,52.22445427546715,44.44760715957186,2.883375140507355e-28,22.0,52.15,1.847645286154319,52.15,0.3849,0.5991,1.0288,0.5747,0.2918,0.2886,0
138994,npp,2162,347,0.501986026763916,48.3245124816895,39.8194274902344,3670176,2165,190,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-09-19 22:13:31.239692,90.44400276294543,64.43687422919747,53.04811370464703,5.654105175511576e-26,3.0,-64.38,2.7445598364131496,-64.36,0.437,0.5482,0.849,0.6281,0.3275,0.3153,0
139009,npp,1232,2764,0.303107172250748,48.3277053833008,39.8184852600098,3670176,1234,2221,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-09-19 23:54:11.858328,-69.63701442643129,37.67505507915341,32.7826221730213,1.4799970489971577e-28,19.0,37.62,1.357151599901897,37.66,0.3012,0.4129,0.6365,0.8339,0.2634,0.2528,0
139783,npp,1370,956,0.589190453290939,48.3218193054199,39.8202934265137,3670176,1369,707,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-09-23 22:38:47.061514,94.91935189444438,49.7948726946153,42.57535186785371,1.1460455130931468e-12,7.0,-49.78,1.7549928774784245,-49.72,0.3307,0.517,0.6932,0.6659,0.3854,0.3924,0
139797,npp,237,3337,1.2898223400116,48.3275604248047,39.813289642334,3670176,236,2686,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-09-24 00:19:06.328748,-65.70680778708285,55.91117271004903,47.197539156694596,1.5368773560068993e-19,23.0,55.82,2.0682789409984763,55.82,0.4086,0.655,1.4263,0.5257,0.6512,0.678,0
144246,npp,1844,193,0.746442437171936,48.3218879699707,39.8120269775391,3670176,1846,95,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-10-16 22:07:01.612856,269.0525257782599,67.2194217658759,54.75441267300275,7.352812173512926e-30,2.0,-67.14,3.1865100272627664,-67.07,0.3565,0.7464,0.97,0.4613,0.3443,0.3443,0
144263,npp,967,2614,0.42314201593399,48.3274078369141,39.813720703125,3670176,967,2111,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-10-16 23:47:49.350437,-71.86284294045784,31.279883308938455,27.38316633022432,8.550070055075734e-29,18.0,31.22,1.2365102219381485,31.44,0.3505,0.4131,0.6958,0.8336,0.3525,0.3527,0
144455,npp,282,2173,0.327306509017944,48.3228607177734,39.817497253418,3670176,282,1734,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-10-17 23:29:02.624111,-71.82067006814839,8.127830025147844,7.194465638803256,1.1028749350021554e-29,15.0,8.06,1.0,8.35,0.1938,0.3273,0.5619,1.0519,0.3443,0.3443,0
144659,npp,2640,1721,0.2731664031744,48.3243064880371,39.8181381225586,3670176,2640,1307,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-10-18 23:10:12.335297,98.6723168583132,17.86870963276266,15.771032336146055,1.0024567119567886e-28,12.0,-17.87,1.0442604737599883,-17.71,0.2502,0.3366,0.4981,1.0228,0.2835,0.2794,0
144673,npp,1255,4006,0.823945164680481,48.3270492553711,39.8181991577148,3670176,1256,3171,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-10-19 00:50:04.914517,-59.59760504826068,69.18063072803429,55.8999879962888,2.485197343842803e-29,28.0,69.04,3.5496478698597698,69.04,0.673,1.2958,5.3222,0.2657,0.2114,0.2189,0
144859,npp,1898,1265,0.504087418317795,48.3249473571777,39.8193817138672,3670176,1898,944,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-10-19 22:51:20.273124,97.02475938359781,39.24395271421571,34.08133308744713,7.17929295255467e-26,9.0,-39.23,1.4276677814245327,-39.08,0.3041,0.3898,0.536,0.8833,0.4244,0.4453,0
144874,npp,665,3607,0.698831558227539,48.328239440918,39.8151168823242,3670176,665,2926,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-10-20 00:31:28.866200,-63.27590204180198,62.07905876090554,51.51338807970966,1.219501069260604e-28,25.0,61.97,2.5331140255951103,62.01,0.6468,0.8616,1.6448,0.3996,0.2801,0.2793,0
145054,npp,1127,802,0.540654301643372,48.3256492614746,39.8195457458496,3670176,1128,588,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-10-20 22:32:24.656443,93.65247215344085,54.1714944873938,45.902962669586685,2.646395937270831e-21,6.0,-54.13,1.9513309067639726,-54.1,0.3332,0.454,0.6432,0.7585,0.3887,0.4101,0
145068,npp,46,3195,0.308077707886696,48.3253440856934,39.817195892334,3670176,44,2544,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-10-21 00:12:49.263276,-66.8613708208569,52.14849723288548,44.38440593555302,4.9030648506994735e-26,22.0,52.07,1.847645286154319,52.15,0.3849,0.5991,1.0288,0.5747,0.1868,0.1771,0
145266,npp,2470,2762,0.234102733433247,48.326000213623,39.8156280517578,3670176,2471,2219,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-10-21 23:54:07.883253,-70.4514889064325,37.58804643934962,32.7063660875084,9.01590897111754e-22,19.0,37.54,1.357151599901897,37.66,0.3012,0.4129,0.6365,0.8339,0.2126,0.1952,0
145856,npp,2142,3743,0.799378931522369,48.3245391845703,39.8168334960938,3670176,2140,3022,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-10-25 00:37:43.855805,-61.86366104903678,64.71621253243205,53.226159783390955,1.821031137651489e-10,26.0,64.59,2.8345692104261015,64.63,0.5725,0.6969,8.3646,0.494,0.3804,0.3949,0
146044,npp,1516,3336,0.566872179508209,48.3236846923828,39.8128471374512,3670176,1515,2685,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-10-26 00:19:06.034474,-65.84753540147692,55.89268845338425,47.17764484357491,0.0004486753602754667,23.0,55.8,2.0682789409984763,55.82,0.4086,0.655,1.4263,0.5257,0.3017,0.298,0
148990,npp,2843,3745,0.572477370500565,48.3230361938477,39.8175506591797,3670176,2842,3023,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-11-10 00:37:51.114353,-62.1673711125101,64.75892471570828,53.25000849376121,0.0003203801444115047,26.0,64.63,2.898275349237888,64.63,0.5725,0.6969,8.3646,0.494,0.3014,0.2828,0
149370,npp,2554,502,0.297462686896324,48.3229064941406,39.8147850036621,3670176,2553,304,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-11-11 22:19:54.867192,91.17755226918308,61.34234797195436,51.00726515944184,2.092941852842521e-22,4.0,-61.28,2.5331140255951103,-61.27,0.3334,0.6953,0.8918,0.4952,0.1873,0.1473,0
149562,npp,1730,48,0.80592668056488,48.3243179321289,39.8180770874023,3670176,1733,19,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-11-12 22:00:53.922796,267.8584104800617,69.58872824461868,56.11043794289658,7.485614980587302e-28,1.0,-69.49,3.5496478698597698,-69.55,0.3944,0.6871,1.0801,0.5011,0.3778,0.4038,0
149576,npp,903,2472,0.315651372075081,48.3245887756348,39.8195648193359,3670176,903,2001,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-11-12 23:41:46.999030,-72.04773342570753,24.495523783479225,21.546581171756387,2.4907812654878735e-23,17.0,24.43,1.1367971201176101,24.43,0.2807,0.3741,0.5684,0.9202,0.2928,0.2905,0
149958,npp,1214,3877,0.1556480601429939,48.3216133117676,39.8150062561035,3670176,1211,3103,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-11-15 00:44:04.384079,-60.7477573871005,67.10441676949362,54.69232762310606,1.658945113126858e-27,27.0,66.96,3.1865100272627664,66.94,0.7166,0.9173,1.5198,0.3753,0.1053,0.0584,0
150700,npp,1698,2178,0.11557680740952492,48.3257446289062,39.820915222168,3670176,1698,1738,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-11-18 23:29:17.140556,-76.73356674137926,8.382673782687828,7.4194654279586025,7.824886354183664e-24,15.0,8.35,1.0,8.35,0.1938,0.3273,0.5619,1.0519,0.1326,0.1216,0
151244,npp,2513,806,0.33238337934017204,48.3265495300293,39.8177833557129,3670176,2516,593,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-11-21 22:32:37.446651,94.04729552605474,54.05703257463018,45.815826672383004,7.24421779545766e-06,6.0,-54.02,1.9513309067639726,-54.1,0.3332,0.454,0.6432,0.7585,0.282,0.2521,0
151257,npp,1446,3198,0.452040880918503,48.3273735046387,39.8147926330566,3670176,1447,2547,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-11-22 00:13:02.054198,-67.31069089373948,52.2386781317517,44.45090002730505,3.4291478854558885e-13,22.0,52.15,1.847645286154319,52.15,0.3849,0.5991,1.0288,0.5747,0.2647,0.2598,0
154446,npp,727,2324,0.268865704536438,48.3206481933594,39.8197250366211,3670176,726,1874,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-12-09 23:35:32.359357,-73.77736978043662,16.67298134520775,14.723183395993651,5.106127484753293e-12,16.0,16.59,1.0442604737599883,16.59,0.2558,0.3691,0.5433,0.9329,0.2483,0.2508,0
155407,npp,2200,2469,1.57521116733551,48.3229370117188,39.8138580322266,3670176,2200,1999,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-12-14 23:41:47.095466,-72.93573549272203,24.37607372269371,21.445125097781784,1.2973129883826774e-29,17.0,24.28,1.1367971201176101,24.43,0.2807,0.3741,0.5684,0.9202,1.4008,1.4496,0
155595,npp,1498,2024,0.554463475942612,48.3211250305176,39.8179702758789,3670176,1497,1591,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-12-15 23:22:58.546495,64.01398593051495,0.8226983162963706,0.7287730872060096,1.8438084741826706e-28,14.0,-0.64,1.0,-0.505,0.2517,0.3443,0.4287,1.0,0.5545,0.5545,0
155777,npp,751,1571,0.12500000025603625,48.3214378356934,39.8179626464844,3670176,750,1180,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-12-16 23:04:06.433741,98.3301616385261,25.66554587320917,22.56122933899173,1.3171316261654648e-25,11.0,-25.69,1.1367971201176101,-25.475,0.2556,0.3859,0.4417,0.8921,0.1148,0.1115,0
155789,npp,2503,3874,0.744304001331329,48.3257675170898,39.820255279541,3670176,2504,3101,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-12-17 00:44:04.346952,-60.98741969165615,67.08768422568737,54.68886648766341,5.379559493839344e-27,27.0,66.91,3.1865100272627664,66.94,0.7166,0.9173,1.5198,0.3753,0.29,0.2794,0
155959,npp,3063,1109,0.764638125896454,48.329029083252,39.8138236999512,3670176,3064,816,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-12-17 22:45:12.550018,95.97955251984803,44.86238588619517,38.672531175130985,3.697408155254167e-21,8.0,-44.88,1.5732132722552272,-44.74,0.3065,0.4588,0.5769,0.7504,0.5387,0.5738,0
155971,npp,1880,3472,0.335613951086998,48.3245964050293,39.8211898803711,3670176,1880,2815,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-12-18 00:25:26.477087,-64.64196203253887,59.202502679969285,49.54966327984513,1.2409354591312057e-24,24.0,59.07,2.3545700244418297,59.11,0.4008,0.6545,0.8361,0.526,0.2089,0.1765,0
156693,npp,2235,1721,1.41639351844788,48.3278617858887,39.8170890808105,3670176,2235,1307,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2012-12-21 23:10:22.906264,98.76385693620857,17.851491589334323,15.756917483399183,0.00039519060753282875,12.0,-17.87,1.0442604737599883,-17.71,0.2502,0.3366,0.4981,1.0228,1.3783,1.4487,0
169464,npp,1277,794,2.16330242156982,48.3238563537598,39.8122825622559,3670176,1275,580,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2013-01-08 22:32:25.589380,93.3807962025563,54.33717503786963,46.03186951115866,1.4124214657292276e-21,6.0,-54.34,1.9513309067639726,-54.1,0.3332,0.454,0.6432,0.7585,1.2203,1.6408,0
180192,npp,2073,2033,0.32550273835659,48.3269233703613,39.817138671875,3670176,2073,1600,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2013-03-05 23:23:47.035951,42.809797279208155,0.2973299591351849,0.2633734317687213,2.2915487453905797e-07,14.0,0.25,1.0,-0.505,0.2517,0.3443,0.4287,1.0,0.3255,0.3255,0
180389,npp,1340,1581,0.32952797412872303,48.3271865844727,39.816577911377,3670176,1340,1188,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2013-03-06 23:04:56.654748,98.5005896220602,25.207106493822927,22.16322156771558,1.3255287727708204e-12,11.0,-25.2,1.1367971201176101,-25.475,0.2556,0.3859,0.4417,0.8921,0.2947,0.294,0
180596,npp,2481,3480,0.639401793479919,48.3235549926758,39.817325592041,3670176,2484,2822,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2013-03-08 00:26:18.416843,-64.82124639090331,59.3837592320206,49.67297307231804,4.243841456241655e-10,24.0,59.25,2.3545700244418297,59.11,0.4008,0.6545,0.8361,0.526,0.3379,0.3364,0
181387,npp,2891,1733,0.339519500732422,48.3264045715332,39.8160171508789,3670176,2891,1318,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2013-03-11 23:11:20.033080,100.24561410838712,17.187223384407616,15.173538435267131,9.278287564119858e-25,12.0,-17.21,1.0442604737599883,-17.71,0.2502,0.3366,0.4981,1.0228,0.3471,0.3473,0
182790,npp,2921,969,0.468676179647446,48.3248519897461,39.8154144287109,3670176,2921,716,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2013-03-18 22:39:57.335892,95.47000810803908,49.391763382463516,42.25538458492604,3.254023190896606e-05,7.0,-49.39,1.7549928774784245,-49.72,0.3307,0.517,0.6932,0.6659,0.3168,0.3121,0
182805,npp,1800,3346,0.4698825776577,48.323902130127,39.8190460205078,3670176,1800,2694,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2013-03-19 00:20:16.597869,-65.65397651718361,56.181632195493236,47.38828059717742,6.373342318758091e-11,23.0,56.05,2.0682789409984763,55.82,0.4086,0.655,1.4263,0.5257,0.2548,0.247,0
183194,npp,489,2482,0.43683734536171,48.3257293701172,39.820743560791,3670176,489,2009,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2013-03-20 23:42:51.817722,-72.01485485258713,24.983053229829476,21.96969959236066,0.00040553994157610214,17.0,24.92,1.1367971201176101,24.43,0.2807,0.3741,0.5684,0.9202,0.3994,0.402,0
225405,npp,843,198,0.25763712823391,48.3276786804199,39.8182258605957,3670176,842,98,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2013-09-01 22:09:47.528438,268.9518709467584,67.09852789769477,54.68993943804321,1.0817987199131623e-10,2.0,-67.05,3.1865100272627664,-67.07,0.3565,0.7464,0.97,0.4613,0.1909,0.1188,0
225416,npp,3035,2622,0.275518268346786,48.3260955810547,39.8205070495605,3719328,3035,2116,196611,3915939,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2013-09-01 23:50:35.260554,-71.42997573335913,31.651240189166902,27.70224852109261,3.667979529739382e-05,18.0,31.58,1.2365102219381485,31.44,0.3505,0.4131,0.6958,0.8336,0.2331,0.2297,0
225998,npp,892,1271,0.400715678930283,48.3248863220215,39.8123474121094,3670176,891,950,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2013-09-04 22:54:07.743585,96.62044667836574,39.01525781654077,33.89605883718804,8.321651387702681e-22,9.0,-39.0,1.4276677814245327,-39.08,0.3041,0.3898,0.536,0.8833,0.352,0.354,0
226012,npp,2728,3613,0.638752162456512,48.3209533691406,39.8161506652832,3719328,2728,2930,196611,3915939,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2013-09-05 00:34:16.331279,-63.361037441261345,62.23839820930725,51.62667728944369,8.427795302734799e-17,25.0,62.09,2.6065528283652384,62.01,0.6468,0.8616,1.6448,0.3996,0.2588,0.2553,0
226985,npp,2442,1425,0.547942876815796,48.3249130249023,39.8135986328125,3670176,2442,1070,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2013-09-09 23:00:31.224668,98.19389210581323,32.55852583940137,28.47361761101386,2.704355657894699e-26,10.0,-32.57,1.2365102219381485,-32.695,0.3198,0.3822,0.4625,0.9009,0.4784,0.4937,0
227000,npp,1155,3748,0.5809335112571721,48.3224792480469,39.8148231506348,3719328,1157,3025,196611,3915939,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2013-09-10 00:40:34.475084,-62.239085471114855,64.8472076828493,53.31863234181778,5.6259875503525055e-28,26.0,64.69,2.898275349237888,64.63,0.5725,0.6969,8.3646,0.494,0.3043,0.287,0
227181,npp,1669,962,0.582111984491348,48.3264274597168,39.8198013305664,3670176,1670,711,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2013-09-10 22:41:37.312249,95.12721244014358,49.600863687706386,42.4266067919123,1.0001721709355394e-23,7.0,-49.6,1.7549928774784245,-49.72,0.3307,0.517,0.6932,0.6659,0.3814,0.3877,0
227196,npp,534,3342,1.06452089548111,48.3221435546875,39.8170547485352,3719328,535,2690,196611,3915939,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2013-09-11 00:21:56.576504,-65.78680741971658,56.0737406313479,47.31836256986096,2.313585802011994e-27,23.0,55.95,2.0682789409984763,55.82,0.4086,0.655,1.4263,0.5257,0.5423,0.5596,0
227378,npp,883,503,0.2211022153496742,48.3251800537109,39.8134918212891,3670176,885,304,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2013-09-11 22:22:39.841908,91.49380301612896,61.29124441052532,50.985434552183094,1.1629460505807111e-19,4.0,-61.26,2.5331140255951103,-61.27,0.3334,0.6953,0.8918,0.4952,0.1571,0.1095,0
227390,npp,2972,2915,0.36913016438484203,48.320671081543,39.8178024291992,3670176,2971,2351,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2013-09-12 00:03:15.119808,-69.23795269895886,43.382773703476495,37.482928689722925,4.794394802782587e-25,20.0,43.29,1.4867838833500562,43.2,0.3691,0.4024,0.7654,0.8557,0.322,0.3159,0
227583,npp,2309,2476,0.341812342405319,48.3240509033203,39.8142509460449,3670176,2309,2005,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2013-09-12 23:44:31.886057,-72.46887200028154,24.67887235378274,21.70952281294145,4.96909276982273e-21,17.0,24.63,1.1367971201176101,24.43,0.2807,0.3741,0.5684,0.9202,0.3159,0.3145,0
231257,npp,331,3880,0.916337132453918,48.3289604187012,39.8155822753906,3670176,330,3105,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2013-10-01 00:47:04.247421,-60.78116756695915,67.17960682080916,54.74980709294651,0.0004973255057161361,27.0,67.01,3.1865100272627664,66.94,0.7166,0.9173,1.5198,0.3753,0.344,0.3439,0
232056,npp,824,2181,0.565902858972549,48.3250045776367,39.8157119750977,3670176,824,1742,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2013-10-04 23:32:18.520085,-73.47146197215591,8.575124980894568,7.590580266407731,3.194223385158016e-26,15.0,8.52,1.0,8.35,0.1938,0.3273,0.5619,1.0519,0.5829,0.5953,0
232655,npp,1658,807,0.557374089956284,48.3231086730957,39.8125419616699,3670176,1657,594,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2013-10-07 22:35:40.429660,93.66119969234391,54.00931559344642,45.7880839235676,1.974074361812732e-28,6.0,-53.99,1.9513309067639726,-54.1,0.3332,0.454,0.6432,0.7585,0.3973,0.4227,0
232670,npp,588,3201,0.453973770141602,48.3265495300293,39.8174247741699,3670176,587,2548,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2013-10-08 00:16:05.033312,-66.91354341543754,52.355033888180095,44.54698788996521,1.006239413621502e-28,22.0,52.24,1.847645286154319,52.15,0.3849,0.5991,1.0288,0.5747,0.2658,0.2609,0
233067,npp,2323,2329,0.2087917923927307,48.32470703125,39.8172264099121,3670176,2323,1879,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2013-10-09 23:38:38.611000,-74.14682752452191,16.91712864352095,14.938605660397517,5.801701895560553e-27,16.0,16.87,1.0442604737599883,16.59,0.2558,0.3691,0.5433,0.9329,0.1908,0.1948,0
233272,npp,1619,1879,0.344665244221687,48.3282012939453,39.8169021606445,3670176,1620,1453,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2013-10-10 23:19:50.059376,103.58687982739981,8.951217368650067,7.922698777758331,2.213946271289532e-23,13.0,-8.99,1.0,-9.16,0.2641,0.3739,0.4837,0.9209,0.3151,0.3174,0
233689,npp,2063,3340,0.708243429660797,48.3250007629395,39.8116683959961,3670176,2061,2689,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2013-10-13 00:22:21.560754,-65.38968561156464,56.02370653374434,47.27992099467306,8.141339932400414e-19,23.0,55.9,2.0682789409984763,55.82,0.4086,0.655,1.4263,0.5257,0.3701,0.3723,0
237068,npp,2137,2911,0.389622926712036,48.3223648071289,39.8203811645508,3670176,2137,2348,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2013-10-30 00:03:48.500726,-69.23455278056439,43.21690966796366,37.34404349797218,0.0003722920188406599,20.0,43.14,1.4867838833500562,43.2,0.3691,0.4024,0.7654,0.8557,0.3357,0.3334,0
237656,npp,28,1573,0.427297502756119,48.3224334716797,39.815803527832,3670176,27,1181,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2013-11-01 23:07:24.674192,98.46426194939247,25.596568266170056,22.50061655633639,2.8768625061978746e-21,11.0,-25.6,1.1367971201176101,-25.475,0.2556,0.3859,0.4417,0.8921,0.3807,0.3812,0
237669,npp,1762,3874,1.19693672657013,48.3252029418945,39.8203201293945,3670176,1765,3101,196611,3866787,4587,ukr_luhansk_87_46,48.325,39.81666667,87,46,ukr_luhansk,2013-11-02 00:47:22.589651,-61.00892609644364,67.09314047826886,54.68976652604499,1.0580461308857603e-14,27.0,66.91,3.1865100272627664,66.94,0.7166,0.9173,1.5198,0.3753,0.4321,0.4493,0
