lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.531,0.585,0.532
2,0.285,0.447,0.286
3,0.175,0.335,0.175
4,0.133,0.244,0.133
5,0.191,0.172,0.189
6,0.124,0.117,0.122
7,0.087,0.075,0.084
8,0.074,0.046,0.07
9,0.061,0.027,0.056
10,0.143,0.017,0.137
11,0.196,0.013,0.188
12,0.069,0.014,0.061
13,0.023,0.02,0.015
14,0.005,0.028,-0.004
15,0.024,0.038,0.015
16,0.04,0.05,0.031
17,0.016,0.061,0.008
18,0.013,0.073,0.005
19,0.026,0.084,0.019
20,0.057,0.093,0.051
21,0.092,0.101,0.085
22,0.077,0.108,0.072
23,0.075,0.112,0.07
24,0.089,0.115,0.085
25,0.122,0.116,0.118
26,0.135,0.104,0.132
27,0.128,0.099,0.126
28,0.092,0.097,0.09
29,0.078,0.097,0.076
30,0.09,0.097,0.088
31,0.123,0.093,0.121
32,0.156,0.089,0.153
33,0.113,0.086,0.11
34,0.078,0.081,0.074
35,0.056,0.077,0.052
36,0.058,0.069,0.053
37,0.075,0.056,0.069
38,0.041,0.045,0.035
39,-0.0,0.035,-0.006
40,-0.009,0.027,-0.015
41,-0.005,0.018,-0.012
42,0.006,0.009,-0.002
43,-0.008,0.001,-0.016
44,-0.014,-0.004,-0.022
45,-0.017,-0.009,-0.025
46,-0.017,-0.013,-0.025
47,-0.014,-0.017,-0.022
48,-0.013,-0.02,-0.02
49,-0.016,-0.021,-0.022
50,-0.016,-0.021,-0.022
51,-0.017,-0.021,-0.021
52,-0.014,-0.022,-0.017
53,-0.009,-0.022,-0.012
54,-0.013,-0.021,-0.015
55,-0.016,-0.018,-0.017
56,-0.015,-0.015,-0.017
57,-0.013,-0.013,-0.014
58,-0.012,-0.014,-0.013
59,-0.014,-0.014,-0.014
60,-0.015,-0.013,-0.015
61,-0.015,-0.012,-0.015
62,-0.015,-0.012,-0.016
63,-0.015,-0.014,-0.016
64,-0.014,-0.015,-0.016
65,-0.016,-0.016,-0.017
66,-0.016,-0.016,-0.018
67,-0.016,-0.016,-0.018
68,-0.016,-0.017,-0.018
69,-0.018,-0.018,-0.02
70,-0.018,-0.018,-0.021
71,-0.019,-0.019,-0.023
72,-0.019,-0.019,-0.024
73,-0.019,-0.019,-0.025
74,-0.021,-0.02,-0.028
75,-0.021,-0.02,-0.028
76,-0.022,-0.021,-0.028
77,-0.022,-0.021,-0.027
78,-0.021,-0.021,-0.025
79,-0.021,-0.021,-0.024
80,-0.022,-0.022,-0.025
81,-0.022,-0.022,-0.024
82,-0.021,-0.022,-0.023
83,-0.02,-0.022,-0.023
84,-0.021,-0.022,-0.023
85,-0.022,-0.021,-0.024
86,-0.022,-0.021,-0.023
87,-0.021,-0.021,-0.022
88,-0.021,-0.021,-0.021
89,-0.021,-0.02,-0.021
90,-0.021,-0.02,-0.021
91,-0.02,-0.02,-0.02
92,-0.019,-0.019,-0.019
93,-0.019,-0.019,-0.019
94,-0.019,-0.019,-0.019
95,-0.019,-0.018,-0.019
96,-0.02,-0.018,-0.019
97,-0.017,-0.017,-0.015
98,-0.014,-0.017,-0.013
99,-0.014,-0.016,-0.014
100,-0.015,-0.016,-0.017
101,-0.016,-0.016,-0.02
102,-0.017,-0.016,-0.022
103,-0.016,-0.016,-0.02
104,-0.015,-0.016,-0.02
105,-0.016,-0.016,-0.02
106,-0.016,-0.016,-0.02
107,-0.017,-0.016,-0.02
108,-0.015,-0.016,-0.016
109,-0.014,-0.016,-0.014
110,-0.013,-0.016,-0.012
111,-0.013,-0.016,-0.013
112,-0.016,-0.016,-0.016
113,-0.018,-0.016,-0.019
114,-0.018,-0.016,-0.018
115,-0.017,-0.016,-0.016
116,-0.017,-0.016,-0.016
117,-0.019,-0.016,-0.018
118,-0.019,-0.016,-0.018
119,-0.018,-0.016,-0.017
120,-0.017,-0.015,-0.016
121,-0.017,-0.015,-0.015
122,-0.015,-0.015,-0.013
123,-0.012,-0.015,-0.01
124,-0.01,-0.014,-0.008
125,-0.009,-0.014,-0.007
126,-0.011,-0.014,-0.009
127,-0.016,-0.014,-0.014
128,-0.016,-0.014,-0.013
129,-0.014,-0.014,-0.012
130,-0.013,-0.014,-0.012
131,-0.013,-0.014,-0.013
132,-0.013,-0.014,-0.014
133,-0.013,-0.014,-0.015
134,-0.013,-0.014,-0.015
135,-0.016,-0.014,-0.018
136,-0.016,-0.014,-0.017
137,-0.017,-0.015,-0.017
138,-0.016,-0.015,-0.016
139,-0.016,-0.015,-0.016
140,-0.016,-0.015,-0.016
141,-0.015,-0.014,-0.014
142,-0.014,-0.014,-0.013
143,-0.014,-0.014,-0.013
144,-0.014,-0.013,-0.013
145,-0.011,-0.012,-0.01
146,-0.013,-0.012,-0.012
147,-0.012,-0.011,-0.011
148,-0.011,-0.011,-0.01
149,-0.011,-0.01,-0.009
150,-0.009,-0.01,-0.008
151,-0.007,-0.01,-0.006
152,-0.007,-0.01,-0.006
153,-0.009,-0.009,-0.009
154,-0.011,-0.009,-0.011
155,-0.009,-0.009,-0.009
156,-0.006,-0.008,-0.007
157,-0.004,-0.008,-0.005
158,-0.005,-0.008,-0.007
159,-0.007,-0.008,-0.009
160,-0.008,-0.008,-0.011
161,-0.009,-0.008,-0.012
162,-0.01,-0.008,-0.014
163,-0.012,-0.007,-0.015
164,-0.012,-0.007,-0.015
165,-0.012,-0.007,-0.014
166,-0.01,-0.007,-0.011
167,-0.008,-0.007,-0.008
168,-0.005,-0.007,-0.005
169,-0.004,-0.007,-0.003
170,-0.004,-0.007,-0.002
171,-0.004,-0.007,-0.003
172,-0.004,-0.007,-0.003
173,-0.004,-0.007,-0.004
174,-0.006,-0.007,-0.005
175,-0.007,-0.007,-0.006
176,-0.008,-0.006,-0.007
177,-0.008,-0.007,-0.007
178,-0.008,-0.007,-0.008
179,-0.008,-0.007,-0.007
180,-0.008,-0.007,-0.007
181,-0.006,-0.007,-0.005
182,-0.004,-0.006,-0.003
183,-0.005,-0.006,-0.003
184,-0.01,-0.006,-0.008
185,-0.012,-0.006,-0.01
186,-0.01,-0.005,-0.009
187,-0.006,-0.005,-0.007
188,-0.001,-0.005,-0.003
189,0.001,-0.004,-0.001
190,-0.001,-0.004,-0.004
191,-0.003,-0.003,-0.007
192,-0.005,-0.003,-0.008
193,-0.005,-0.003,-0.008
194,-0.003,-0.002,-0.005
195,-0.005,-0.002,-0.007
196,-0.005,-0.002,-0.006
197,-0.004,-0.002,-0.005
198,-0.001,-0.003,-0.001
199,0.003,-0.003,0.004
200,0.006,-0.004,0.008
201,0.004,-0.004,0.007
202,-0.003,-0.005,0.0
203,-0.009,-0.006,-0.005
204,-0.011,-0.006,-0.007
205,-0.011,-0.007,-0.006
206,-0.01,-0.008,-0.005
207,-0.011,-0.009,-0.007
208,-0.012,-0.01,-0.008
209,-0.012,-0.011,-0.007
210,-0.012,-0.012,-0.008
211,-0.013,-0.013,-0.009
212,-0.015,-0.013,-0.01
213,-0.015,-0.014,-0.011
214,-0.015,-0.015,-0.012
215,-0.014,-0.016,-0.013
216,-0.014,-0.016,-0.015
217,-0.014,-0.017,-0.016
218,-0.016,-0.017,-0.018
219,-0.017,-0.017,-0.02
220,-0.017,-0.017,-0.02
221,-0.016,-0.017,-0.02
222,-0.016,-0.017,-0.018
223,-0.015,-0.016,-0.017
224,-0.016,-0.015,-0.017
225,-0.018,-0.015,-0.02
226,-0.018,-0.015,-0.018
227,-0.016,-0.014,-0.017
228,-0.015,-0.014,-0.016
229,-0.015,-0.013,-0.015
230,-0.014,-0.013,-0.013
231,-0.013,-0.012,-0.011
232,-0.011,-0.012,-0.008
233,-0.01,-0.011,-0.006
234,-0.009,-0.011,-0.005
235,-0.009,-0.01,-0.004
236,-0.008,-0.01,-0.004
237,-0.008,-0.011,-0.003
238,-0.009,-0.011,-0.005
239,-0.011,-0.011,-0.006
240,-0.012,-0.012,-0.007
241,-0.011,-0.012,-0.006
242,-0.01,-0.013,-0.005
243,-0.01,-0.013,-0.005
244,-0.011,-0.014,-0.007
245,-0.013,-0.014,-0.011
246,-0.014,-0.014,-0.014
247,-0.016,-0.015,-0.016
248,-0.017,-0.015,-0.019
249,-0.018,-0.015,-0.021
250,-0.02,-0.014,-0.023
251,-0.019,-0.014,-0.023
252,-0.018,-0.014,-0.021
253,-0.016,-0.014,-0.018
254,-0.015,-0.013,-0.016
255,-0.018,-0.013,-0.019
256,-0.017,-0.012,-0.017
257,-0.012,-0.012,-0.012
258,-0.006,-0.011,-0.005
259,-0.003,-0.01,-0.002
260,-0.002,-0.01,-0.001
261,-0.003,-0.009,-0.002
262,-0.005,-0.009,-0.003
263,-0.006,-0.009,-0.003
264,-0.007,-0.009,-0.004
265,-0.009,-0.009,-0.006
266,-0.01,-0.009,-0.007
267,-0.011,-0.009,-0.008
268,-0.012,-0.01,-0.008
269,-0.013,-0.01,-0.01
270,-0.015,-0.011,-0.011
271,-0.016,-0.012,-0.013
272,-0.016,-0.013,-0.013
273,-0.015,-0.013,-0.012
274,-0.014,-0.014,-0.013
275,-0.013,-0.015,-0.014
276,-0.015,-0.015,-0.016
277,-0.015,-0.016,-0.019
278,-0.016,-0.016,-0.02
279,-0.016,-0.017,-0.021
280,-0.016,-0.017,-0.021
281,-0.017,-0.017,-0.022
282,-0.018,-0.017,-0.022
283,-0.018,-0.016,-0.023
284,-0.018,-0.016,-0.021
285,-0.016,-0.016,-0.02
286,-0.013,-0.016,-0.018
287,-0.014,-0.016,-0.018
288,-0.014,-0.016,-0.019
289,-0.015,-0.016,-0.019
290,-0.015,-0.016,-0.018
291,-0.016,-0.016,-0.018
292,-0.016,-0.016,-0.017
293,-0.017,-0.016,-0.017
294,-0.017,-0.016,-0.016
295,-0.017,-0.016,-0.015
296,-0.017,-0.016,-0.015
297,-0.018,-0.016,-0.015
298,-0.017,-0.016,-0.015
299,-0.017,-0.016,-0.015
300,-0.015,-0.016,-0.014
301,-0.015,-0.016,-0.014
302,-0.016,-0.016,-0.015
303,-0.017,-0.016,-0.015
304,-0.017,-0.016,-0.016
305,-0.015,-0.016,-0.014
306,-0.015,-0.015,-0.015
307,-0.016,-0.015,-0.017
308,-0.016,-0.015,-0.018
309,-0.014,-0.015,-0.017
310,-0.012,-0.014,-0.015
311,-0.014,-0.014,-0.017
312,-0.015,-0.014,-0.018
313,-0.015,-0.015,-0.017
314,-0.013,-0.014,-0.015
315,-0.01,-0.013,-0.011
316,-0.01,-0.011,-0.012
317,-0.012,-0.01,-0.013
318,-0.012,-0.009,-0.014
319,-0.009,-0.009,-0.01
320,-0.002,-0.009,-0.003
321,-0.003,-0.007,-0.003
322,-0.009,-0.006,-0.007
323,-0.009,-0.006,-0.007
324,-0.007,-0.005,-0.004
325,-0.002,-0.004,0.0
326,0.001,-0.002,0.003
327,-0.007,0.001,-0.004
328,-0.004,0.003,-0.002
329,0.004,0.005,0.006
330,0.015,0.007,0.016
331,0.02,0.01,0.021
332,0.014,0.017,0.015
333,0.016,0.021,0.016
334,0.022,0.022,0.022
335,0.031,0.022,0.031
336,0.022,0.023,0.02
337,0.01,0.024,0.008
338,0.002,0.025,-0.001
339,0.004,0.026,0.001
340,0.027,0.027,0.025
341,0.068,0.029,0.065
342,0.062,0.031,0.059
343,0.043,0.035,0.041
344,0.035,0.038,0.033
345,0.033,0.038,0.032
346,0.054,0.037,0.051
347,0.055,0.036,0.053
348,0.024,0.037,0.023
349,0.017,0.036,0.016
350,0.012,0.034,0.011
351,0.021,0.033,0.022
352,0.055,0.032,0.055
353,0.017,0.034,0.018
354,0.0,0.036,0.001
355,-0.002,0.036,-0.0
356,0.015,0.036,0.016
357,0.13,0.037,0.13
358,0.106,0.039,0.106
359,0.062,0.042,0.062
360,0.031,0.042,0.03
361,0.014,0.042,0.013
362,0.029,0.042,0.028
363,0.041,0.044,0.039
364,0.01,0.047,0.008
365,0.006,0.05,0.003
366,0.007,0.051,0.004
367,0.031,0.05,0.027
368,0.104,0.049,0.099
369,0.109,0.049,0.104
370,0.077,0.048,0.072
371,0.046,0.047,0.042
372,0.036,0.044,0.032
373,0.086,0.041,0.083
374,0.056,0.04,0.053
375,0.019,0.038,0.016
376,0.005,0.036,0.003
377,0.007,0.034,0.005
378,0.058,0.032,0.056
379,0.039,0.03,0.037
380,0.01,0.028,0.009
381,0.003,0.027,0.003
382,0.008,0.025,0.008
383,0.036,0.023,0.036
384,0.063,0.022,0.063
385,-0.001,0.02,-0.001
386,-0.005,0.019,-0.005
387,-0.002,0.018,-0.002
388,0.012,0.017,0.011
389,0.056,0.016,0.054
390,0.037,0.015,0.035
391,0.014,0.014,0.012
392,0.002,0.013,0.0
393,-0.001,0.012,-0.002
394,0.045,0.011,0.042
395,0.013,0.01,0.01
396,-0.001,0.009,-0.005
397,-0.008,0.007,-0.012
398,-0.009,0.004,-0.014
399,0.008,0.002,0.003
400,0.005,-0.002,0.001
