gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2666,57,2.23336434364319,48.2645072937012,39.7915534973145,3670144,2665,24,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-04-02 22:02:12.821030,267.74091820468306,69.44970858441826,56.03873919577077,0.024246233911801883,1.0,-69.35,3.5496478698597698,-69.57,0.6058,1.1053,2.2334,0.4754,0.8432,1.0617,0.3056569625835215,0
101251,npp,1133,2039,0.857268273830414,48.2680206298828,39.7879676818848,3670144,1134,1606,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-04-03 23:24:17.322252,-13.154266922823135,0.8303161152045918,0.7354970123045856,0.01908912494061259,14.0,0.39,1.0,-0.455,0.3013,0.5254,0.9594,1.0,0.8573,0.8573,0.26206529038604587,0
135532,npp,113,1268,0.1250000026225595,48.2633628845215,39.7889709472656,3670144,114,947,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-09-01 22:51:37.330205,97.66108733787216,39.12129494320363,33.98358694140711,0.10431194099191089,9.0,-39.12,1.4276677814245327,-39.08,0.3557,0.5654,1.613,0.9293,0.217,0.1162,-3.136441915161327,0
135717,npp,2405,803,2.7692244052887,48.2668418884277,39.7883453369141,3670144,2406,590,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-09-02 22:32:39.896999,93.65198112410548,54.13812670827633,45.884470261984816,0.08544968060270862,6.0,-54.1,1.9513309067639726,-54.1,0.4799,0.8409,2.0202,0.6248,1.5136,1.7302,-0.9342812676534429,0
135906,npp,1595,347,2.87600302696228,48.2680892944336,39.7955741882324,3670144,1594,190,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-09-03 22:13:38.905338,269.93233101209165,64.4470170360413,53.055564571567096,0.06556311260978732,3.0,-64.38,2.7445598364131496,-64.38,0.5297,0.7247,2.2265,0.725,1.3092,2.085,0.04061921161476967,0
136295,npp,2339,1876,1.1921101808548,48.2681427001953,39.7933006286621,3670144,2339,1450,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-09-05 23:16:46.007387,103.20897508016346,9.130705318002358,8.081344103295352,0.0408718914527319,13.0,-9.16,1.0,-9.22,0.3392,0.4653,0.8695,1.1291,1.2522,1.3461,0.07163778573261315,0
136480,npp,1581,1421,1.25240433216095,48.2670555114746,39.7929267883301,3670144,1581,1067,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-09-06 22:57:52.131479,97.91150256512229,32.74415309406502,28.63057918931221,0.026791923100431048,10.0,-32.74,1.2365102219381485,-32.79,0.3631,0.6933,1.4946,0.7578,0.9776,0.9491,0.1136776002672708,0
136672,npp,810,957,0.12500000101369246,48.2697525024414,39.792064666748,3670144,810,708,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-09-07 22:38:56.475326,94.72686276246188,49.778576268963235,42.5638604532279,0.015188366245013976,7.0,-49.75,1.7549928774784245,-49.78,0.4081,0.6393,0.9003,0.8219,0.2324,0.1027,-0.3709017391832919,0
136861,npp,10,498,0.12500000104046116,48.2688064575195,39.7890357971191,3670144,10,300,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-09-08 22:19:57.263856,91.33576831421513,61.41475067956908,51.06750704372769,0.0068027127282724725,4.0,-61.36,2.5331140255951103,-61.36,0.5646,0.8054,1.9045,0.6524,0.2568,0.0815,-0.13062133861545522,0
137047,npp,2251,42,0.737323641777039,48.2681083679199,39.7884292602539,3670144,2250,16,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-09-09 22:00:54.492016,267.6827857464528,69.67370561420232,56.171407945695265,0.0018071370797536515,1.0,-69.58,3.5496478698597698,-69.57,0.6058,1.1053,2.2334,0.4754,0.4218,0.3505,0.2941500772955151,0
137251,npp,720,2026,0.12500000032905798,48.2718734741211,39.7903289794922,3670144,721,1594,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-09-10 23:22:59.039468,53.9280601112024,0.8539224279534896,0.7564759966770709,0.0016334179589462604,14.0,-0.53,1.0,-0.455,0.3013,0.5254,0.9594,1.0,0.125,0.125,0.07406696522253503,0
137442,npp,3059,1573,0.691427886486053,48.2702865600586,39.7900543212891,3670176,3060,1182,196611,3866787,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-09-11 23:04:08.700885,99.41627438598691,25.584736226204107,22.49249884114168,0.00011673022562166737,11.0,-25.6,1.1367971201176101,-25.6,0.3902,0.5589,1.6106,0.9401,0.642,0.65,0.65,0
137631,npp,2298,1111,0.44398620724678,48.2646522521973,39.7906646728516,3670176,2297,817,196611,3866787,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-09-12 22:45:13.044596,96.07068019514452,44.82401304108341,38.644002081256666,1.841097884970714e-09,8.0,-44.81,1.5732132722552272,-44.81,0.2744,0.5894,1.8932,0.8914,0.433,0.3958,0.3958,0
137822,npp,1491,650,0.483271926641464,48.267635345459,39.7928085327148,3670176,1493,432,196611,3866787,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-09-13 22:26:15.621023,92.69025365619153,58.00189488321293,48.70058522607697,1.0809328409409946e-15,5.0,-57.96,2.2013981571160284,-57.93,0.5218,1.4569,2.5126,0.3606,0.0831,0.1743,0.1743,0
138010,npp,669,193,1.16697812080383,48.2695770263672,39.7896690368652,3670176,667,95,196611,3866787,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-09-14 22:07:12.858308,268.7091517985544,67.21411733607081,54.75878230325623,2.0983177022363143e-21,2.0,-67.14,3.1865100272627664,-67.1,0.5867,1.1521,3.0937,0.456,0.5301,0.5322,0.5322,0
138022,npp,2864,2619,0.522219687700272,48.2671928405762,39.791633605957,3670176,2866,2115,196611,3866787,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-09-14 23:48:00.593791,-70.76529973419929,31.506846207169126,27.579351230743864,1.527211879638993e-16,18.0,31.44,1.2365102219381485,31.53,0.4824,1.0867,1.8847,0.4835,0.0689,0.2525,0.2525,0
138408,npp,1444,1724,0.2174416854977608,48.2652206420898,39.795597076416,3670176,1444,1309,196611,3866787,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-09-16 23:10:23.529474,100.46310249937987,17.681798939444437,15.608790549496106,1.5760595819744208e-26,12.0,-17.71,1.0442604737599883,-17.65,0.3632,0.7191,1.5626,0.7306,0.045,0.1589,0.1589,0
138603,npp,691,1266,0.12500000020543856,48.2684898376465,39.793514251709,3670176,692,945,196611,3866787,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-09-17 22:51:29.655650,97.3136844235411,39.19353509981037,34.04316934891494,6.031203736109964e-28,9.0,-39.19,1.4276677814245327,-39.08,0.3557,0.5654,1.613,0.9293,0.217,0.1162,0.1162,0
138615,npp,2530,3614,0.528463691473007,48.2639923095703,39.7948760986328,3670176,2533,2931,196611,3866787,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-09-18 00:31:38.246954,-63.763012736729344,62.21287127650407,51.60905641645681,3.3477468392326665e-26,25.0,62.11,2.6065528283652384,62.07,1.0619,1.8549,7.3025,0.2833,0.0165,0.1497,0.1497,0
138796,npp,2982,801,0.858669221401215,48.2660942077637,39.7881050109863,3670176,2983,588,196611,3866787,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-09-18 22:32:32.224576,93.89480551481353,54.18572644405134,45.919094512611146,7.9742755986031945e-28,6.0,-54.15,1.9513309067639726,-54.1,0.4799,0.8409,2.0202,0.6248,0.5345,0.5365,0.5365,0
138809,npp,1900,3199,0.953798651695251,48.2665672302246,39.7891464233398,3670176,1899,2547,196611,3866787,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-09-19 00:12:56.830011,-66.72030783640103,52.2586852691623,44.473625145981856,2.7806705780675344e-28,22.0,52.18,1.847645286154319,52.18,0.7083,1.3803,3.5988,0.3807,0.2946,0.3631,0.3631,0
138994,npp,2170,345,0.604571223258972,48.2685623168945,39.7950134277344,3670176,2169,188,196611,3866787,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-09-19 22:13:31.239692,90.15118409243213,64.4813335793214,53.07637057247853,5.57914078631518e-26,3.0,-64.42,2.7445598364131496,-64.38,0.5297,0.7247,2.2265,0.725,0.4816,0.4383,0.4383,0
139009,npp,1242,2765,0.748339653015137,48.2644424438477,39.7900161743164,3670176,1242,2222,196611,3866787,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-09-19 23:54:13.637609,-70.28357908953171,37.71461350440362,32.81552284634003,1.4379982143479634e-28,19.0,37.66,1.357151599901897,37.74,0.4402,0.7809,1.9903,0.6728,0.5014,0.5035,0.5035,0
139783,npp,1379,955,0.706684470176697,48.2661399841309,39.7934532165527,3670176,1381,706,196611,3866787,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-09-23 22:38:48.840751,94.9249397500965,49.840844417050924,42.610977806577104,1.1779917662438073e-12,7.0,-49.81,1.7549928774784245,-49.78,0.4081,0.6393,0.9003,0.8219,0.5638,0.5808,0.5808,0
139797,npp,247,3339,1.31811761856079,48.2642555236816,39.7887649536133,3670176,247,2687,196611,3866787,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-09-24 00:19:08.108023,-66.08982023456876,55.96735285771161,47.23843406060489,1.5441611158042606e-19,23.0,55.88,2.0682789409984763,55.88,0.741,1.1698,3.4329,0.4491,0.5971,0.592,0.592,0
140551,npp,548,1570,0.12500000129630673,48.2694892883301,39.789981842041,3670144,549,1179,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-09-27 23:03:59.342282,99.69998538552825,25.72034160449944,22.60885914727165,0.031665685356647676,11.0,-25.74,1.1367971201176101,-25.6,0.3902,0.5589,1.6106,0.9401,0.1437,0.1175,-0.8698954456597605,0
140565,npp,2285,3879,1.94328832626343,48.2683410644531,39.7939109802246,3670144,2283,3104,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-09-28 00:43:55.479146,-60.82050660686066,67.11891814934508,54.70937839608543,0.0044896024389754355,27.0,66.99,3.1865100272627664,66.96,1.1089,2.9768,11.0904,0.1765,0.2011,0.343,0.2030057775115655,0
140737,npp,2857,1108,2.94479131698608,48.2636489868164,39.7919502258301,3670144,2857,815,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-09-28 22:45:03.699868,95.76306043299935,44.92192051965151,38.72050908329144,0.08038723283303116,8.0,-44.91,1.5732132722552272,-44.81,0.2744,0.5894,1.8932,0.8914,2.0226,2.6249,0.11827534638698367,0
140750,npp,1674,3474,3.50295495986938,48.2675132751465,39.7874946594238,3670144,1673,2817,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-09-29 00:25:17.629414,-64.5581301662506,59.2149536596307,49.56075523255354,0.04029172334830937,24.0,59.11,2.3545700244418297,59.13,0.7789,1.5308,4.3536,0.3432,1.363,1.2023,-0.05407148489987623,0
140920,npp,2047,647,3.65633368492126,48.2674827575684,39.7966156005859,3670144,2052,430,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-09-29 22:26:04.501475,92.18495275840135,58.07702525646061,48.75188077320663,0.16315161183914523,5.0,-58.03,2.2013981571160284,-57.93,0.5218,1.4569,2.5126,0.3606,1.5245,1.3186,-3.768773182283005,0
140934,npp,1033,3053,3.93283987045288,48.2676391601562,39.7944107055664,3670144,1033,2454,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-09-30 00:06:36.224407,-68.32869959294013,47.97673844949994,41.1563259879281,0.11778516479549185,21.0,47.9,1.646109783506203,47.975,0.6236,1.0459,2.1499,0.5023,2.2792,1.9756,-1.697162296961865,0
141315,npp,2721,2173,3.04506826400757,48.2672309875488,39.7891006469727,3670144,2721,1734,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-10-01 23:29:04.523751,-75.81393715399251,8.104572400307969,7.1743263089901825,0.11257471873514484,15.0,8.06,1.0,8.35,0.3791,0.6569,1.5126,0.7998,2.9135,2.4354,-1.0748908187071735,0
141507,npp,1994,1720,2.44989132881165,48.2667961120605,39.7938919067383,3670144,1994,1306,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-10-02 23:10:12.445969,99.593137711832,17.91068377815687,15.808718032237959,0.09285131039690239,12.0,-17.93,1.0442604737599883,-17.65,0.3632,0.7191,1.5626,0.7306,2.1828,1.79,-1.1052779634120666,0
141522,npp,609,4009,3.35780024528503,48.266414642334,39.7896957397461,3670144,613,3172,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-10-03 00:50:05.025273,-60.0446191927578,69.22677540288598,55.929574940487576,0.08345701545111602,28.0,69.09,3.5496478698597698,69.09,1.2512,1.9554,6.4246,0.2687,0.9205,0.9022,-1.7001462317858422,0
141699,npp,1239,1262,1.93684232234955,48.2658500671387,39.7900848388672,3670144,1239,942,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-10-03 22:51:18.593699,97.00970463678198,39.35361481812632,34.17382273827901,0.0717603346113879,9.0,-39.34,1.4276677814245327,-39.08,0.3557,0.5654,1.613,0.9293,1.486,1.7999,-0.4377217907890598,0
141713,npp,6,3609,2.2492401599884,48.2671432495117,39.7919769287109,3670144,7,2928,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-10-04 00:31:27.186923,-63.6453940802157,62.11888323778196,51.5433313735646,0.07242201207882634,25.0,62.01,2.6065528283652384,62.07,1.0619,1.8549,7.3025,0.2833,0.6767,0.6371,-1.6211541349333893,0
142099,npp,1785,2761,2.24899291992188,48.2646560668945,39.792911529541,3670144,1785,2218,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-10-05 23:54:02.617209,-70.37675207462846,37.55354654466099,32.67927692894645,0.04192668624293015,19.0,37.5,1.357151599901897,37.74,0.4402,0.7809,1.9903,0.6728,1.6072,1.5132,0.20584730633142279,0
142293,npp,1095,2320,0.771503031253815,48.2660446166992,39.7924575805664,3670144,1095,1871,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-10-06 23:35:15.884126,-72.88106697193565,16.413710351978423,14.496014979476985,0.027151967242750624,16.0,16.38,1.0442604737599883,16.7,0.3971,0.6006,1.3823,0.8749,0.6891,0.675,-0.1716492512080342,0
142483,npp,361,1869,0.12500000067677597,48.2647666931152,39.7899322509766,3670144,361,1443,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-10-07 23:16:25.594883,99.29487863483217,9.569787060489574,8.468587465099871,0.01496898655271325,13.0,-9.57,1.0,-9.22,0.3392,0.4653,0.8695,1.1291,0.1851,0.1411,-0.3256610690190978,0
142871,npp,1915,951,0.659053385257721,48.2671661376953,39.7962112426758,3670144,1914,703,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-10-09 22:38:36.128223,95.00969807189111,49.95768297113076,42.699076876263995,0.0013088036446647852,7.0,-49.93,1.7549928774784245,-49.78,0.4081,0.6393,0.9003,0.8219,0.5367,0.5417,0.5008890482252389,0
143082,npp,148,2906,0.730414807796478,48.2695274353027,39.7881622314453,3670144,149,2344,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-10-11 00:00:15.783785,-70.51160210422817,43.02125771136153,37.18446201801953,0.0010061944258646278,20.0,42.96,1.4867838833500562,43.18,0.4948,1.0881,2.1468,0.4829,0.2848,0.3527,0.3213249710891415,0
144246,npp,1852,191,0.910679340362549,48.2669982910156,39.7902679443359,3670176,1850,94,196611,3866787,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-10-16 22:07:01.612856,268.79233814166906,67.25825711305892,54.77748164072412,7.14508126182156e-30,2.0,-67.17,3.1865100272627664,-67.1,0.5867,1.1521,3.0937,0.456,0.4496,0.4153,0.4153,0
144263,npp,976,2615,0.37434446811676003,48.2674674987793,39.7957229614258,3670176,978,2112,196611,3866787,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-10-16 23:47:49.350437,-70.99733010048264,31.33431564143075,27.429571593581866,8.267237548600855e-29,18.0,31.26,1.2365102219381485,31.53,0.4824,1.0867,1.8847,0.4835,-0.0507,0.181,0.181,0
144455,npp,291,2173,0.4588263630867,48.2667922973633,39.7893562316895,3670176,291,1734,196611,3866787,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-10-17 23:29:04.403393,-75.54432723339096,8.105557274991577,7.174761277283607,1.0722798193474382e-29,15.0,8.06,1.0,8.35,0.3791,0.6569,1.5126,0.7998,0.3273,0.367,0.367,0
144659,npp,2649,1721,0.463061720132828,48.2678565979004,39.7951164245605,3670176,2649,1307,196611,3866787,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-10-18 23:10:14.114572,100.30497555938325,17.846416361281463,15.751461456759888,9.821323616454115e-29,12.0,-17.87,1.0442604737599883,-17.65,0.3632,0.7191,1.5626,0.7306,0.2802,0.3383,0.3383,0
144673,npp,1264,4008,0.907251417636871,48.2664604187012,39.7910041809082,3670176,1269,3172,196611,3866787,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-10-19 00:50:04.914517,-59.36065392627566,69.21574933885752,55.91970072036172,2.4111720858538646e-29,28.0,69.07,3.5496478698597698,69.09,1.2512,1.9554,6.4246,0.2687,0.2301,0.2438,0.2438,0
144859,npp,1907,1264,0.388768225908279,48.2683448791504,39.7911033630371,3670176,1908,944,196611,3866787,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-10-19 22:51:22.052405,97.67517666125012,39.27824715584653,34.10963791953394,7.120141994154935e-26,9.0,-39.27,1.4276677814245327,-39.08,0.3557,0.5654,1.613,0.9293,0.4017,0.3613,0.3613,0
144874,npp,675,3610,0.781046509742737,48.2641830444336,39.7940444946289,3670176,677,2928,196611,3866787,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-10-20 00:31:30.645437,-63.5995583980101,62.13963444137305,51.55357252844063,1.1875597915491339e-28,25.0,62.03,2.6065528283652384,62.07,1.0619,1.8549,7.3025,0.2833,0.1134,0.2212,0.2212,0
145054,npp,1136,800,0.517302364110947,48.264518737793,39.7907371520996,3670176,1140,587,196611,3866787,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-10-20 22:32:24.656443,93.2091324871893,54.2331235064155,45.94886733975549,2.6573591686680866e-21,6.0,-54.18,1.9513309067639726,-54.1,0.4799,0.8409,2.0202,0.6248,0.3596,0.3232,0.3232,0
145068,npp,55,3196,1.18153083324432,48.2708549499512,39.7890930175781,3670176,56,2545,196611,3866787,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-10-21 00:12:51.042558,-67.34065961397503,52.18255888845293,44.410174569559736,4.8424507701939626e-26,22.0,52.1,1.847645286154319,52.18,0.7083,1.3803,3.5988,0.3807,0.4178,0.4498,0.4498,0
145266,npp,2479,2763,0.397123217582703,48.2658157348633,39.7955856323242,3670176,2478,2219,196611,3866787,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-10-21 23:54:07.883253,-69.75964716650971,37.63740195764999,32.74753444912935,8.94442681009473e-22,19.0,37.58,1.357151599901897,37.74,0.4402,0.7809,1.9903,0.6728,0.2426,0.2672,0.2672,0
145651,npp,1097,1873,0.34698837995529197,48.2648010253906,39.7946472167969,3670176,1097,1447,196611,3866787,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-10-23 23:16:34.441498,99.56618559579016,9.331421199693835,8.257657024237073,1.2505224156715222e-09,13.0,-9.34,1.0,-9.22,0.3392,0.4653,0.8695,1.1291,0.4071,0.3918,0.3918,0
145844,npp,347,1419,0.12500000048417725,48.2666015625,39.7932548522949,3670144,347,1066,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-10-24 22:57:42.380198,97.88555019813037,32.842588273977206,28.710347979228157,0.0008856439934228352,10.0,-32.83,1.2365102219381485,-32.79,0.3631,0.6933,1.4946,0.7578,0.0658,0.0947,0.0947,0
145856,npp,2151,3745,1.22092604637146,48.2690391540527,39.791820526123,3670176,2152,3023,196611,3866787,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-10-25 00:37:45.635086,-62.199711011805036,64.7572195824218,53.251886651185835,1.8359206998063694e-10,26.0,64.63,2.898275349237888,64.65,1.0002,2.143,4.3364,0.2452,0.2073,0.2993,0.2993,0
146029,npp,2657,956,3.94429731369019,48.267879486084,39.7928352355957,3670144,2659,707,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-10-25 22:38:48.544673,95.16348865641224,49.81301343887806,42.58396331444006,0.01397705610334107,7.0,-49.78,1.7549928774784245,-49.78,0.4081,0.6393,0.9003,0.8219,2.4086,3.2418,2.805969182358383,0
146044,npp,1525,3338,1.104276418685913,48.2667007446289,39.7923851013184,3670176,1526,2686,196611,3866787,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-10-26 00:19:07.813757,-65.88176749340722,55.94100277742116,47.21286812013125,0.00045187099117729166,23.0,55.85,2.0682789409984763,55.88,0.741,1.1698,3.4329,0.4491,0.4937,0.496,0.496,0
146218,npp,1865,498,5.73721265792847,48.2657318115234,39.7912254333496,3670144,1865,300,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-10-26 22:19:49.376983,91.32102957024782,61.43173598566565,51.06975029043675,0.04210912717194463,4.0,-61.36,2.5331140255951103,-61.36,0.5646,0.8054,1.9045,0.6524,2.4724,3.7429,2.429858456070267,0
146230,npp,885,2910,1.53455758094788,48.2692337036133,39.7936706542969,3670144,886,2347,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-10-27 00:00:26.439479,-69.63373771795533,43.17856099374707,37.310773968199584,0.014362172698702472,20.0,43.11,1.4867838833500562,43.18,0.4948,1.0881,2.1468,0.4829,0.8257,0.741,0.2931605247839463,0
146411,npp,1043,43,2.47849750518799,48.2641716003418,39.7881927490234,3670144,1046,17,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-10-27 22:00:48.428675,267.9487337299532,69.67144219074116,56.15840736187684,0.08449288820774101,1.0,-69.56,3.5496478698597698,-69.57,0.6058,1.1053,2.2334,0.4754,0.9123,1.1782,-1.4564466866995658,0
146424,npp,217,2470,3.06735730171204,48.2669868469238,39.7894477844238,3670144,217,2000,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-10-27 23:41:41.504774,-72.49992789703282,24.386490395032602,21.452704072173507,0.051585299826764255,17.0,24.33,1.1367971201176101,24.43,0.3699,0.5102,1.3272,1.0297,2.7748,3.1586,1.5500736239477193,0
146813,npp,532,3878,10.8824281692505,48.2697219848633,39.7890281677246,3670144,534,3104,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-10-30 00:44:00.656566,-61.034208342003254,67.11543159703818,54.69951067549962,0.14943021138937274,27.0,66.98,3.1865100272627664,66.96,1.1089,2.9768,11.0904,0.1765,3.0064,1.9208,-2.7387141872988696,0
147003,npp,3003,3475,18.5345935821533,48.264575958252,39.789478302002,3670144,3002,2818,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-10-31 00:25:22.841582,-64.4069456658018,59.23704684906434,49.56946704037378,0.12921483364322028,24.0,59.13,2.3545700244418297,59.13,0.7789,1.5308,4.3536,0.3432,7.747,6.3614,2.3322391966253537,0
147184,npp,331,651,0.1250000028990057,48.2670135498047,39.7953796386719,3670144,330,433,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-10-31 22:26:11.524914,92.35732045910916,57.99647904027178,48.68827841930933,0.12111270016276497,5.0,-57.93,2.2013981571160284,-57.93,0.5218,1.4569,2.5126,0.3606,-0.0796,0.0451,-3.731421089165852,0
147195,npp,2372,3054,3.46115159988403,48.2704315185547,39.7900123596191,3670144,2373,2455,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-11-01 00:06:43.249369,-68.5950138825682,48.012130152937814,41.17883091721097,0.11159430136519922,21.0,47.93,1.646109783506203,47.975,0.6236,1.0459,2.1499,0.5023,1.9926,1.7387,-1.7410195667343566,0
147368,npp,2574,195,3.40255331993103,48.2671508789062,39.7866477966309,3670144,2571,96,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-11-01 22:07:10.576109,268.76760463637765,67.19973828660622,54.73930431816484,0.0889417228200869,2.0,-67.1,3.1865100272627664,-67.1,0.5867,1.1521,3.0937,0.456,1.2316,1.5517,-1.2216696919100516,0
147382,npp,1713,2618,2.27492213249207,48.2679481506348,39.7879104614258,3670144,1714,2114,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-11-01 23:48:00.092740,-72.67067529249803,31.461854326707645,27.53690153041111,0.09170028530230852,18.0,31.4,1.2365102219381485,31.53,0.4824,1.0867,1.8847,0.4835,1.4864,1.0999,-1.7594868426786416,0
147774,npp,1994,4010,5.42576837539673,48.2696533203125,39.7939796447754,3670144,1994,3173,196611,3866755,5284,ukr_luhansk_84_53,48.26666667,39.79166667,84,53,ukr_luhansk,2012-11-04 00:50:13.901467,-59.51592926801283,69.24961349255679,55.93427764079902,0.054079219798417934,28.0,69.1,3.5496478698597698,69.09,1.2512,1.9554,6.4246,0.2687,1.5031,1.4579,-0.22839147711091945,0
