lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.418,0.504,0.42
2,0.117,0.379,0.119
3,0.085,0.279,0.086
4,0.091,0.2,0.09
5,0.19,0.139,0.187
6,0.123,0.094,0.119
7,0.077,0.062,0.072
8,0.064,0.041,0.058
9,0.071,0.028,0.063
10,0.164,0.023,0.154
11,0.235,0.023,0.224
12,0.082,0.028,0.071
13,0.006,0.035,-0.006
14,0.011,0.043,-0.002
15,0.032,0.053,0.02
16,0.087,0.063,0.074
17,0.064,0.072,0.051
18,0.024,0.08,0.012
19,0.02,0.087,0.01
20,0.043,0.092,0.034
21,0.071,0.096,0.063
22,0.05,0.097,0.043
23,0.042,0.097,0.036
24,0.056,0.095,0.05
25,0.088,0.092,0.083
26,0.105,0.072,0.102
27,0.105,0.064,0.102
28,0.055,0.064,0.053
29,0.044,0.065,0.043
30,0.059,0.066,0.058
31,0.091,0.062,0.089
32,0.114,0.059,0.111
33,0.069,0.058,0.065
34,0.048,0.057,0.043
35,0.04,0.056,0.035
36,0.047,0.051,0.04
37,0.068,0.04,0.06
38,0.02,0.032,0.011
39,0.004,0.027,-0.006
40,-0.003,0.023,-0.013
41,-0.003,0.018,-0.013
42,0.014,0.011,0.002
43,0.003,0.005,-0.009
44,-0.005,0.001,-0.017
45,-0.009,-0.003,-0.021
46,-0.008,-0.006,-0.019
47,-0.002,-0.009,-0.013
48,-0.005,-0.012,-0.015
49,-0.009,-0.012,-0.018
50,-0.013,-0.013,-0.02
51,-0.014,-0.014,-0.019
52,-0.012,-0.015,-0.015
53,-0.008,-0.017,-0.012
54,-0.012,-0.017,-0.015
55,-0.014,-0.016,-0.016
56,-0.014,-0.014,-0.016
57,-0.014,-0.014,-0.015
58,-0.014,-0.016,-0.015
59,-0.016,-0.016,-0.017
60,-0.018,-0.016,-0.02
61,-0.019,-0.016,-0.021
62,-0.019,-0.016,-0.022
63,-0.019,-0.018,-0.023
64,-0.018,-0.019,-0.022
65,-0.019,-0.019,-0.024
66,-0.02,-0.019,-0.024
67,-0.02,-0.019,-0.024
68,-0.02,-0.02,-0.025
69,-0.021,-0.02,-0.027
70,-0.021,-0.02,-0.028
71,-0.02,-0.02,-0.028
72,-0.02,-0.02,-0.029
73,-0.02,-0.021,-0.028
74,-0.02,-0.021,-0.029
75,-0.021,-0.021,-0.03
76,-0.02,-0.021,-0.029
77,-0.02,-0.021,-0.027
78,-0.02,-0.021,-0.026
79,-0.021,-0.021,-0.026
80,-0.023,-0.021,-0.027
81,-0.022,-0.022,-0.025
82,-0.021,-0.022,-0.025
83,-0.022,-0.022,-0.024
84,-0.023,-0.023,-0.025
85,-0.024,-0.023,-0.026
86,-0.023,-0.023,-0.025
87,-0.023,-0.023,-0.024
88,-0.022,-0.023,-0.023
89,-0.023,-0.023,-0.023
90,-0.024,-0.023,-0.024
91,-0.023,-0.023,-0.025
92,-0.022,-0.024,-0.024
93,-0.023,-0.023,-0.026
94,-0.024,-0.023,-0.026
95,-0.025,-0.023,-0.027
96,-0.026,-0.023,-0.028
97,-0.025,-0.022,-0.026
98,-0.023,-0.022,-0.023
99,-0.021,-0.021,-0.022
100,-0.02,-0.02,-0.022
101,-0.019,-0.02,-0.023
102,-0.019,-0.02,-0.025
103,-0.018,-0.02,-0.023
104,-0.017,-0.019,-0.023
105,-0.019,-0.019,-0.024
106,-0.02,-0.019,-0.025
107,-0.02,-0.019,-0.025
108,-0.018,-0.019,-0.021
109,-0.017,-0.018,-0.018
110,-0.017,-0.018,-0.017
111,-0.016,-0.018,-0.015
112,-0.016,-0.017,-0.015
113,-0.016,-0.017,-0.016
114,-0.015,-0.017,-0.014
115,-0.015,-0.017,-0.014
116,-0.018,-0.016,-0.017
117,-0.021,-0.016,-0.02
118,-0.02,-0.016,-0.019
119,-0.018,-0.016,-0.017
120,-0.017,-0.016,-0.016
121,-0.019,-0.016,-0.017
122,-0.019,-0.015,-0.017
123,-0.015,-0.015,-0.013
124,-0.011,-0.015,-0.008
125,-0.007,-0.014,-0.004
126,-0.009,-0.014,-0.004
127,-0.014,-0.014,-0.009
128,-0.013,-0.013,-0.01
129,-0.012,-0.013,-0.009
130,-0.011,-0.013,-0.01
131,-0.012,-0.013,-0.013
132,-0.014,-0.013,-0.015
133,-0.015,-0.013,-0.017
134,-0.014,-0.012,-0.016
135,-0.012,-0.012,-0.014
136,-0.011,-0.012,-0.013
137,-0.012,-0.011,-0.014
138,-0.012,-0.011,-0.014
139,-0.011,-0.01,-0.012
140,-0.009,-0.009,-0.01
141,-0.008,-0.008,-0.007
142,-0.007,-0.007,-0.006
143,-0.007,-0.006,-0.005
144,-0.006,-0.004,-0.004
145,-0.004,-0.003,-0.002
146,-0.003,-0.001,-0.0
147,-0.003,-0.0,0.001
148,-0.003,0.001,0.002
149,-0.002,0.003,0.002
150,0.003,0.003,0.007
151,0.008,0.004,0.011
152,0.009,0.005,0.013
153,0.009,0.005,0.012
154,0.008,0.005,0.011
155,0.01,0.006,0.013
156,0.013,0.006,0.016
157,0.013,0.006,0.015
158,0.009,0.006,0.009
159,0.005,0.005,0.003
160,0.004,0.005,0.002
161,0.002,0.004,-0.0
162,-0.0,0.003,-0.004
163,-0.003,0.003,-0.006
164,-0.004,0.002,-0.007
165,-0.006,0.001,-0.008
166,-0.006,0.001,-0.007
167,-0.001,0.0,-0.0
168,0.002,-0.0,0.003
169,0.001,-0.0,0.003
170,0.001,-0.0,0.003
171,0.002,-0.0,0.004
172,0.003,0.0,0.004
173,0.004,0.0,0.005
174,0.002,0.001,0.004
175,0.001,0.002,0.003
176,-0.0,0.002,0.003
177,-0.0,0.003,0.003
178,-0.0,0.003,0.004
179,0.0,0.003,0.005
180,0.002,0.004,0.007
181,0.007,0.005,0.014
182,0.012,0.005,0.02
183,0.013,0.005,0.021
184,0.008,0.005,0.017
185,0.005,0.005,0.015
186,0.004,0.005,0.013
187,0.003,0.005,0.009
188,0.005,0.004,0.01
189,0.006,0.004,0.008
190,0.002,0.004,0.002
191,0.0,0.004,-0.0
192,0.0,0.004,-0.0
193,-0.001,0.004,-0.002
194,-0.001,0.004,-0.002
195,0.003,0.003,0.004
196,0.006,0.003,0.009
197,0.006,0.002,0.01
198,0.004,0.002,0.009
199,0.003,0.001,0.008
200,0.004,0.0,0.009
201,0.005,-0.0,0.011
202,-0.001,-0.0,0.007
203,-0.004,-0.001,0.005
204,-0.004,-0.001,0.006
205,-0.001,-0.001,0.009
206,0.001,-0.001,0.011
207,0.001,-0.001,0.01
208,-0.002,-0.002,0.007
209,-0.003,-0.002,0.005
210,-0.005,-0.003,0.004
211,-0.006,-0.003,0.003
212,-0.006,-0.003,0.003
213,-0.006,-0.004,0.004
214,-0.008,-0.004,0.002
215,-0.005,-0.005,0.005
216,-0.002,-0.005,0.005
217,-0.001,-0.006,0.004
218,-0.003,-0.006,0.001
219,-0.006,-0.006,-0.004
220,-0.006,-0.007,-0.005
221,-0.006,-0.007,-0.006
222,-0.007,-0.007,-0.006
223,-0.006,-0.008,-0.006
224,-0.009,-0.009,-0.009
225,-0.012,-0.009,-0.012
226,-0.011,-0.01,-0.009
227,-0.009,-0.011,-0.008
228,-0.011,-0.012,-0.011
229,-0.013,-0.012,-0.013
230,-0.014,-0.013,-0.014
231,-0.014,-0.014,-0.014
232,-0.014,-0.014,-0.013
233,-0.014,-0.015,-0.013
234,-0.015,-0.016,-0.013
235,-0.017,-0.016,-0.014
236,-0.017,-0.016,-0.014
237,-0.016,-0.017,-0.013
238,-0.018,-0.017,-0.014
239,-0.018,-0.017,-0.015
240,-0.02,-0.017,-0.016
241,-0.018,-0.017,-0.014
242,-0.016,-0.017,-0.011
243,-0.013,-0.017,-0.008
244,-0.017,-0.017,-0.012
245,-0.019,-0.017,-0.016
246,-0.018,-0.017,-0.017
247,-0.016,-0.017,-0.017
248,-0.015,-0.017,-0.018
249,-0.016,-0.018,-0.02
250,-0.017,-0.018,-0.023
251,-0.018,-0.018,-0.024
252,-0.017,-0.018,-0.022
253,-0.015,-0.018,-0.02
254,-0.015,-0.018,-0.018
255,-0.02,-0.018,-0.022
256,-0.022,-0.018,-0.025
257,-0.021,-0.018,-0.023
258,-0.02,-0.019,-0.022
259,-0.019,-0.019,-0.023
260,-0.019,-0.019,-0.023
261,-0.02,-0.02,-0.023
262,-0.02,-0.02,-0.022
263,-0.02,-0.02,-0.02
264,-0.02,-0.02,-0.019
265,-0.02,-0.02,-0.019
266,-0.02,-0.021,-0.018
267,-0.019,-0.021,-0.017
268,-0.018,-0.021,-0.015
269,-0.018,-0.021,-0.015
270,-0.021,-0.021,-0.017
271,-0.021,-0.021,-0.017
272,-0.023,-0.021,-0.019
273,-0.024,-0.021,-0.018
274,-0.023,-0.021,-0.018
275,-0.022,-0.02,-0.021
276,-0.021,-0.02,-0.023
277,-0.02,-0.02,-0.025
278,-0.02,-0.02,-0.025
279,-0.019,-0.02,-0.025
280,-0.019,-0.02,-0.026
281,-0.019,-0.02,-0.026
282,-0.019,-0.02,-0.027
283,-0.02,-0.02,-0.027
284,-0.02,-0.02,-0.026
285,-0.02,-0.019,-0.026
286,-0.02,-0.019,-0.026
287,-0.019,-0.019,-0.026
288,-0.019,-0.02,-0.025
289,-0.019,-0.019,-0.024
290,-0.019,-0.019,-0.024
291,-0.019,-0.019,-0.023
292,-0.02,-0.019,-0.021
293,-0.02,-0.02,-0.02
294,-0.02,-0.02,-0.019
295,-0.02,-0.02,-0.018
296,-0.02,-0.02,-0.017
297,-0.02,-0.02,-0.017
298,-0.02,-0.02,-0.017
299,-0.02,-0.02,-0.017
300,-0.02,-0.02,-0.017
301,-0.021,-0.02,-0.018
302,-0.022,-0.019,-0.019
303,-0.021,-0.019,-0.018
304,-0.02,-0.019,-0.019
305,-0.019,-0.019,-0.018
306,-0.018,-0.018,-0.019
307,-0.018,-0.018,-0.021
308,-0.018,-0.018,-0.021
309,-0.017,-0.017,-0.021
310,-0.015,-0.016,-0.019
311,-0.016,-0.015,-0.02
312,-0.017,-0.016,-0.022
313,-0.017,-0.017,-0.021
314,-0.013,-0.017,-0.016
315,-0.006,-0.016,-0.01
316,-0.013,-0.014,-0.015
317,-0.013,-0.013,-0.015
318,-0.014,-0.012,-0.016
319,-0.011,-0.011,-0.013
320,-0.006,-0.009,-0.007
321,-0.005,-0.006,-0.005
322,-0.007,-0.003,-0.005
323,-0.009,-0.002,-0.006
324,-0.005,-0.0,-0.002
325,0.002,0.002,0.006
326,0.01,0.005,0.014
327,0.005,0.012,0.01
328,0.002,0.015,0.006
329,0.006,0.017,0.01
330,0.022,0.018,0.025
331,0.032,0.021,0.034
332,0.018,0.027,0.021
333,0.019,0.032,0.022
334,0.049,0.033,0.05
335,0.075,0.034,0.074
336,0.065,0.036,0.064
337,0.029,0.04,0.027
338,0.026,0.044,0.024
339,0.026,0.046,0.024
340,0.032,0.047,0.029
341,0.064,0.049,0.061
342,0.071,0.052,0.069
343,0.047,0.059,0.045
344,0.033,0.063,0.032
345,0.045,0.06,0.044
346,0.082,0.056,0.081
347,0.094,0.053,0.094
348,0.038,0.053,0.039
349,0.017,0.052,0.019
350,0.015,0.051,0.016
351,0.05,0.051,0.053
352,0.14,0.052,0.143
353,0.087,0.055,0.091
354,0.035,0.056,0.04
355,0.013,0.055,0.017
356,0.008,0.054,0.012
357,0.144,0.054,0.147
358,0.105,0.056,0.108
359,0.028,0.061,0.03
360,0.007,0.061,0.008
361,0.017,0.059,0.017
362,0.065,0.057,0.064
363,0.07,0.058,0.068
364,0.026,0.06,0.024
365,0.005,0.06,0.002
366,0.012,0.059,0.008
367,0.04,0.058,0.035
368,0.222,0.057,0.215
369,0.198,0.059,0.191
370,0.058,0.06,0.051
371,0.007,0.06,0.001
372,0.019,0.058,0.014
373,0.072,0.055,0.067
374,0.037,0.055,0.033
375,0.008,0.057,0.005
376,0.014,0.057,0.01
377,0.056,0.056,0.052
378,0.142,0.056,0.138
379,0.086,0.055,0.083
380,0.008,0.054,0.007
381,-0.0,0.053,-0.001
382,0.004,0.052,0.004
383,0.058,0.051,0.058
384,0.119,0.049,0.119
385,0.059,0.048,0.059
386,0.03,0.046,0.03
387,0.011,0.045,0.01
388,0.049,0.043,0.047
389,0.123,0.041,0.12
390,0.035,0.038,0.032
391,0.012,0.036,0.009
392,0.004,0.034,0.001
393,0.015,0.031,0.011
394,0.072,0.028,0.067
395,0.046,0.025,0.04
396,0.012,0.022,0.006
397,-0.008,0.019,-0.014
398,-0.004,0.016,-0.01
399,0.01,0.013,0.004
400,0.032,0.009,0.025
