lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.808,0.835,0.807
2,0.703,0.775,0.701
3,0.675,0.724,0.672
4,0.655,0.682,0.652
5,0.663,0.647,0.659
6,0.633,0.617,0.628
7,0.599,0.593,0.593
8,0.581,0.573,0.575
9,0.568,0.556,0.561
10,0.578,0.541,0.571
11,0.568,0.528,0.561
12,0.512,0.516,0.504
13,0.491,0.505,0.483
14,0.48,0.494,0.471
15,0.485,0.484,0.477
16,0.493,0.473,0.485
17,0.463,0.461,0.455
18,0.439,0.449,0.431
19,0.424,0.436,0.416
20,0.415,0.423,0.407
21,0.42,0.408,0.413
22,0.391,0.393,0.385
23,0.364,0.377,0.357
24,0.344,0.36,0.338
25,0.327,0.343,0.322
26,0.32,0.323,0.315
27,0.307,0.305,0.303
28,0.283,0.29,0.28
29,0.266,0.276,0.264
30,0.253,0.261,0.251
31,0.246,0.246,0.243
32,0.238,0.231,0.235
33,0.216,0.217,0.213
34,0.198,0.203,0.194
35,0.185,0.19,0.181
36,0.177,0.176,0.172
37,0.174,0.162,0.169
38,0.159,0.149,0.154
39,0.139,0.138,0.134
40,0.125,0.127,0.119
41,0.113,0.116,0.108
42,0.107,0.105,0.101
43,0.095,0.094,0.089
44,0.083,0.084,0.076
45,0.072,0.075,0.066
46,0.064,0.066,0.058
47,0.058,0.056,0.052
48,0.049,0.048,0.043
49,0.039,0.039,0.034
50,0.031,0.032,0.026
51,0.023,0.025,0.019
52,0.017,0.019,0.014
53,0.013,0.013,0.01
54,0.008,0.008,0.006
55,0.003,0.003,0.001
56,-0.002,-0.001,-0.003
57,-0.005,-0.005,-0.006
58,-0.008,-0.008,-0.009
59,-0.012,-0.011,-0.013
60,-0.015,-0.014,-0.016
61,-0.017,-0.016,-0.018
62,-0.018,-0.017,-0.02
63,-0.019,-0.019,-0.021
64,-0.019,-0.021,-0.022
65,-0.021,-0.022,-0.024
66,-0.022,-0.023,-0.025
67,-0.023,-0.024,-0.026
68,-0.024,-0.025,-0.027
69,-0.025,-0.025,-0.028
70,-0.025,-0.026,-0.029
71,-0.025,-0.027,-0.029
72,-0.027,-0.027,-0.031
73,-0.027,-0.027,-0.032
74,-0.028,-0.028,-0.032
75,-0.029,-0.028,-0.033
76,-0.03,-0.029,-0.033
77,-0.03,-0.029,-0.033
78,-0.03,-0.03,-0.033
79,-0.031,-0.03,-0.033
80,-0.031,-0.031,-0.033
81,-0.031,-0.031,-0.033
82,-0.032,-0.031,-0.033
83,-0.032,-0.032,-0.032
84,-0.032,-0.032,-0.032
85,-0.032,-0.032,-0.031
86,-0.032,-0.032,-0.031
87,-0.032,-0.033,-0.03
88,-0.033,-0.033,-0.03
89,-0.033,-0.033,-0.03
90,-0.033,-0.033,-0.031
91,-0.033,-0.033,-0.031
92,-0.033,-0.033,-0.031
93,-0.033,-0.033,-0.032
94,-0.034,-0.033,-0.033
95,-0.034,-0.033,-0.033
96,-0.034,-0.033,-0.033
97,-0.033,-0.033,-0.031
98,-0.032,-0.033,-0.03
99,-0.032,-0.032,-0.03
100,-0.032,-0.032,-0.031
101,-0.033,-0.033,-0.033
102,-0.033,-0.033,-0.033
103,-0.031,-0.033,-0.032
104,-0.031,-0.033,-0.032
105,-0.032,-0.033,-0.033
106,-0.033,-0.033,-0.034
107,-0.034,-0.033,-0.034
108,-0.033,-0.033,-0.033
109,-0.032,-0.033,-0.032
110,-0.031,-0.032,-0.032
111,-0.031,-0.032,-0.032
112,-0.031,-0.032,-0.032
113,-0.031,-0.031,-0.032
114,-0.031,-0.031,-0.032
115,-0.031,-0.03,-0.033
116,-0.032,-0.03,-0.033
117,-0.032,-0.029,-0.033
118,-0.031,-0.029,-0.033
119,-0.03,-0.028,-0.032
120,-0.029,-0.028,-0.032
121,-0.029,-0.027,-0.033
122,-0.028,-0.027,-0.032
123,-0.024,-0.026,-0.029
124,-0.022,-0.026,-0.026
125,-0.021,-0.025,-0.025
126,-0.022,-0.025,-0.026
127,-0.024,-0.024,-0.028
128,-0.022,-0.024,-0.026
129,-0.022,-0.024,-0.026
130,-0.022,-0.024,-0.027
131,-0.024,-0.024,-0.031
132,-0.027,-0.024,-0.034
133,-0.028,-0.025,-0.035
134,-0.027,-0.025,-0.034
135,-0.026,-0.025,-0.033
136,-0.026,-0.026,-0.032
137,-0.027,-0.026,-0.032
138,-0.027,-0.026,-0.032
139,-0.026,-0.026,-0.03
140,-0.025,-0.027,-0.029
141,-0.024,-0.027,-0.028
142,-0.025,-0.027,-0.028
143,-0.026,-0.027,-0.028
144,-0.027,-0.027,-0.029
145,-0.027,-0.027,-0.028
146,-0.027,-0.026,-0.026
147,-0.028,-0.026,-0.026
148,-0.028,-0.025,-0.026
149,-0.028,-0.024,-0.025
150,-0.026,-0.024,-0.023
151,-0.022,-0.024,-0.019
152,-0.022,-0.023,-0.019
153,-0.023,-0.023,-0.02
154,-0.023,-0.023,-0.02
155,-0.022,-0.023,-0.017
156,-0.018,-0.023,-0.013
157,-0.018,-0.023,-0.013
158,-0.022,-0.023,-0.018
159,-0.023,-0.023,-0.02
160,-0.022,-0.023,-0.018
161,-0.022,-0.023,-0.018
162,-0.023,-0.023,-0.019
163,-0.024,-0.023,-0.021
164,-0.024,-0.023,-0.02
165,-0.023,-0.023,-0.019
166,-0.022,-0.023,-0.018
167,-0.022,-0.023,-0.018
168,-0.023,-0.022,-0.019
169,-0.025,-0.022,-0.021
170,-0.026,-0.021,-0.021
171,-0.024,-0.021,-0.019
172,-0.022,-0.02,-0.016
173,-0.02,-0.019,-0.013
174,-0.018,-0.018,-0.011
175,-0.016,-0.017,-0.008
176,-0.015,-0.016,-0.006
177,-0.013,-0.015,-0.005
178,-0.012,-0.014,-0.004
179,-0.012,-0.013,-0.004
180,-0.013,-0.012,-0.004
181,-0.012,-0.011,-0.003
182,-0.01,-0.01,-0.002
183,-0.009,-0.01,-0.001
184,-0.007,-0.009,-0.0
185,-0.006,-0.008,-0.0
186,-0.007,-0.008,-0.002
187,-0.007,-0.008,-0.003
188,-0.006,-0.007,-0.002
189,-0.006,-0.007,-0.003
190,-0.009,-0.008,-0.006
191,-0.01,-0.008,-0.007
192,-0.012,-0.008,-0.009
193,-0.012,-0.009,-0.01
194,-0.012,-0.009,-0.01
195,-0.01,-0.01,-0.006
196,-0.008,-0.011,-0.004
197,-0.009,-0.011,-0.005
198,-0.011,-0.012,-0.006
199,-0.012,-0.013,-0.007
200,-0.012,-0.014,-0.008
201,-0.013,-0.015,-0.007
202,-0.017,-0.016,-0.01
203,-0.019,-0.017,-0.013
204,-0.02,-0.018,-0.013
205,-0.019,-0.019,-0.012
206,-0.019,-0.02,-0.012
207,-0.021,-0.021,-0.013
208,-0.023,-0.022,-0.015
209,-0.024,-0.023,-0.017
210,-0.025,-0.024,-0.017
211,-0.026,-0.025,-0.018
212,-0.027,-0.026,-0.018
213,-0.027,-0.027,-0.018
214,-0.029,-0.028,-0.02
215,-0.03,-0.029,-0.021
216,-0.03,-0.03,-0.021
217,-0.03,-0.03,-0.021
218,-0.031,-0.031,-0.021
219,-0.032,-0.032,-0.023
220,-0.033,-0.032,-0.023
221,-0.032,-0.033,-0.022
222,-0.031,-0.034,-0.021
223,-0.032,-0.034,-0.02
224,-0.033,-0.035,-0.021
225,-0.037,-0.035,-0.024
226,-0.037,-0.036,-0.024
227,-0.037,-0.037,-0.024
228,-0.037,-0.038,-0.024
229,-0.038,-0.038,-0.024
230,-0.039,-0.039,-0.025
231,-0.04,-0.04,-0.025
232,-0.04,-0.04,-0.025
233,-0.041,-0.041,-0.025
234,-0.042,-0.042,-0.025
235,-0.043,-0.042,-0.026
236,-0.044,-0.043,-0.026
237,-0.044,-0.043,-0.026
238,-0.045,-0.044,-0.026
239,-0.045,-0.044,-0.026
240,-0.044,-0.044,-0.025
241,-0.044,-0.045,-0.024
242,-0.043,-0.045,-0.023
243,-0.043,-0.045,-0.022
244,-0.046,-0.045,-0.025
245,-0.048,-0.045,-0.027
246,-0.047,-0.045,-0.027
247,-0.046,-0.045,-0.027
248,-0.045,-0.045,-0.026
249,-0.045,-0.046,-0.027
250,-0.046,-0.046,-0.028
251,-0.046,-0.046,-0.029
252,-0.045,-0.046,-0.028
253,-0.044,-0.046,-0.026
254,-0.043,-0.046,-0.025
255,-0.046,-0.046,-0.027
256,-0.047,-0.046,-0.028
257,-0.047,-0.046,-0.028
258,-0.046,-0.046,-0.028
259,-0.046,-0.046,-0.029
260,-0.046,-0.046,-0.029
261,-0.046,-0.046,-0.029
262,-0.046,-0.046,-0.029
263,-0.046,-0.046,-0.028
264,-0.046,-0.046,-0.028
265,-0.046,-0.046,-0.028
266,-0.046,-0.046,-0.028
267,-0.046,-0.046,-0.028
268,-0.046,-0.045,-0.028
269,-0.046,-0.045,-0.028
270,-0.045,-0.045,-0.028
271,-0.045,-0.044,-0.028
272,-0.044,-0.044,-0.028
273,-0.043,-0.043,-0.026
274,-0.042,-0.043,-0.026
275,-0.042,-0.042,-0.027
276,-0.041,-0.041,-0.028
277,-0.04,-0.04,-0.028
278,-0.039,-0.04,-0.028
279,-0.039,-0.039,-0.028
280,-0.038,-0.038,-0.027
281,-0.037,-0.038,-0.027
282,-0.036,-0.037,-0.026
283,-0.036,-0.036,-0.027
284,-0.036,-0.035,-0.026
285,-0.035,-0.034,-0.025
286,-0.034,-0.034,-0.025
287,-0.033,-0.033,-0.024
288,-0.032,-0.032,-0.024
289,-0.032,-0.032,-0.024
290,-0.031,-0.031,-0.023
291,-0.03,-0.03,-0.022
292,-0.029,-0.03,-0.021
293,-0.029,-0.029,-0.02
294,-0.028,-0.028,-0.019
295,-0.027,-0.028,-0.018
296,-0.027,-0.027,-0.018
297,-0.026,-0.026,-0.018
298,-0.026,-0.026,-0.018
299,-0.025,-0.025,-0.017
300,-0.024,-0.024,-0.017
301,-0.023,-0.023,-0.017
302,-0.023,-0.022,-0.017
303,-0.023,-0.022,-0.017
304,-0.022,-0.021,-0.017
305,-0.02,-0.02,-0.015
306,-0.02,-0.02,-0.015
307,-0.019,-0.019,-0.016
308,-0.018,-0.019,-0.015
309,-0.017,-0.019,-0.015
310,-0.015,-0.018,-0.013
311,-0.015,-0.016,-0.013
312,-0.015,-0.015,-0.013
313,-0.014,-0.013,-0.013
314,-0.013,-0.012,-0.012
315,-0.012,-0.01,-0.011
316,-0.011,-0.009,-0.011
317,-0.011,-0.008,-0.01
318,-0.01,-0.007,-0.009
319,-0.008,-0.006,-0.008
320,-0.006,-0.005,-0.005
321,-0.005,-0.004,-0.004
322,-0.006,-0.003,-0.004
323,-0.006,-0.003,-0.003
324,-0.004,-0.004,-0.002
325,-0.001,-0.005,0.0
326,0.005,-0.005,0.006
327,0.001,-0.005,0.001
328,0.0,-0.006,-0.0
329,0.001,-0.007,-0.001
330,0.006,-0.008,0.003
331,0.005,-0.009,0.001
332,-0.015,-0.008,-0.019
333,-0.023,-0.009,-0.028
334,-0.022,-0.01,-0.028
335,-0.021,-0.011,-0.027
336,-0.014,-0.012,-0.021
337,-0.017,-0.012,-0.024
338,-0.018,-0.012,-0.026
339,-0.016,-0.012,-0.024
340,-0.013,-0.012,-0.021
341,-0.006,-0.012,-0.015
342,-0.008,-0.011,-0.017
343,-0.016,-0.01,-0.024
344,-0.016,-0.009,-0.024
345,-0.013,-0.008,-0.021
346,0.014,-0.006,0.006
347,0.021,-0.004,0.013
348,-0.004,0.0,-0.012
349,-0.01,0.003,-0.018
350,-0.011,0.004,-0.018
351,-0.001,0.004,-0.008
352,0.026,0.004,0.02
353,0.004,0.004,-0.001
354,-0.008,0.003,-0.013
355,-0.009,0.002,-0.015
356,-0.009,0.001,-0.015
357,0.045,-0.001,0.039
358,0.026,-0.001,0.019
359,-0.003,0.001,-0.011
360,-0.009,0.001,-0.017
361,-0.008,0.001,-0.018
362,0.013,0.001,0.004
363,0.028,0.002,0.018
364,-0.001,0.004,-0.011
365,-0.007,0.006,-0.017
366,-0.007,0.009,-0.018
367,-0.002,0.012,-0.013
368,0.008,0.016,-0.003
369,-0.002,0.022,-0.014
370,-0.006,0.027,-0.018
371,-0.007,0.033,-0.019
372,0.023,0.038,0.012
373,0.092,0.043,0.081
374,0.088,0.048,0.078
375,0.072,0.054,0.062
376,0.068,0.06,0.058
377,0.067,0.066,0.057
378,0.079,0.071,0.07
379,0.078,0.075,0.07
380,0.064,0.079,0.057
381,0.062,0.082,0.055
382,0.063,0.084,0.057
383,0.083,0.085,0.077
384,0.118,0.085,0.113
385,0.098,0.083,0.092
386,0.076,0.081,0.07
387,0.062,0.078,0.055
388,0.055,0.073,0.048
389,0.069,0.068,0.062
390,0.06,0.062,0.052
391,0.048,0.056,0.039
392,0.042,0.05,0.034
393,0.039,0.043,0.03
394,0.051,0.038,0.041
395,0.048,0.033,0.038
396,0.037,0.029,0.028
397,0.032,0.028,0.022
398,0.029,0.029,0.019
399,0.03,0.033,0.021
400,0.034,0.042,0.024
