lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.552,0.586,0.555
2,0.28,0.43,0.283
3,0.137,0.306,0.138
4,0.092,0.209,0.091
5,0.179,0.135,0.175
6,0.11,0.082,0.105
7,0.059,0.045,0.052
8,0.049,0.023,0.04
9,0.054,0.011,0.042
10,0.141,0.008,0.127
11,0.141,0.011,0.126
12,0.047,0.019,0.031
13,0.027,0.03,0.01
14,0.029,0.043,0.013
15,0.043,0.057,0.027
16,0.069,0.07,0.052
17,0.025,0.082,0.01
18,0.024,0.092,0.009
19,0.037,0.1,0.023
20,0.068,0.106,0.055
21,0.125,0.109,0.113
22,0.09,0.109,0.079
23,0.072,0.107,0.063
24,0.081,0.102,0.073
25,0.102,0.095,0.096
26,0.144,0.078,0.139
27,0.107,0.067,0.104
28,0.079,0.06,0.078
29,0.051,0.056,0.05
30,0.031,0.053,0.03
31,0.03,0.046,0.029
32,0.031,0.04,0.029
33,0.001,0.035,-0.003
34,-0.006,0.031,-0.012
35,-0.005,0.028,-0.012
36,0.002,0.02,-0.007
37,0.022,0.011,0.01
38,0.012,0.005,-0.001
39,-0.006,0.0,-0.02
40,-0.011,-0.004,-0.024
41,-0.009,-0.008,-0.022
42,0.009,-0.012,-0.006
43,-0.004,-0.014,-0.019
44,-0.009,-0.014,-0.023
45,-0.01,-0.013,-0.024
46,-0.01,-0.012,-0.023
47,-0.005,-0.012,-0.017
48,-0.003,-0.011,-0.016
49,-0.007,-0.009,-0.018
50,-0.01,-0.007,-0.019
51,-0.012,-0.006,-0.02
52,-0.012,-0.007,-0.018
53,-0.011,-0.008,-0.015
54,-0.009,-0.009,-0.012
55,-0.011,-0.01,-0.013
56,-0.011,-0.011,-0.012
57,-0.011,-0.011,-0.01
58,-0.009,-0.012,-0.007
59,-0.011,-0.013,-0.008
60,-0.013,-0.013,-0.009
61,-0.013,-0.013,-0.01
62,-0.014,-0.013,-0.012
63,-0.014,-0.014,-0.013
64,-0.013,-0.015,-0.014
65,-0.015,-0.015,-0.017
66,-0.017,-0.015,-0.02
67,-0.017,-0.015,-0.021
68,-0.017,-0.016,-0.021
69,-0.017,-0.016,-0.024
70,-0.018,-0.017,-0.025
71,-0.016,-0.017,-0.023
72,-0.015,-0.017,-0.022
73,-0.016,-0.017,-0.023
74,-0.018,-0.017,-0.026
75,-0.018,-0.018,-0.026
76,-0.019,-0.018,-0.027
77,-0.018,-0.019,-0.025
78,-0.019,-0.019,-0.024
79,-0.02,-0.019,-0.024
80,-0.021,-0.019,-0.026
81,-0.021,-0.02,-0.025
82,-0.017,-0.02,-0.02
83,-0.017,-0.02,-0.019
84,-0.019,-0.021,-0.019
85,-0.021,-0.021,-0.02
86,-0.021,-0.021,-0.018
87,-0.021,-0.022,-0.016
88,-0.022,-0.022,-0.016
89,-0.023,-0.022,-0.016
90,-0.024,-0.022,-0.017
91,-0.024,-0.023,-0.018
92,-0.024,-0.023,-0.019
93,-0.023,-0.022,-0.019
94,-0.023,-0.022,-0.02
95,-0.023,-0.022,-0.021
96,-0.023,-0.021,-0.022
97,-0.022,-0.02,-0.021
98,-0.02,-0.02,-0.018
99,-0.018,-0.019,-0.016
100,-0.018,-0.019,-0.016
101,-0.019,-0.018,-0.019
102,-0.02,-0.018,-0.019
103,-0.017,-0.018,-0.016
104,-0.016,-0.018,-0.013
105,-0.016,-0.018,-0.012
106,-0.017,-0.018,-0.013
107,-0.019,-0.018,-0.014
108,-0.017,-0.018,-0.01
109,-0.014,-0.018,-0.005
110,-0.011,-0.018,-0.001
111,-0.013,-0.018,-0.004
112,-0.017,-0.018,-0.008
113,-0.018,-0.018,-0.009
114,-0.019,-0.018,-0.008
115,-0.019,-0.017,-0.008
116,-0.021,-0.017,-0.008
117,-0.023,-0.017,-0.009
118,-0.024,-0.016,-0.009
119,-0.022,-0.016,-0.007
120,-0.02,-0.016,-0.004
121,-0.019,-0.016,-0.004
122,-0.017,-0.015,-0.004
123,-0.014,-0.015,-0.0
124,-0.008,-0.015,0.005
125,-0.005,-0.014,0.009
126,-0.005,-0.014,0.008
127,-0.009,-0.013,0.002
128,-0.012,-0.013,-0.003
129,-0.01,-0.013,-0.004
130,-0.008,-0.013,-0.003
131,-0.01,-0.012,-0.007
132,-0.014,-0.012,-0.011
133,-0.016,-0.011,-0.016
134,-0.015,-0.011,-0.014
135,-0.013,-0.011,-0.011
136,-0.012,-0.01,-0.009
137,-0.014,-0.01,-0.01
138,-0.016,-0.01,-0.01
139,-0.014,-0.01,-0.007
140,-0.011,-0.01,-0.003
141,-0.006,-0.009,0.0
142,-0.005,-0.008,0.0
143,-0.007,-0.007,-0.003
144,-0.008,-0.007,-0.004
145,-0.006,-0.006,-0.002
146,-0.004,-0.005,0.001
147,-0.003,-0.004,0.003
148,-0.003,-0.003,0.003
149,-0.004,-0.003,0.002
150,-0.001,-0.002,0.005
151,0.002,-0.002,0.006
152,0.003,-0.002,0.006
153,-0.0,-0.002,0.001
154,-0.003,-0.002,-0.003
155,-0.002,-0.002,-0.001
156,-0.0,-0.002,0.0
157,-0.0,-0.002,-0.001
158,-0.002,-0.002,-0.003
159,-0.004,-0.002,-0.006
160,-0.002,-0.002,-0.004
161,-0.002,-0.002,-0.005
162,-0.004,-0.002,-0.007
163,-0.006,-0.002,-0.009
164,-0.008,-0.002,-0.011
165,-0.01,-0.002,-0.012
166,-0.006,-0.001,-0.007
167,0.0,-0.001,-0.0
168,0.003,-0.001,0.003
169,0.003,-0.0,0.004
170,0.003,0.0,0.005
171,0.004,0.001,0.006
172,0.006,0.002,0.008
173,0.006,0.003,0.009
174,0.006,0.004,0.009
175,0.004,0.004,0.009
176,0.003,0.005,0.009
177,0.003,0.005,0.01
178,0.004,0.005,0.01
179,0.004,0.005,0.009
180,0.003,0.005,0.008
181,0.004,0.005,0.01
182,0.006,0.006,0.013
183,0.009,0.006,0.016
184,0.009,0.006,0.017
185,0.008,0.006,0.014
186,0.006,0.006,0.01
187,0.006,0.006,0.008
188,0.007,0.006,0.006
189,0.008,0.006,0.004
190,0.005,0.007,0.001
191,0.004,0.007,0.0
192,0.002,0.008,-0.002
193,0.002,0.008,-0.003
194,0.002,0.008,-0.003
195,0.004,0.008,0.0
196,0.006,0.008,0.005
197,0.007,0.008,0.008
198,0.01,0.007,0.012
199,0.012,0.007,0.017
200,0.017,0.006,0.025
201,0.018,0.005,0.026
202,0.01,0.004,0.02
203,0.003,0.003,0.014
204,-0.001,0.002,0.011
205,-0.001,0.001,0.012
206,0.0,-0.0,0.012
207,-0.002,-0.001,0.009
208,-0.004,-0.002,0.006
209,-0.005,-0.003,0.003
210,-0.006,-0.004,0.002
211,-0.008,-0.005,0.001
212,-0.008,-0.005,0.0
213,-0.009,-0.006,-0.001
214,-0.013,-0.007,-0.007
215,-0.011,-0.007,-0.007
216,-0.008,-0.008,-0.006
217,-0.007,-0.008,-0.007
218,-0.008,-0.008,-0.009
219,-0.01,-0.008,-0.012
220,-0.008,-0.009,-0.011
221,-0.005,-0.008,-0.008
222,-0.004,-0.008,-0.005
223,-0.004,-0.008,-0.004
224,-0.005,-0.008,-0.006
225,-0.008,-0.008,-0.008
226,-0.005,-0.008,-0.004
227,-0.005,-0.009,0.0
228,-0.006,-0.009,0.002
229,-0.009,-0.01,0.0
230,-0.013,-0.011,-0.003
231,-0.015,-0.012,-0.004
232,-0.016,-0.013,-0.004
233,-0.017,-0.013,-0.004
234,-0.018,-0.014,-0.004
235,-0.018,-0.015,-0.003
236,-0.017,-0.017,-0.003
237,-0.017,-0.017,-0.003
238,-0.017,-0.018,-0.005
239,-0.018,-0.019,-0.006
240,-0.019,-0.019,-0.009
241,-0.018,-0.02,-0.007
242,-0.016,-0.02,-0.006
243,-0.015,-0.02,-0.006
244,-0.02,-0.019,-0.012
245,-0.023,-0.019,-0.018
246,-0.021,-0.018,-0.018
247,-0.02,-0.018,-0.019
248,-0.019,-0.017,-0.02
249,-0.019,-0.016,-0.022
250,-0.019,-0.015,-0.023
251,-0.017,-0.015,-0.022
252,-0.015,-0.014,-0.019
253,-0.012,-0.014,-0.014
254,-0.01,-0.013,-0.012
255,-0.012,-0.013,-0.012
256,-0.013,-0.014,-0.012
257,-0.011,-0.014,-0.009
258,-0.01,-0.014,-0.006
259,-0.01,-0.014,-0.006
260,-0.011,-0.015,-0.007
261,-0.013,-0.015,-0.007
262,-0.014,-0.015,-0.008
263,-0.015,-0.016,-0.007
264,-0.017,-0.017,-0.008
265,-0.018,-0.017,-0.01
266,-0.02,-0.018,-0.012
267,-0.021,-0.019,-0.013
268,-0.022,-0.019,-0.015
269,-0.023,-0.02,-0.017
270,-0.024,-0.021,-0.019
271,-0.025,-0.021,-0.02
272,-0.023,-0.021,-0.019
273,-0.023,-0.021,-0.019
274,-0.023,-0.021,-0.022
275,-0.02,-0.021,-0.022
276,-0.019,-0.021,-0.024
277,-0.018,-0.021,-0.025
278,-0.019,-0.02,-0.025
279,-0.018,-0.02,-0.026
280,-0.018,-0.02,-0.026
281,-0.018,-0.019,-0.027
282,-0.018,-0.019,-0.026
283,-0.017,-0.018,-0.026
284,-0.018,-0.018,-0.026
285,-0.018,-0.018,-0.026
286,-0.017,-0.018,-0.026
287,-0.017,-0.018,-0.026
288,-0.017,-0.018,-0.025
289,-0.018,-0.018,-0.024
290,-0.018,-0.018,-0.023
291,-0.018,-0.018,-0.021
292,-0.019,-0.019,-0.02
293,-0.019,-0.019,-0.018
294,-0.019,-0.019,-0.017
295,-0.02,-0.019,-0.016
296,-0.02,-0.019,-0.016
297,-0.021,-0.019,-0.016
298,-0.02,-0.02,-0.016
299,-0.02,-0.02,-0.016
300,-0.018,-0.019,-0.016
301,-0.018,-0.019,-0.017
302,-0.019,-0.019,-0.018
303,-0.019,-0.019,-0.019
304,-0.018,-0.019,-0.019
305,-0.017,-0.018,-0.017
306,-0.018,-0.017,-0.02
307,-0.017,-0.017,-0.021
308,-0.017,-0.017,-0.021
309,-0.015,-0.016,-0.02
310,-0.014,-0.015,-0.018
311,-0.015,-0.014,-0.02
312,-0.016,-0.015,-0.021
313,-0.017,-0.016,-0.02
314,-0.016,-0.016,-0.019
315,-0.014,-0.015,-0.017
316,-0.014,-0.014,-0.015
317,-0.013,-0.012,-0.014
318,-0.012,-0.012,-0.013
319,-0.009,-0.012,-0.009
320,-0.005,-0.011,-0.004
321,-0.006,-0.01,-0.004
322,-0.011,-0.009,-0.006
323,-0.012,-0.009,-0.006
324,-0.012,-0.009,-0.005
325,-0.006,-0.008,0.001
326,0.001,-0.007,0.008
327,-0.008,-0.004,-0.002
328,-0.011,-0.002,-0.006
329,-0.006,-0.0,-0.002
330,0.005,0.002,0.006
331,0.009,0.005,0.009
332,-0.003,0.009,-0.002
333,0.004,0.013,0.004
334,0.024,0.017,0.022
335,0.048,0.02,0.045
336,0.047,0.023,0.043
337,0.008,0.027,0.004
338,-0.003,0.031,-0.008
339,0.004,0.033,-0.0
340,0.019,0.035,0.014
341,0.046,0.037,0.042
342,0.063,0.04,0.059
343,0.048,0.046,0.045
344,0.042,0.049,0.04
345,0.047,0.048,0.045
346,0.062,0.043,0.06
347,0.088,0.038,0.086
348,0.041,0.035,0.042
349,0.027,0.032,0.028
350,0.023,0.028,0.026
351,0.028,0.025,0.032
352,0.078,0.025,0.084
353,0.03,0.027,0.036
354,0.005,0.027,0.012
355,0.002,0.028,0.009
356,0.009,0.029,0.015
357,0.038,0.032,0.042
358,0.043,0.037,0.045
359,0.018,0.043,0.019
360,0.008,0.046,0.007
361,0.008,0.048,0.006
362,0.044,0.05,0.04
363,0.069,0.055,0.064
364,0.018,0.062,0.012
365,0.009,0.066,0.002
366,0.011,0.07,0.003
367,0.085,0.073,0.076
368,0.207,0.075,0.197
369,0.203,0.079,0.193
370,0.168,0.081,0.158
371,0.093,0.082,0.084
372,0.054,0.082,0.046
373,0.111,0.08,0.102
374,0.064,0.079,0.057
375,0.029,0.077,0.023
376,0.023,0.072,0.018
377,0.039,0.067,0.035
378,0.099,0.062,0.095
379,0.056,0.057,0.053
380,0.013,0.051,0.012
381,0.009,0.046,0.009
382,0.016,0.042,0.017
383,0.053,0.037,0.055
384,0.097,0.033,0.099
385,0.028,0.03,0.03
386,0.003,0.027,0.004
387,0.005,0.025,0.005
388,0.038,0.024,0.036
389,0.098,0.023,0.093
390,0.032,0.023,0.027
391,0.008,0.023,0.002
392,0.005,0.023,-0.001
393,0.01,0.023,0.004
394,0.057,0.022,0.049
395,0.016,0.021,0.008
396,-0.003,0.019,-0.011
397,-0.008,0.014,-0.016
398,-0.007,0.008,-0.015
399,0.011,-0.002,0.002
400,-0.0,-0.015,-0.009
