lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.497,0.576,0.501
2,0.245,0.423,0.25
3,0.149,0.302,0.152
4,0.145,0.207,0.144
5,0.232,0.136,0.226
6,0.128,0.083,0.12
7,0.052,0.048,0.042
8,0.03,0.025,0.017
9,0.039,0.013,0.022
10,0.079,0.01,0.059
11,0.137,0.013,0.116
12,0.037,0.021,0.015
13,0.011,0.032,-0.012
14,0.021,0.044,-0.003
15,0.05,0.057,0.026
16,0.132,0.07,0.108
17,0.036,0.081,0.014
18,0.027,0.091,0.006
19,0.038,0.098,0.018
20,0.082,0.103,0.064
21,0.134,0.106,0.117
22,0.077,0.106,0.064
23,0.069,0.103,0.058
24,0.076,0.098,0.067
25,0.092,0.092,0.085
26,0.113,0.074,0.108
27,0.101,0.064,0.098
28,0.072,0.059,0.07
29,0.044,0.057,0.043
30,0.027,0.053,0.026
31,0.032,0.044,0.03
32,0.031,0.036,0.027
33,0.006,0.031,0.0
34,-0.004,0.026,-0.012
35,-0.005,0.022,-0.014
36,0.004,0.016,-0.009
37,0.02,0.008,0.005
38,0.0,0.002,-0.016
39,-0.006,-0.001,-0.023
40,-0.007,-0.003,-0.025
41,-0.004,-0.006,-0.023
42,0.003,-0.011,-0.017
43,-0.0,-0.013,-0.022
44,-0.008,-0.012,-0.029
45,-0.009,-0.011,-0.03
46,-0.007,-0.01,-0.027
47,-0.004,-0.012,-0.022
48,-0.006,-0.011,-0.024
49,-0.01,-0.009,-0.026
50,-0.013,-0.008,-0.027
51,-0.015,-0.007,-0.024
52,-0.012,-0.008,-0.018
53,-0.009,-0.009,-0.013
54,-0.01,-0.01,-0.012
55,-0.011,-0.011,-0.012
56,-0.012,-0.011,-0.011
57,-0.01,-0.012,-0.008
58,-0.01,-0.013,-0.006
59,-0.011,-0.014,-0.006
60,-0.014,-0.015,-0.009
61,-0.016,-0.015,-0.012
62,-0.016,-0.015,-0.013
63,-0.016,-0.017,-0.014
64,-0.015,-0.018,-0.015
65,-0.018,-0.018,-0.019
66,-0.021,-0.019,-0.023
67,-0.023,-0.02,-0.025
68,-0.023,-0.021,-0.026
69,-0.022,-0.022,-0.03
70,-0.022,-0.023,-0.031
71,-0.022,-0.023,-0.032
72,-0.023,-0.024,-0.034
73,-0.024,-0.025,-0.035
74,-0.026,-0.026,-0.037
75,-0.028,-0.027,-0.039
76,-0.027,-0.027,-0.038
77,-0.028,-0.028,-0.036
78,-0.028,-0.028,-0.034
79,-0.029,-0.029,-0.031
80,-0.03,-0.029,-0.033
81,-0.03,-0.03,-0.033
82,-0.03,-0.03,-0.031
83,-0.03,-0.03,-0.029
84,-0.031,-0.03,-0.027
85,-0.031,-0.031,-0.026
86,-0.031,-0.031,-0.024
87,-0.031,-0.031,-0.022
88,-0.031,-0.032,-0.021
89,-0.031,-0.032,-0.02
90,-0.031,-0.032,-0.02
91,-0.031,-0.032,-0.021
92,-0.032,-0.032,-0.022
93,-0.031,-0.032,-0.021
94,-0.031,-0.032,-0.022
95,-0.032,-0.031,-0.023
96,-0.033,-0.031,-0.025
97,-0.031,-0.03,-0.022
98,-0.03,-0.029,-0.022
99,-0.03,-0.029,-0.024
100,-0.03,-0.028,-0.025
101,-0.03,-0.028,-0.027
102,-0.03,-0.029,-0.027
103,-0.028,-0.028,-0.025
104,-0.027,-0.028,-0.022
105,-0.028,-0.028,-0.021
106,-0.028,-0.028,-0.019
107,-0.027,-0.028,-0.016
108,-0.023,-0.028,-0.008
109,-0.021,-0.028,-0.004
110,-0.021,-0.027,-0.002
111,-0.022,-0.027,-0.002
112,-0.025,-0.026,-0.006
113,-0.027,-0.025,-0.007
114,-0.026,-0.024,-0.005
115,-0.025,-0.023,-0.004
116,-0.027,-0.022,-0.006
117,-0.029,-0.021,-0.009
118,-0.03,-0.02,-0.01
119,-0.028,-0.02,-0.008
120,-0.025,-0.019,-0.005
121,-0.023,-0.018,-0.003
122,-0.018,-0.017,0.001
123,-0.009,-0.017,0.011
124,-0.004,-0.016,0.016
125,-0.002,-0.016,0.019
126,-0.008,-0.015,0.011
127,-0.019,-0.014,-0.004
128,-0.009,-0.014,0.005
129,-0.009,-0.013,0.002
130,-0.01,-0.013,-0.001
131,-0.012,-0.013,-0.006
132,-0.015,-0.013,-0.01
133,-0.018,-0.013,-0.014
134,-0.018,-0.013,-0.013
135,-0.017,-0.013,-0.011
136,-0.016,-0.013,-0.007
137,-0.016,-0.013,-0.004
138,-0.017,-0.012,-0.002
139,-0.011,-0.012,0.005
140,-0.01,-0.012,0.005
141,-0.007,-0.011,0.005
142,-0.009,-0.01,0.001
143,-0.012,-0.009,-0.003
144,-0.006,-0.007,0.002
145,-0.006,-0.006,0.003
146,-0.006,-0.004,0.004
147,-0.006,-0.003,0.005
148,-0.006,-0.001,0.006
149,-0.005,-0.0,0.008
150,0.001,0.0,0.014
151,0.007,0.0,0.019
152,0.009,0.001,0.02
153,0.008,0.002,0.017
154,0.007,0.002,0.015
155,0.009,0.003,0.017
156,0.01,0.003,0.017
157,0.007,0.004,0.011
158,0.006,0.006,0.007
159,0.003,0.007,0.003
160,0.005,0.008,0.003
161,0.005,0.01,0.001
162,0.003,0.011,-0.003
163,0.002,0.012,-0.004
164,0.002,0.013,-0.005
165,0.002,0.014,-0.003
166,0.006,0.015,0.003
167,0.015,0.016,0.013
168,0.02,0.016,0.018
169,0.022,0.016,0.022
170,0.023,0.016,0.024
171,0.025,0.017,0.027
172,0.033,0.017,0.036
173,0.032,0.016,0.036
174,0.027,0.016,0.031
175,0.022,0.016,0.026
176,0.016,0.015,0.021
177,0.012,0.013,0.018
178,0.01,0.011,0.015
179,0.004,0.01,0.011
180,-0.001,0.008,0.006
181,-0.003,0.007,0.006
182,-0.001,0.006,0.008
183,0.004,0.005,0.013
184,0.004,0.004,0.012
185,0.002,0.004,0.008
186,-0.0,0.003,0.002
187,-0.002,0.003,-0.003
188,0.003,0.003,0.0
189,0.005,0.003,-0.001
190,0.003,0.004,-0.005
191,0.002,0.005,-0.005
192,0.002,0.006,-0.005
193,0.003,0.007,-0.004
194,0.002,0.008,-0.006
195,0.006,0.009,-0.001
196,0.012,0.01,0.007
197,0.016,0.01,0.013
198,0.02,0.01,0.02
199,0.024,0.01,0.028
200,0.03,0.009,0.036
201,0.025,0.008,0.033
202,0.011,0.006,0.02
203,-0.0,0.005,0.011
204,-0.008,0.003,0.004
205,-0.009,0.002,0.003
206,-0.006,0.001,0.006
207,-0.005,-0.0,0.006
208,-0.005,-0.001,0.005
209,-0.005,-0.002,0.003
210,-0.007,-0.003,0.002
211,-0.007,-0.004,0.002
212,-0.009,-0.005,0.001
213,-0.009,-0.005,-0.0
214,-0.011,-0.006,-0.004
215,-0.008,-0.006,-0.003
216,-0.005,-0.007,-0.002
217,-0.005,-0.007,-0.004
218,-0.004,-0.007,-0.005
219,-0.005,-0.007,-0.008
220,-0.003,-0.007,-0.007
221,-0.0,-0.007,-0.004
222,0.001,-0.006,-0.002
223,0.001,-0.006,-0.002
224,-0.001,-0.006,-0.003
225,-0.009,-0.007,-0.01
226,-0.008,-0.008,-0.006
227,-0.008,-0.009,-0.003
228,-0.013,-0.011,-0.006
229,-0.016,-0.012,-0.005
230,-0.018,-0.014,-0.004
231,-0.019,-0.015,-0.002
232,-0.019,-0.017,0.001
233,-0.02,-0.018,0.002
234,-0.022,-0.019,0.002
235,-0.024,-0.021,-0.001
236,-0.023,-0.023,-0.001
237,-0.022,-0.024,-0.0
238,-0.023,-0.025,-0.002
239,-0.024,-0.027,-0.003
240,-0.024,-0.027,-0.004
241,-0.025,-0.028,-0.005
242,-0.026,-0.028,-0.006
243,-0.028,-0.029,-0.01
244,-0.03,-0.029,-0.016
245,-0.031,-0.028,-0.021
246,-0.03,-0.028,-0.023
247,-0.029,-0.027,-0.025
248,-0.027,-0.026,-0.026
249,-0.026,-0.026,-0.027
250,-0.026,-0.025,-0.029
251,-0.027,-0.024,-0.03
252,-0.025,-0.023,-0.028
253,-0.024,-0.023,-0.025
254,-0.023,-0.022,-0.023
255,-0.026,-0.022,-0.025
256,-0.025,-0.021,-0.024
257,-0.021,-0.021,-0.018
258,-0.016,-0.021,-0.01
259,-0.014,-0.021,-0.006
260,-0.014,-0.021,-0.004
261,-0.015,-0.021,-0.004
262,-0.017,-0.021,-0.006
263,-0.019,-0.021,-0.006
264,-0.019,-0.022,-0.006
265,-0.02,-0.022,-0.007
266,-0.022,-0.023,-0.009
267,-0.025,-0.024,-0.014
268,-0.028,-0.025,-0.018
269,-0.03,-0.026,-0.02
270,-0.032,-0.026,-0.022
271,-0.032,-0.027,-0.024
272,-0.032,-0.027,-0.024
273,-0.032,-0.028,-0.022
274,-0.031,-0.028,-0.025
275,-0.028,-0.028,-0.027
276,-0.026,-0.029,-0.029
277,-0.027,-0.029,-0.032
278,-0.027,-0.029,-0.033
279,-0.026,-0.028,-0.034
280,-0.026,-0.028,-0.034
281,-0.026,-0.027,-0.035
282,-0.026,-0.027,-0.035
283,-0.026,-0.026,-0.035
284,-0.027,-0.026,-0.033
285,-0.025,-0.026,-0.032
286,-0.024,-0.025,-0.031
287,-0.024,-0.025,-0.031
288,-0.024,-0.025,-0.03
289,-0.025,-0.025,-0.029
290,-0.025,-0.025,-0.028
291,-0.025,-0.025,-0.026
292,-0.025,-0.025,-0.024
293,-0.025,-0.026,-0.022
294,-0.025,-0.026,-0.019
295,-0.026,-0.026,-0.019
296,-0.026,-0.025,-0.019
297,-0.027,-0.025,-0.02
298,-0.027,-0.025,-0.02
299,-0.027,-0.025,-0.021
300,-0.026,-0.024,-0.021
301,-0.026,-0.023,-0.022
302,-0.026,-0.023,-0.023
303,-0.025,-0.023,-0.023
304,-0.021,-0.022,-0.022
305,-0.018,-0.02,-0.02
306,-0.019,-0.019,-0.023
307,-0.019,-0.02,-0.025
308,-0.019,-0.021,-0.027
309,-0.017,-0.021,-0.025
310,-0.016,-0.02,-0.024
311,-0.016,-0.02,-0.023
312,-0.018,-0.021,-0.025
313,-0.019,-0.021,-0.025
314,-0.018,-0.02,-0.022
315,-0.017,-0.019,-0.021
316,-0.016,-0.017,-0.018
317,-0.017,-0.015,-0.018
318,-0.017,-0.013,-0.017
319,-0.015,-0.011,-0.015
320,-0.013,-0.01,-0.011
321,-0.012,-0.007,-0.007
322,-0.013,-0.004,-0.006
323,-0.013,-0.003,-0.004
324,-0.011,-0.003,-0.001
325,-0.006,-0.003,0.004
326,0.003,-0.001,0.012
327,-0.004,0.002,0.005
328,-0.003,0.003,0.004
329,0.019,0.005,0.024
330,0.041,0.007,0.044
331,0.054,0.01,0.054
332,0.013,0.014,0.013
333,0.011,0.019,0.009
334,0.029,0.023,0.024
335,0.039,0.027,0.031
336,0.034,0.031,0.024
337,0.011,0.036,0.001
338,0.002,0.04,-0.009
339,0.008,0.044,-0.004
340,0.019,0.046,0.008
341,0.041,0.049,0.03
342,0.057,0.053,0.046
343,0.046,0.06,0.037
344,0.049,0.063,0.04
345,0.06,0.062,0.052
346,0.087,0.059,0.081
347,0.135,0.057,0.13
348,0.092,0.058,0.09
349,0.053,0.057,0.054
350,0.051,0.052,0.055
351,0.055,0.047,0.061
352,0.11,0.044,0.118
353,0.051,0.043,0.061
354,0.024,0.043,0.035
355,0.016,0.043,0.027
356,0.017,0.044,0.027
357,0.046,0.045,0.054
358,0.064,0.048,0.069
359,0.034,0.056,0.036
360,0.014,0.058,0.014
361,0.013,0.059,0.011
362,0.056,0.061,0.052
363,0.056,0.064,0.05
364,0.034,0.07,0.025
365,0.009,0.075,-0.002
366,0.009,0.078,-0.002
367,0.068,0.082,0.055
368,0.211,0.085,0.195
369,0.189,0.09,0.173
370,0.133,0.094,0.118
371,0.076,0.097,0.062
372,0.094,0.099,0.08
373,0.231,0.098,0.217
374,0.184,0.097,0.171
375,0.099,0.097,0.09
376,0.049,0.092,0.042
377,0.036,0.087,0.031
378,0.071,0.082,0.066
379,0.034,0.076,0.033
380,0.012,0.07,0.013
381,0.008,0.064,0.01
382,0.015,0.059,0.019
383,0.044,0.053,0.049
384,0.145,0.048,0.149
385,0.068,0.043,0.072
386,0.015,0.038,0.018
387,0.019,0.034,0.02
388,0.04,0.031,0.039
389,0.081,0.029,0.077
390,0.049,0.026,0.045
391,0.013,0.025,0.008
392,0.009,0.024,0.003
393,0.017,0.023,0.011
394,0.044,0.021,0.034
395,0.022,0.02,0.013
396,0.001,0.018,-0.008
397,-0.002,0.015,-0.013
398,-0.0,0.011,-0.012
399,0.01,0.004,-0.002
400,0.005,-0.005,-0.007
