lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.459,0.508,0.459
2,0.111,0.372,0.11
3,0.049,0.264,0.047
4,0.077,0.179,0.074
5,0.17,0.115,0.166
6,0.099,0.067,0.095
7,0.023,0.034,0.017
8,0.017,0.013,0.009
9,0.046,0.001,0.036
10,0.152,-0.003,0.141
11,0.208,-0.002,0.196
12,0.057,0.003,0.043
13,0.002,0.011,-0.012
14,0.008,0.021,-0.006
15,0.026,0.031,0.012
16,0.035,0.041,0.021
17,0.015,0.051,0.001
18,0.001,0.059,-0.013
19,0.01,0.065,-0.002
20,0.056,0.07,0.045
21,0.091,0.072,0.081
22,0.036,0.072,0.027
23,0.001,0.071,-0.007
24,-0.002,0.068,-0.009
25,0.016,0.063,0.009
26,0.044,0.043,0.038
27,0.038,0.033,0.032
28,0.026,0.033,0.021
29,0.032,0.034,0.026
30,0.051,0.035,0.045
31,0.085,0.031,0.079
32,0.106,0.029,0.099
33,0.047,0.03,0.039
34,0.009,0.031,0.001
35,-0.005,0.032,-0.013
36,0.003,0.029,-0.005
37,0.029,0.021,0.019
38,0.022,0.016,0.011
39,0.0,0.013,-0.01
40,-0.009,0.01,-0.02
41,-0.005,0.007,-0.017
42,0.005,0.004,-0.009
43,0.003,0.001,-0.012
44,-0.007,-0.001,-0.021
45,-0.01,-0.002,-0.024
46,-0.006,-0.004,-0.02
47,-0.001,-0.008,-0.015
48,-0.006,-0.011,-0.018
49,-0.009,-0.012,-0.019
50,-0.011,-0.012,-0.02
51,-0.011,-0.012,-0.017
52,-0.009,-0.012,-0.014
53,-0.006,-0.012,-0.01
54,-0.009,-0.011,-0.013
55,-0.009,-0.009,-0.012
56,-0.009,-0.008,-0.013
57,-0.009,-0.009,-0.012
58,-0.008,-0.011,-0.011
59,-0.011,-0.013,-0.014
60,-0.013,-0.013,-0.016
61,-0.014,-0.013,-0.018
62,-0.014,-0.012,-0.018
63,-0.014,-0.013,-0.018
64,-0.013,-0.014,-0.017
65,-0.015,-0.015,-0.018
66,-0.016,-0.015,-0.019
67,-0.016,-0.015,-0.018
68,-0.018,-0.015,-0.018
69,-0.018,-0.016,-0.022
70,-0.017,-0.016,-0.022
71,-0.017,-0.016,-0.023
72,-0.016,-0.017,-0.025
73,-0.015,-0.017,-0.026
74,-0.015,-0.017,-0.027
75,-0.015,-0.017,-0.027
76,-0.015,-0.017,-0.026
77,-0.016,-0.017,-0.025
78,-0.017,-0.018,-0.024
79,-0.018,-0.018,-0.023
80,-0.019,-0.018,-0.024
81,-0.02,-0.018,-0.023
82,-0.02,-0.019,-0.022
83,-0.02,-0.019,-0.021
84,-0.02,-0.019,-0.021
85,-0.02,-0.02,-0.021
86,-0.019,-0.02,-0.02
87,-0.019,-0.02,-0.019
88,-0.019,-0.02,-0.018
89,-0.019,-0.02,-0.018
90,-0.021,-0.02,-0.019
91,-0.02,-0.02,-0.02
92,-0.02,-0.02,-0.019
93,-0.02,-0.02,-0.019
94,-0.021,-0.02,-0.019
95,-0.023,-0.019,-0.02
96,-0.023,-0.019,-0.02
97,-0.022,-0.019,-0.017
98,-0.02,-0.018,-0.016
99,-0.017,-0.018,-0.017
100,-0.017,-0.017,-0.019
101,-0.016,-0.017,-0.021
102,-0.016,-0.018,-0.021
103,-0.015,-0.018,-0.02
104,-0.013,-0.018,-0.018
105,-0.014,-0.018,-0.02
106,-0.016,-0.018,-0.022
107,-0.017,-0.018,-0.021
108,-0.017,-0.019,-0.018
109,-0.017,-0.018,-0.016
110,-0.018,-0.018,-0.016
111,-0.019,-0.018,-0.016
112,-0.021,-0.017,-0.016
113,-0.021,-0.017,-0.016
114,-0.019,-0.016,-0.014
115,-0.016,-0.015,-0.012
116,-0.017,-0.014,-0.013
117,-0.018,-0.013,-0.014
118,-0.017,-0.012,-0.013
119,-0.013,-0.011,-0.01
120,-0.01,-0.01,-0.006
121,-0.011,-0.009,-0.007
122,-0.011,-0.008,-0.007
123,-0.008,-0.007,-0.002
124,0.001,-0.006,0.008
125,0.008,-0.005,0.018
126,0.002,-0.004,0.015
127,-0.006,-0.003,0.005
128,-0.003,-0.003,0.007
129,0.001,-0.003,0.009
130,0.003,-0.003,0.01
131,0.0,-0.004,0.005
132,-0.003,-0.004,-0.0
133,-0.007,-0.005,-0.006
134,-0.008,-0.006,-0.007
135,-0.007,-0.007,-0.005
136,-0.007,-0.007,-0.004
137,-0.011,-0.008,-0.005
138,-0.012,-0.008,-0.005
139,-0.01,-0.008,-0.003
140,-0.009,-0.007,-0.0
141,-0.007,-0.007,0.002
142,-0.007,-0.006,0.002
143,-0.008,-0.004,0.0
144,-0.009,-0.003,-0.002
145,-0.006,-0.001,-0.001
146,-0.004,0.0,0.001
147,-0.001,0.002,0.003
148,0.001,0.004,0.005
149,0.003,0.005,0.007
150,0.01,0.007,0.013
151,0.017,0.008,0.02
152,0.017,0.009,0.02
153,0.014,0.011,0.016
154,0.012,0.012,0.013
155,0.017,0.012,0.019
156,0.023,0.012,0.025
157,0.02,0.012,0.02
158,0.014,0.011,0.012
159,0.009,0.01,0.006
160,0.009,0.009,0.005
161,0.006,0.008,0.001
162,0.002,0.007,-0.003
163,-0.002,0.005,-0.007
164,-0.003,0.004,-0.009
165,-0.004,0.003,-0.009
166,-0.003,0.001,-0.006
167,0.0,-0.0,-0.001
168,0.001,-0.002,0.001
169,-0.0,-0.003,0.0
170,-0.002,-0.004,-0.002
171,-0.004,-0.004,-0.004
172,-0.005,-0.005,-0.006
173,-0.006,-0.005,-0.008
174,-0.008,-0.005,-0.01
175,-0.008,-0.005,-0.01
176,-0.007,-0.005,-0.009
177,-0.005,-0.005,-0.007
178,-0.002,-0.006,-0.004
179,-0.001,-0.006,-0.003
180,-0.002,-0.005,-0.002
181,-0.001,-0.005,-0.001
182,0.0,-0.004,0.002
183,0.002,-0.004,0.005
184,-0.001,-0.004,0.003
185,-0.004,-0.003,-0.0
186,-0.007,-0.002,-0.005
187,-0.007,-0.001,-0.009
188,-0.004,-0.001,-0.007
189,-0.001,0.0,-0.005
190,-0.0,0.002,-0.005
191,-0.0,0.003,-0.004
192,-0.0,0.004,-0.004
193,-0.0,0.006,-0.004
194,0.002,0.006,-0.001
195,0.006,0.007,0.004
196,0.009,0.008,0.008
197,0.01,0.008,0.01
198,0.012,0.009,0.013
199,0.015,0.009,0.017
200,0.019,0.008,0.022
201,0.02,0.008,0.025
202,0.012,0.008,0.018
203,0.007,0.008,0.014
204,0.005,0.007,0.012
205,0.005,0.006,0.011
206,0.006,0.005,0.011
207,0.004,0.004,0.009
208,0.002,0.003,0.006
209,-0.0,0.001,0.005
210,-0.002,-0.0,0.005
211,-0.003,-0.002,0.005
212,-0.005,-0.003,0.006
213,-0.008,-0.004,0.002
214,-0.013,-0.005,-0.004
215,-0.009,-0.005,-0.0
216,-0.004,-0.006,0.001
217,-0.004,-0.006,-0.001
218,-0.005,-0.005,-0.003
219,-0.006,-0.005,-0.006
220,-0.005,-0.005,-0.005
221,-0.003,-0.004,-0.004
222,-0.002,-0.003,-0.002
223,-0.001,-0.002,-0.0
224,-0.002,-0.002,-0.0
225,-0.005,-0.001,-0.002
226,-0.001,-0.001,0.005
227,0.004,-0.001,0.01
228,0.005,-0.002,0.01
229,0.002,-0.002,0.008
230,-0.003,-0.002,0.004
231,-0.003,-0.003,0.004
232,0.001,-0.004,0.007
233,0.0,-0.004,0.006
234,-0.003,-0.005,0.003
235,-0.007,-0.006,-0.001
236,-0.009,-0.007,-0.002
237,-0.009,-0.008,-0.002
238,-0.012,-0.009,-0.004
239,-0.015,-0.01,-0.006
240,-0.017,-0.011,-0.007
241,-0.016,-0.012,-0.005
242,-0.015,-0.012,-0.002
243,-0.012,-0.013,0.001
244,-0.016,-0.014,-0.005
245,-0.018,-0.014,-0.009
246,-0.015,-0.015,-0.01
247,-0.013,-0.015,-0.01
248,-0.011,-0.015,-0.011
249,-0.012,-0.015,-0.013
250,-0.013,-0.015,-0.015
251,-0.014,-0.015,-0.016
252,-0.013,-0.015,-0.014
253,-0.011,-0.015,-0.011
254,-0.011,-0.015,-0.01
255,-0.016,-0.015,-0.014
256,-0.018,-0.015,-0.016
257,-0.018,-0.015,-0.015
258,-0.016,-0.015,-0.014
259,-0.016,-0.016,-0.014
260,-0.017,-0.016,-0.015
261,-0.017,-0.016,-0.015
262,-0.018,-0.017,-0.016
263,-0.017,-0.017,-0.015
264,-0.017,-0.018,-0.014
265,-0.017,-0.018,-0.014
266,-0.017,-0.018,-0.014
267,-0.017,-0.018,-0.013
268,-0.016,-0.018,-0.011
269,-0.017,-0.019,-0.011
270,-0.02,-0.019,-0.013
271,-0.02,-0.018,-0.013
272,-0.021,-0.018,-0.015
273,-0.022,-0.018,-0.014
274,-0.02,-0.018,-0.014
275,-0.018,-0.018,-0.016
276,-0.016,-0.017,-0.018
277,-0.016,-0.017,-0.02
278,-0.016,-0.017,-0.02
279,-0.015,-0.017,-0.02
280,-0.014,-0.016,-0.02
281,-0.015,-0.016,-0.02
282,-0.016,-0.016,-0.021
283,-0.016,-0.016,-0.022
284,-0.016,-0.016,-0.02
285,-0.015,-0.016,-0.019
286,-0.016,-0.016,-0.019
287,-0.016,-0.016,-0.02
288,-0.016,-0.016,-0.019
289,-0.017,-0.016,-0.019
290,-0.016,-0.016,-0.018
291,-0.016,-0.016,-0.018
292,-0.016,-0.017,-0.017
293,-0.016,-0.017,-0.016
294,-0.017,-0.017,-0.015
295,-0.017,-0.017,-0.015
296,-0.017,-0.017,-0.014
297,-0.018,-0.018,-0.014
298,-0.018,-0.018,-0.014
299,-0.019,-0.018,-0.014
300,-0.018,-0.018,-0.014
301,-0.018,-0.017,-0.014
302,-0.019,-0.017,-0.015
303,-0.019,-0.017,-0.016
304,-0.017,-0.017,-0.017
305,-0.015,-0.016,-0.015
306,-0.015,-0.015,-0.016
307,-0.015,-0.015,-0.018
308,-0.014,-0.015,-0.019
309,-0.013,-0.014,-0.018
310,-0.01,-0.013,-0.015
311,-0.012,-0.012,-0.017
312,-0.014,-0.012,-0.018
313,-0.014,-0.013,-0.018
314,-0.013,-0.012,-0.016
315,-0.006,-0.012,-0.009
316,-0.009,-0.01,-0.009
317,-0.009,-0.008,-0.01
318,-0.01,-0.007,-0.012
319,-0.007,-0.007,-0.009
320,-0.002,-0.005,-0.003
321,-0.001,-0.003,-0.002
322,-0.005,0.0,-0.004
323,-0.008,0.0,-0.007
324,-0.006,-0.001,-0.005
325,0.001,-0.002,0.001
326,0.011,0.0,0.011
327,0.003,0.006,0.003
328,-0.005,0.008,-0.006
329,-0.005,0.006,-0.007
330,0.006,0.005,0.003
331,0.024,0.005,0.02
332,0.007,0.012,0.003
333,0.002,0.014,-0.003
334,0.027,0.01,0.021
335,0.044,0.007,0.036
336,0.035,0.006,0.025
337,0.011,0.008,0.001
338,0.002,0.012,-0.009
339,-0.003,0.016,-0.013
340,-0.0,0.02,-0.01
341,0.033,0.025,0.023
342,0.041,0.033,0.031
343,0.019,0.046,0.01
344,0.011,0.053,0.003
345,0.027,0.054,0.019
346,0.074,0.056,0.066
347,0.12,0.061,0.112
348,0.049,0.068,0.043
349,0.009,0.073,0.003
350,0.001,0.076,-0.004
351,0.064,0.08,0.06
352,0.207,0.084,0.203
353,0.141,0.091,0.139
354,0.068,0.095,0.066
355,0.046,0.097,0.044
356,0.089,0.098,0.087
357,0.281,0.098,0.278
358,0.233,0.1,0.229
359,0.076,0.104,0.072
360,0.017,0.103,0.012
361,0.017,0.098,0.011
362,0.06,0.092,0.054
363,0.077,0.088,0.07
364,0.035,0.086,0.027
365,0.01,0.083,0.0
366,0.013,0.079,0.002
367,0.093,0.074,0.082
368,0.248,0.07,0.236
369,0.176,0.068,0.164
370,0.027,0.067,0.015
371,-0.0,0.065,-0.012
372,0.03,0.062,0.019
373,0.119,0.057,0.108
374,0.063,0.055,0.053
375,0.019,0.056,0.01
376,0.004,0.057,-0.005
377,0.034,0.058,0.025
378,0.116,0.059,0.108
379,0.106,0.06,0.098
380,0.033,0.061,0.026
381,0.002,0.061,-0.004
382,0.004,0.061,-0.001
383,0.069,0.06,0.065
384,0.153,0.058,0.149
385,0.081,0.056,0.076
386,0.027,0.052,0.022
387,-0.002,0.049,-0.007
388,0.021,0.044,0.015
389,0.075,0.039,0.068
390,0.047,0.033,0.04
391,0.011,0.027,0.004
392,-0.003,0.021,-0.01
393,0.009,0.015,0.001
394,0.045,0.009,0.035
395,0.027,0.005,0.017
396,0.003,0.001,-0.008
397,-0.008,-0.0,-0.02
398,-0.007,0.001,-0.019
399,0.005,0.005,-0.007
400,0.008,0.013,-0.004
