lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.347,0.503,0.358
2,0.136,0.367,0.149
3,0.104,0.259,0.113
4,0.126,0.175,0.13
5,0.208,0.111,0.205
6,0.084,0.065,0.079
7,0.035,0.034,0.026
8,0.02,0.014,0.009
9,0.033,0.004,0.018
10,0.11,0.002,0.091
11,0.176,0.006,0.154
12,0.053,0.014,0.033
13,0.012,0.025,-0.009
14,0.011,0.038,-0.009
15,0.045,0.051,0.024
16,0.08,0.064,0.058
17,0.027,0.076,0.007
18,0.011,0.086,-0.008
19,0.017,0.094,0.0
20,0.057,0.1,0.041
21,0.135,0.104,0.119
22,0.103,0.105,0.091
23,0.082,0.104,0.073
24,0.073,0.101,0.066
25,0.088,0.095,0.083
26,0.139,0.071,0.136
27,0.095,0.062,0.095
28,0.061,0.058,0.064
29,0.039,0.056,0.043
30,0.029,0.052,0.033
31,0.039,0.043,0.041
32,0.046,0.037,0.045
33,0.019,0.033,0.016
34,0.002,0.03,-0.003
35,-0.005,0.028,-0.014
36,0.005,0.022,-0.006
37,0.022,0.013,0.008
38,0.015,0.007,0.001
39,-0.002,0.003,-0.017
40,-0.012,0.0,-0.028
41,-0.007,-0.003,-0.023
42,0.008,-0.007,-0.011
43,-0.01,-0.008,-0.028
44,-0.018,-0.007,-0.036
45,-0.02,-0.005,-0.038
46,-0.019,-0.003,-0.035
47,-0.014,-0.003,-0.029
48,-0.014,-0.003,-0.029
49,0.106,-0.002,0.091
50,0.04,-0.001,0.03
51,-0.022,0.0,-0.029
52,-0.02,-0.002,-0.024
53,-0.015,-0.003,-0.016
54,0.015,-0.004,0.015
55,-0.017,-0.005,-0.013
56,-0.017,-0.006,-0.011
57,-0.015,-0.007,-0.007
58,-0.013,-0.01,-0.004
59,-0.002,-0.011,0.008
60,-0.012,-0.013,-0.003
61,-0.021,-0.014,-0.013
62,-0.022,-0.015,-0.016
63,-0.021,-0.017,-0.019
64,-0.013,-0.019,-0.013
65,-0.023,-0.021,-0.025
66,-0.023,-0.021,-0.026
67,-0.024,-0.022,-0.027
68,-0.023,-0.023,-0.027
69,-0.022,-0.024,-0.028
70,-0.022,-0.024,-0.028
71,-0.021,-0.023,-0.028
72,-0.02,-0.021,-0.027
73,-0.02,-0.02,-0.028
74,-0.019,-0.017,-0.027
75,-0.022,-0.02,-0.029
76,-0.023,-0.021,-0.029
77,-0.021,-0.021,-0.026
78,-0.019,-0.021,-0.021
79,-0.017,-0.021,-0.018
80,-0.019,-0.022,-0.019
81,-0.02,-0.022,-0.018
82,-0.018,-0.022,-0.015
83,-0.018,-0.022,-0.013
84,-0.021,-0.023,-0.014
85,-0.024,-0.023,-0.015
86,-0.027,-0.024,-0.016
87,-0.026,-0.024,-0.014
88,-0.027,-0.025,-0.013
89,-0.028,-0.025,-0.015
90,-0.03,-0.025,-0.017
91,-0.03,-0.026,-0.02
92,-0.028,-0.026,-0.021
93,-0.027,-0.026,-0.022
94,-0.027,-0.026,-0.024
95,-0.028,-0.026,-0.025
96,-0.029,-0.026,-0.028
97,-0.026,-0.027,-0.025
98,-0.023,-0.026,-0.022
99,-0.022,-0.026,-0.021
100,-0.023,-0.026,-0.023
101,-0.024,-0.027,-0.026
102,-0.025,-0.027,-0.028
103,-0.024,-0.027,-0.027
104,-0.023,-0.027,-0.026
105,-0.026,-0.027,-0.027
106,-0.028,-0.027,-0.028
107,-0.031,-0.026,-0.03
108,-0.027,-0.026,-0.024
109,-0.025,-0.026,-0.023
110,-0.025,-0.026,-0.022
111,-0.027,-0.025,-0.023
112,-0.028,-0.024,-0.023
113,-0.027,-0.024,-0.021
114,-0.024,-0.023,-0.016
115,-0.023,-0.022,-0.013
116,-0.025,-0.021,-0.013
117,-0.025,-0.02,-0.013
118,-0.023,-0.019,-0.01
119,-0.02,-0.019,-0.008
120,-0.016,-0.018,-0.005
121,-0.019,-0.017,-0.009
122,-0.018,-0.016,-0.01
123,-0.008,-0.016,-0.001
124,-0.0,-0.015,0.006
125,0.001,-0.014,0.008
126,-0.012,-0.014,-0.004
127,-0.02,-0.014,-0.012
128,-0.017,-0.014,-0.009
129,-0.014,-0.015,-0.009
130,-0.012,-0.015,-0.011
131,-0.015,-0.015,-0.015
132,-0.017,-0.014,-0.018
133,-0.018,-0.014,-0.02
134,-0.017,-0.014,-0.018
135,-0.016,-0.013,-0.017
136,-0.015,-0.013,-0.015
137,-0.015,-0.012,-0.013
138,-0.014,-0.011,-0.01
139,-0.01,-0.01,-0.005
140,-0.008,-0.009,-0.004
141,-0.006,-0.007,-0.004
142,-0.003,-0.005,-0.001
143,-0.003,-0.003,0.0
144,-0.002,-0.001,0.001
145,-0.001,0.002,0.004
146,0.001,0.004,0.006
147,0.002,0.006,0.01
148,0.006,0.008,0.015
149,0.01,0.01,0.02
150,0.02,0.01,0.029
151,0.025,0.011,0.031
152,0.022,0.011,0.025
153,0.01,0.012,0.012
154,0.008,0.013,0.008
155,0.008,0.013,0.009
156,0.017,0.014,0.016
157,0.018,0.014,0.015
158,0.018,0.014,0.015
159,0.014,0.014,0.011
160,0.014,0.014,0.01
161,0.01,0.013,0.004
162,0.005,0.012,-0.004
163,0.002,0.012,-0.008
164,0.003,0.011,-0.005
165,0.006,0.011,-0.002
166,0.009,0.01,0.003
167,0.013,0.009,0.007
168,0.012,0.009,0.006
169,0.012,0.009,0.007
170,0.014,0.009,0.011
171,0.016,0.01,0.014
172,0.017,0.011,0.016
173,0.018,0.012,0.018
174,0.018,0.013,0.018
175,0.012,0.014,0.013
176,0.005,0.014,0.009
177,0.006,0.014,0.009
178,0.008,0.014,0.011
179,0.008,0.015,0.012
180,0.01,0.016,0.014
181,0.014,0.017,0.018
182,0.02,0.017,0.023
183,0.022,0.017,0.025
184,0.024,0.017,0.028
185,0.021,0.017,0.025
186,0.021,0.017,0.021
187,0.022,0.017,0.019
188,0.025,0.017,0.02
189,0.022,0.017,0.014
190,0.013,0.017,0.004
191,0.013,0.017,0.004
192,0.012,0.017,0.004
193,0.01,0.016,0.001
194,0.009,0.016,-0.0
195,0.011,0.015,0.003
196,0.012,0.014,0.006
197,0.013,0.013,0.008
198,0.014,0.012,0.01
199,0.016,0.011,0.013
200,0.016,0.009,0.015
201,0.015,0.008,0.015
202,0.006,0.007,0.009
203,0.001,0.006,0.005
204,0.001,0.005,0.006
205,0.003,0.004,0.009
206,0.007,0.003,0.013
207,0.004,0.002,0.011
208,0.001,0.002,0.008
209,0.0,0.001,0.007
210,-0.002,-0.0,0.004
211,-0.001,-0.001,0.004
212,-0.001,-0.002,0.003
213,-0.004,-0.002,-0.0
214,-0.008,-0.003,-0.007
215,-0.004,-0.004,-0.003
216,-0.002,-0.005,-0.006
217,-0.003,-0.005,-0.008
218,-0.005,-0.006,-0.011
219,-0.008,-0.006,-0.016
220,-0.009,-0.007,-0.017
221,-0.01,-0.007,-0.017
222,-0.008,-0.008,-0.014
223,-0.007,-0.008,-0.013
224,-0.009,-0.008,-0.014
225,-0.013,-0.009,-0.017
226,-0.008,-0.01,-0.01
227,-0.005,-0.01,-0.007
228,-0.005,-0.011,-0.007
229,-0.009,-0.011,-0.008
230,-0.011,-0.012,-0.008
231,-0.012,-0.012,-0.007
232,-0.012,-0.013,-0.006
233,-0.013,-0.014,-0.005
234,-0.014,-0.015,-0.004
235,-0.019,-0.015,-0.007
236,-0.023,-0.016,-0.012
237,-0.019,-0.017,-0.008
238,-0.017,-0.017,-0.006
239,-0.021,-0.018,-0.012
240,-0.021,-0.018,-0.013
241,-0.018,-0.019,-0.01
242,-0.014,-0.019,-0.007
243,-0.012,-0.02,-0.006
244,-0.018,-0.02,-0.014
245,-0.024,-0.02,-0.022
246,-0.024,-0.021,-0.024
247,-0.022,-0.021,-0.025
248,-0.021,-0.021,-0.025
249,-0.021,-0.021,-0.028
250,-0.023,-0.022,-0.031
251,-0.023,-0.022,-0.031
252,-0.021,-0.022,-0.028
253,-0.019,-0.022,-0.025
254,-0.019,-0.022,-0.024
255,-0.022,-0.023,-0.027
256,-0.024,-0.023,-0.028
257,-0.025,-0.023,-0.028
258,-0.024,-0.024,-0.026
259,-0.024,-0.024,-0.025
260,-0.025,-0.025,-0.024
261,-0.026,-0.025,-0.023
262,-0.027,-0.025,-0.021
263,-0.026,-0.026,-0.017
264,-0.026,-0.026,-0.016
265,-0.026,-0.026,-0.015
266,-0.027,-0.026,-0.016
267,-0.027,-0.026,-0.018
268,-0.026,-0.026,-0.017
269,-0.026,-0.027,-0.018
270,-0.026,-0.027,-0.019
271,-0.028,-0.027,-0.022
272,-0.029,-0.027,-0.025
273,-0.028,-0.027,-0.023
274,-0.027,-0.027,-0.025
275,-0.027,-0.027,-0.028
276,-0.028,-0.027,-0.032
277,-0.027,-0.027,-0.034
278,-0.027,-0.027,-0.034
279,-0.026,-0.027,-0.035
280,-0.025,-0.027,-0.035
281,-0.025,-0.027,-0.035
282,-0.026,-0.027,-0.036
283,-0.027,-0.024,-0.036
284,-0.026,-0.025,-0.033
285,-0.026,-0.026,-0.034
286,-0.026,-0.027,-0.033
287,-0.026,-0.027,-0.033
288,-0.026,-0.027,-0.032
289,-0.026,-0.027,-0.03
290,-0.025,-0.027,-0.027
291,-0.024,-0.026,-0.023
292,-0.024,-0.026,-0.02
293,-0.024,-0.025,-0.017
294,-0.024,-0.022,-0.015
295,-0.023,-0.021,-0.013
296,-0.022,-0.02,-0.012
297,-0.023,-0.021,-0.013
298,-0.023,-0.021,-0.015
299,-0.021,-0.02,-0.014
300,-0.019,-0.019,-0.014
301,-0.018,-0.018,-0.015
302,-0.021,-0.017,-0.019
303,-0.022,-0.016,-0.022
304,-0.021,-0.014,-0.023
305,-0.019,-0.013,-0.022
306,-0.02,-0.011,-0.025
307,-0.02,-0.01,-0.028
308,0.078,-0.009,0.067
309,-0.003,-0.008,-0.014
310,-0.014,-0.007,-0.023
311,-0.016,-0.007,-0.026
312,-0.019,-0.007,-0.028
313,-0.019,-0.007,-0.028
314,-0.017,-0.006,-0.024
315,-0.011,-0.005,-0.018
316,-0.015,-0.003,-0.02
317,-0.016,-0.002,-0.02
318,-0.015,-0.002,-0.019
319,0.048,-0.001,0.045
320,0.031,-0.0,0.031
321,0.012,0.002,0.015
322,-0.011,0.004,-0.003
323,-0.01,0.004,0.001
324,-0.006,0.004,0.006
325,-0.001,0.004,0.011
326,0.006,0.005,0.016
327,-0.004,0.008,0.004
328,-0.003,0.009,0.004
329,0.004,0.009,0.008
330,0.021,0.01,0.022
331,0.036,0.012,0.035
332,0.023,0.019,0.021
333,0.019,0.023,0.015
334,0.025,0.019,0.02
335,0.036,0.018,0.029
336,0.032,0.017,0.022
337,0.009,0.02,-0.0
338,-0.0,0.023,-0.01
339,0.008,0.023,-0.003
340,0.02,0.024,0.009
341,0.041,0.026,0.03
342,0.04,0.03,0.029
343,0.021,0.037,0.012
344,0.017,0.042,0.009
345,0.023,0.041,0.015
346,0.08,0.04,0.072
347,0.083,0.041,0.077
348,0.034,0.045,0.031
349,0.021,0.047,0.02
350,0.023,0.047,0.026
351,0.039,0.047,0.044
352,0.097,0.048,0.104
353,0.052,0.052,0.064
354,0.021,0.054,0.034
355,0.017,0.055,0.031
356,0.023,0.056,0.035
357,0.177,0.056,0.183
358,0.129,0.057,0.134
359,0.033,0.06,0.036
360,0.012,0.06,0.014
361,0.01,0.058,0.009
362,0.084,0.055,0.08
363,0.097,0.054,0.09
364,0.024,0.056,0.017
365,0.002,0.054,-0.006
366,-0.001,0.052,-0.01
367,0.038,0.05,0.026
368,0.13,0.047,0.116
369,0.104,0.048,0.091
370,0.042,0.047,0.029
371,0.005,0.047,-0.006
372,0.026,0.045,0.015
373,0.114,0.042,0.101
374,0.061,0.042,0.05
375,0.021,0.043,0.012
376,0.005,0.043,-0.003
377,0.013,0.043,0.006
378,0.083,0.044,0.076
379,0.052,0.044,0.048
380,0.02,0.044,0.019
381,0.008,0.045,0.01
382,0.008,0.045,0.011
383,0.045,0.045,0.049
384,0.1,0.045,0.104
385,0.062,0.045,0.065
386,0.03,0.044,0.033
387,0.016,0.043,0.017
388,0.041,0.042,0.039
389,0.107,0.04,0.101
390,0.048,0.038,0.042
391,0.023,0.036,0.016
392,0.008,0.033,0.001
393,0.009,0.03,0.001
394,0.07,0.027,0.058
395,0.024,0.023,0.013
396,0.007,0.018,-0.004
397,-0.004,0.014,-0.016
398,-0.009,0.009,-0.022
399,0.01,0.004,-0.004
400,0.013,-0.002,-0.001
