lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.469,0.564,0.471
2,0.247,0.437,0.248
3,0.186,0.334,0.186
4,0.176,0.25,0.175
5,0.226,0.184,0.223
6,0.127,0.133,0.123
7,0.078,0.095,0.072
8,0.073,0.068,0.066
9,0.089,0.049,0.08
10,0.21,0.038,0.199
11,0.254,0.032,0.243
12,0.03,0.03,0.019
13,0.008,0.032,-0.004
14,0.007,0.036,-0.005
15,0.021,0.041,0.009
16,0.037,0.047,0.025
17,0.017,0.053,0.006
18,0.004,0.059,-0.007
19,0.011,0.063,0.001
20,0.042,0.067,0.033
21,0.091,0.069,0.082
22,0.057,0.07,0.049
23,0.029,0.07,0.022
24,0.024,0.069,0.018
25,0.047,0.066,0.043
26,0.085,0.051,0.081
27,0.076,0.047,0.073
28,0.053,0.048,0.051
29,0.037,0.049,0.035
30,0.042,0.051,0.04
31,0.054,0.048,0.051
32,0.063,0.048,0.059
33,0.043,0.049,0.038
34,0.035,0.051,0.029
35,0.035,0.051,0.029
36,0.042,0.046,0.034
37,0.053,0.035,0.044
38,0.043,0.03,0.034
39,0.026,0.026,0.017
40,0.016,0.021,0.007
41,0.017,0.017,0.008
42,0.023,0.012,0.012
43,0.008,0.007,-0.003
44,-0.001,0.004,-0.011
45,-0.006,0.002,-0.017
46,-0.009,-0.001,-0.019
47,-0.008,-0.006,-0.018
48,-0.013,-0.009,-0.023
49,-0.016,-0.011,-0.025
50,-0.018,-0.012,-0.025
51,-0.019,-0.013,-0.024
52,-0.018,-0.015,-0.023
53,-0.015,-0.017,-0.019
54,-0.016,-0.018,-0.02
55,-0.016,-0.018,-0.018
56,-0.016,-0.018,-0.017
57,-0.014,-0.018,-0.016
58,-0.013,-0.019,-0.015
59,-0.015,-0.018,-0.016
60,-0.015,-0.017,-0.017
61,-0.015,-0.016,-0.018
62,-0.015,-0.016,-0.018
63,-0.015,-0.016,-0.018
64,-0.015,-0.016,-0.019
65,-0.016,-0.015,-0.02
66,-0.016,-0.015,-0.02
67,-0.016,-0.015,-0.021
68,-0.017,-0.015,-0.022
69,-0.018,-0.016,-0.023
70,-0.018,-0.016,-0.023
71,-0.018,-0.017,-0.023
72,-0.017,-0.017,-0.024
73,-0.017,-0.018,-0.025
74,-0.017,-0.018,-0.025
75,-0.019,-0.018,-0.027
76,-0.019,-0.019,-0.026
77,-0.018,-0.019,-0.024
78,-0.017,-0.019,-0.022
79,-0.018,-0.019,-0.022
80,-0.02,-0.02,-0.025
81,-0.02,-0.02,-0.024
82,-0.02,-0.02,-0.023
83,-0.02,-0.02,-0.022
84,-0.02,-0.02,-0.023
85,-0.021,-0.02,-0.023
86,-0.021,-0.02,-0.023
87,-0.02,-0.02,-0.021
88,-0.02,-0.019,-0.021
89,-0.02,-0.019,-0.021
90,-0.02,-0.019,-0.021
91,-0.019,-0.019,-0.022
92,-0.017,-0.019,-0.021
93,-0.016,-0.018,-0.02
94,-0.018,-0.018,-0.022
95,-0.021,-0.018,-0.024
96,-0.021,-0.018,-0.025
97,-0.018,-0.018,-0.021
98,-0.015,-0.018,-0.017
99,-0.015,-0.018,-0.016
100,-0.016,-0.017,-0.017
101,-0.017,-0.017,-0.021
102,-0.017,-0.017,-0.022
103,-0.016,-0.017,-0.021
104,-0.015,-0.017,-0.02
105,-0.016,-0.018,-0.021
106,-0.019,-0.018,-0.023
107,-0.02,-0.018,-0.024
108,-0.018,-0.018,-0.02
109,-0.018,-0.018,-0.019
110,-0.018,-0.018,-0.018
111,-0.018,-0.018,-0.018
112,-0.019,-0.017,-0.018
113,-0.017,-0.017,-0.017
114,-0.014,-0.016,-0.013
115,-0.011,-0.014,-0.01
116,-0.013,-0.013,-0.012
117,-0.014,-0.011,-0.013
118,-0.013,-0.01,-0.012
119,-0.011,-0.009,-0.011
120,-0.01,-0.008,-0.01
121,-0.012,-0.006,-0.012
122,-0.013,-0.005,-0.013
123,-0.011,-0.003,-0.01
124,-0.003,-0.002,-0.001
125,0.009,-0.001,0.012
126,0.008,-0.0,0.014
127,0.002,0.0,0.007
128,0.003,0.001,0.007
129,0.006,0.0,0.009
130,0.009,0.0,0.012
131,0.007,0.0,0.009
132,0.002,-0.001,0.003
133,-0.003,-0.002,-0.004
134,-0.005,-0.003,-0.007
135,-0.005,-0.004,-0.007
136,-0.007,-0.006,-0.009
137,-0.011,-0.007,-0.012
138,-0.013,-0.009,-0.013
139,-0.011,-0.01,-0.01
140,-0.008,-0.01,-0.007
141,-0.008,-0.01,-0.006
142,-0.009,-0.01,-0.008
143,-0.012,-0.01,-0.011
144,-0.013,-0.009,-0.013
145,-0.011,-0.008,-0.012
146,-0.011,-0.006,-0.011
147,-0.01,-0.004,-0.01
148,-0.009,-0.002,-0.008
149,-0.007,0.0,-0.006
150,-0.001,0.002,-0.0
151,0.004,0.004,0.005
152,0.007,0.006,0.008
153,0.007,0.008,0.01
154,0.007,0.01,0.01
155,0.018,0.011,0.023
156,0.026,0.012,0.033
157,0.027,0.012,0.034
158,0.024,0.013,0.031
159,0.02,0.013,0.026
160,0.019,0.012,0.024
161,0.016,0.011,0.019
162,0.01,0.01,0.012
163,0.004,0.009,0.005
164,-0.001,0.008,0.001
165,-0.004,0.007,-0.002
166,-0.003,0.005,-0.0
167,-0.001,0.003,0.002
168,-0.003,0.001,-0.001
169,-0.005,-0.001,-0.003
170,-0.006,-0.002,-0.004
171,-0.003,-0.004,-0.002
172,-0.001,-0.005,-0.001
173,-0.003,-0.007,-0.003
174,-0.006,-0.007,-0.004
175,-0.008,-0.008,-0.005
176,-0.011,-0.008,-0.01
177,-0.009,-0.009,-0.009
178,-0.006,-0.009,-0.007
179,-0.006,-0.009,-0.008
180,-0.007,-0.008,-0.009
181,-0.007,-0.008,-0.008
182,-0.004,-0.007,-0.004
183,-0.002,-0.007,-0.001
184,-0.005,-0.007,-0.004
185,-0.008,-0.006,-0.007
186,-0.011,-0.006,-0.012
187,-0.012,-0.006,-0.016
188,-0.009,-0.007,-0.013
189,-0.007,-0.007,-0.012
190,-0.006,-0.007,-0.011
191,-0.006,-0.006,-0.01
192,-0.006,-0.006,-0.01
193,-0.007,-0.005,-0.011
194,-0.007,-0.005,-0.011
195,-0.006,-0.005,-0.008
196,-0.004,-0.004,-0.005
197,-0.004,-0.004,-0.005
198,-0.003,-0.004,-0.003
199,-0.002,-0.004,-0.001
200,0.0,-0.004,0.002
201,0.002,-0.004,0.006
202,-0.004,-0.004,0.0
203,-0.008,-0.004,-0.003
204,-0.008,-0.004,-0.004
205,-0.008,-0.005,-0.005
206,-0.005,-0.005,-0.004
207,-0.005,-0.005,-0.004
208,-0.005,-0.005,-0.004
209,-0.004,-0.006,-0.003
210,-0.004,-0.006,-0.001
211,-0.003,-0.007,0.001
212,-0.003,-0.007,0.003
213,-0.01,-0.007,-0.004
214,-0.014,-0.007,-0.009
215,-0.01,-0.007,-0.005
216,-0.007,-0.007,-0.003
217,-0.005,-0.007,-0.003
218,-0.005,-0.006,-0.005
219,-0.008,-0.006,-0.008
220,-0.007,-0.006,-0.009
221,-0.007,-0.006,-0.009
222,-0.006,-0.006,-0.008
223,-0.005,-0.006,-0.008
224,-0.006,-0.006,-0.009
225,-0.01,-0.006,-0.012
226,-0.006,-0.007,-0.008
227,-0.003,-0.007,-0.005
228,-0.002,-0.007,-0.004
229,-0.005,-0.008,-0.007
230,-0.01,-0.008,-0.011
231,-0.008,-0.009,-0.008
232,-0.006,-0.009,-0.004
233,-0.008,-0.01,-0.006
234,-0.011,-0.01,-0.008
235,-0.015,-0.011,-0.011
236,-0.015,-0.012,-0.011
237,-0.014,-0.013,-0.011
238,-0.015,-0.014,-0.012
239,-0.016,-0.015,-0.013
240,-0.018,-0.015,-0.014
241,-0.016,-0.015,-0.011
242,-0.012,-0.016,-0.008
243,-0.012,-0.016,-0.007
244,-0.016,-0.017,-0.013
245,-0.02,-0.017,-0.017
246,-0.019,-0.017,-0.018
247,-0.018,-0.017,-0.018
248,-0.017,-0.017,-0.019
249,-0.017,-0.018,-0.021
250,-0.018,-0.017,-0.023
251,-0.019,-0.017,-0.023
252,-0.017,-0.017,-0.021
253,-0.014,-0.017,-0.017
254,-0.014,-0.017,-0.015
255,-0.018,-0.017,-0.02
256,-0.02,-0.017,-0.021
257,-0.018,-0.017,-0.018
258,-0.015,-0.017,-0.015
259,-0.014,-0.017,-0.014
260,-0.016,-0.017,-0.016
261,-0.018,-0.017,-0.017
262,-0.018,-0.017,-0.017
263,-0.019,-0.017,-0.017
264,-0.018,-0.017,-0.016
265,-0.017,-0.018,-0.016
266,-0.019,-0.017,-0.018
267,-0.018,-0.018,-0.016
268,-0.017,-0.018,-0.014
269,-0.015,-0.018,-0.012
270,-0.017,-0.018,-0.013
271,-0.02,-0.018,-0.016
272,-0.02,-0.018,-0.018
273,-0.02,-0.018,-0.017
274,-0.019,-0.018,-0.017
275,-0.017,-0.018,-0.018
276,-0.017,-0.018,-0.021
277,-0.018,-0.018,-0.023
278,-0.018,-0.018,-0.024
279,-0.018,-0.018,-0.025
280,-0.018,-0.018,-0.025
281,-0.018,-0.018,-0.025
282,-0.019,-0.018,-0.026
283,-0.02,-0.018,-0.026
284,-0.019,-0.018,-0.024
285,-0.018,-0.018,-0.024
286,-0.017,-0.018,-0.023
287,-0.018,-0.019,-0.024
288,-0.019,-0.019,-0.023
289,-0.018,-0.019,-0.022
290,-0.018,-0.019,-0.022
291,-0.018,-0.019,-0.021
292,-0.019,-0.019,-0.02
293,-0.019,-0.02,-0.019
294,-0.019,-0.02,-0.018
295,-0.02,-0.02,-0.018
296,-0.02,-0.02,-0.017
297,-0.021,-0.02,-0.018
298,-0.022,-0.02,-0.019
299,-0.022,-0.02,-0.019
300,-0.021,-0.02,-0.018
301,-0.021,-0.02,-0.018
302,-0.021,-0.02,-0.019
303,-0.021,-0.02,-0.019
304,-0.02,-0.02,-0.02
305,-0.019,-0.02,-0.019
306,-0.019,-0.019,-0.019
307,-0.018,-0.019,-0.02
308,-0.018,-0.019,-0.021
309,-0.018,-0.018,-0.021
310,-0.016,-0.017,-0.019
311,-0.017,-0.017,-0.02
312,-0.017,-0.017,-0.02
313,-0.017,-0.017,-0.02
314,-0.016,-0.017,-0.018
315,-0.015,-0.017,-0.017
316,-0.015,-0.016,-0.016
317,-0.015,-0.015,-0.016
318,-0.015,-0.015,-0.016
319,-0.014,-0.014,-0.015
320,-0.01,-0.013,-0.011
321,-0.01,-0.012,-0.01
322,-0.013,-0.01,-0.012
323,-0.013,-0.009,-0.011
324,-0.011,-0.009,-0.008
325,-0.009,-0.009,-0.006
326,-0.0,-0.007,0.003
327,-0.006,-0.003,-0.004
328,-0.01,-0.002,-0.008
329,-0.01,-0.001,-0.009
330,-0.003,0.0,-0.002
331,0.011,0.003,0.01
332,0.004,0.008,0.004
333,0.005,0.012,0.005
334,0.016,0.013,0.014
335,0.025,0.013,0.022
336,0.029,0.013,0.025
337,0.017,0.014,0.013
338,0.011,0.015,0.007
339,0.008,0.014,0.004
340,0.017,0.014,0.013
341,0.036,0.016,0.032
342,0.03,0.02,0.026
343,0.019,0.028,0.016
344,0.018,0.033,0.015
345,0.024,0.033,0.021
346,0.045,0.035,0.042
347,0.076,0.038,0.073
348,0.04,0.044,0.038
349,0.014,0.048,0.012
350,0.007,0.051,0.007
351,0.035,0.055,0.036
352,0.104,0.06,0.105
353,0.049,0.066,0.05
354,0.023,0.074,0.025
355,0.015,0.077,0.017
356,0.059,0.077,0.061
357,0.153,0.078,0.153
358,0.165,0.079,0.164
359,0.122,0.081,0.121
360,0.087,0.079,0.085
361,0.082,0.076,0.079
362,0.101,0.072,0.098
363,0.102,0.07,0.099
364,0.035,0.069,0.032
365,0.003,0.066,-0.001
366,0.004,0.064,-0.001
367,0.052,0.061,0.046
368,0.181,0.06,0.174
369,0.136,0.061,0.129
370,0.012,0.062,0.005
371,-0.003,0.063,-0.009
372,0.014,0.063,0.009
373,0.075,0.062,0.069
374,0.039,0.063,0.034
375,0.002,0.065,-0.002
376,-0.003,0.069,-0.007
377,0.024,0.073,0.021
378,0.101,0.077,0.098
379,0.189,0.081,0.187
380,0.109,0.084,0.107
381,0.058,0.086,0.058
382,0.077,0.087,0.077
383,0.113,0.087,0.114
384,0.163,0.086,0.164
385,0.098,0.083,0.099
386,0.06,0.079,0.06
387,0.047,0.074,0.047
388,0.066,0.067,0.064
389,0.106,0.059,0.103
390,0.028,0.05,0.025
391,0.003,0.041,-0.0
392,-0.007,0.031,-0.01
393,0.001,0.021,-0.002
394,0.038,0.011,0.033
395,0.017,0.003,0.013
396,-0.002,-0.004,-0.007
397,-0.011,-0.008,-0.017
398,-0.01,-0.01,-0.016
399,0.004,-0.006,-0.003
400,-0.001,0.002,-0.007
