lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.475,0.565,0.476
2,0.261,0.415,0.261
3,0.142,0.295,0.141
4,0.084,0.202,0.081
5,0.185,0.132,0.181
6,0.115,0.08,0.11
7,0.091,0.045,0.084
8,0.081,0.024,0.072
9,0.064,0.013,0.054
10,0.119,0.01,0.107
11,0.09,0.014,0.078
12,0.027,0.022,0.014
13,0.02,0.033,0.007
14,0.022,0.046,0.009
15,0.05,0.059,0.037
16,0.091,0.072,0.077
17,0.031,0.084,0.018
18,0.028,0.094,0.016
19,0.04,0.102,0.029
20,0.07,0.108,0.06
21,0.145,0.111,0.135
22,0.107,0.112,0.098
23,0.093,0.11,0.085
24,0.09,0.106,0.083
25,0.101,0.1,0.095
26,0.145,0.082,0.14
27,0.105,0.073,0.101
28,0.078,0.067,0.075
29,0.055,0.064,0.052
30,0.035,0.062,0.032
31,0.033,0.055,0.03
32,0.034,0.049,0.029
33,0.004,0.044,-0.001
34,-0.002,0.038,-0.008
35,0.001,0.033,-0.006
36,0.015,0.024,0.007
37,0.037,0.016,0.027
38,0.025,0.01,0.014
39,0.005,0.006,-0.005
40,-0.004,0.002,-0.014
41,0.0,-0.002,-0.011
42,0.015,-0.007,0.004
43,-0.001,-0.009,-0.012
44,-0.007,-0.009,-0.017
45,-0.007,-0.008,-0.019
46,-0.007,-0.007,-0.017
47,-0.004,-0.008,-0.014
48,-0.004,-0.008,-0.014
49,-0.008,-0.007,-0.016
50,-0.01,-0.006,-0.018
51,-0.01,-0.005,-0.017
52,-0.011,-0.007,-0.016
53,-0.011,-0.009,-0.014
54,-0.01,-0.01,-0.014
55,-0.012,-0.011,-0.014
56,-0.012,-0.012,-0.013
57,-0.011,-0.013,-0.012
58,-0.011,-0.014,-0.011
59,-0.012,-0.014,-0.012
60,-0.014,-0.014,-0.014
61,-0.013,-0.013,-0.014
62,-0.013,-0.013,-0.015
63,-0.013,-0.014,-0.015
64,-0.012,-0.015,-0.016
65,-0.014,-0.015,-0.018
66,-0.015,-0.015,-0.018
67,-0.016,-0.015,-0.019
68,-0.016,-0.015,-0.02
69,-0.017,-0.016,-0.022
70,-0.017,-0.016,-0.022
71,-0.017,-0.016,-0.022
72,-0.016,-0.016,-0.022
73,-0.016,-0.016,-0.023
74,-0.017,-0.017,-0.023
75,-0.017,-0.017,-0.023
76,-0.018,-0.017,-0.023
77,-0.017,-0.018,-0.022
78,-0.017,-0.018,-0.021
79,-0.019,-0.018,-0.021
80,-0.02,-0.018,-0.022
81,-0.02,-0.019,-0.022
82,-0.016,-0.019,-0.018
83,-0.015,-0.019,-0.017
84,-0.017,-0.019,-0.018
85,-0.02,-0.02,-0.02
86,-0.021,-0.02,-0.019
87,-0.021,-0.02,-0.018
88,-0.021,-0.02,-0.017
89,-0.021,-0.021,-0.017
90,-0.023,-0.021,-0.017
91,-0.022,-0.021,-0.017
92,-0.022,-0.021,-0.018
93,-0.021,-0.021,-0.018
94,-0.021,-0.022,-0.019
95,-0.022,-0.022,-0.02
96,-0.022,-0.022,-0.021
97,-0.022,-0.021,-0.02
98,-0.021,-0.021,-0.019
99,-0.021,-0.021,-0.02
100,-0.021,-0.021,-0.02
101,-0.021,-0.021,-0.022
102,-0.021,-0.021,-0.022
103,-0.02,-0.022,-0.02
104,-0.019,-0.022,-0.019
105,-0.02,-0.022,-0.019
106,-0.022,-0.022,-0.02
107,-0.022,-0.022,-0.02
108,-0.021,-0.022,-0.018
109,-0.02,-0.021,-0.018
110,-0.02,-0.021,-0.018
111,-0.02,-0.021,-0.018
112,-0.02,-0.02,-0.018
113,-0.021,-0.02,-0.018
114,-0.02,-0.019,-0.016
115,-0.02,-0.019,-0.014
116,-0.021,-0.019,-0.013
117,-0.022,-0.018,-0.013
118,-0.022,-0.018,-0.013
119,-0.021,-0.017,-0.011
120,-0.02,-0.017,-0.009
121,-0.019,-0.017,-0.007
122,-0.017,-0.017,-0.005
123,-0.013,-0.016,-0.0
124,-0.009,-0.016,0.004
125,-0.006,-0.016,0.007
126,-0.008,-0.016,0.006
127,-0.013,-0.016,0.0
128,-0.016,-0.016,-0.004
129,-0.017,-0.017,-0.006
130,-0.017,-0.017,-0.009
131,-0.019,-0.017,-0.012
132,-0.021,-0.017,-0.014
133,-0.021,-0.017,-0.016
134,-0.021,-0.017,-0.016
135,-0.019,-0.017,-0.014
136,-0.018,-0.018,-0.012
137,-0.019,-0.018,-0.012
138,-0.019,-0.017,-0.012
139,-0.018,-0.017,-0.011
140,-0.017,-0.017,-0.01
141,-0.016,-0.016,-0.008
142,-0.015,-0.015,-0.007
143,-0.014,-0.014,-0.006
144,-0.012,-0.012,-0.005
145,-0.005,-0.011,0.004
146,-0.01,-0.01,0.001
147,-0.01,-0.008,0.002
148,-0.01,-0.007,0.003
149,-0.01,-0.006,0.003
150,-0.007,-0.005,0.005
151,0.001,-0.004,0.012
152,-0.0,-0.004,0.01
153,-0.003,-0.004,0.006
154,-0.006,-0.004,0.003
155,-0.007,-0.004,0.002
156,0.001,-0.004,0.01
157,0.005,-0.005,0.013
158,0.001,-0.005,0.009
159,-0.003,-0.006,0.003
160,-0.005,-0.007,0.0
161,-0.008,-0.007,-0.003
162,-0.011,-0.008,-0.007
163,-0.013,-0.009,-0.01
164,-0.013,-0.009,-0.011
165,-0.014,-0.009,-0.013
166,-0.015,-0.01,-0.013
167,-0.01,-0.01,-0.009
168,-0.012,-0.01,-0.011
169,-0.012,-0.009,-0.011
170,-0.011,-0.009,-0.009
171,-0.009,-0.009,-0.006
172,-0.007,-0.008,-0.004
173,-0.005,-0.008,-0.001
174,-0.005,-0.007,0.0
175,-0.005,-0.006,0.001
176,-0.007,-0.006,-0.001
177,-0.008,-0.006,-0.001
178,-0.006,-0.006,-0.0
179,-0.004,-0.006,0.001
180,-0.001,-0.006,0.004
181,0.003,-0.005,0.008
182,0.005,-0.005,0.009
183,0.003,-0.004,0.007
184,-0.004,-0.004,-0.001
185,-0.008,-0.004,-0.007
186,-0.009,-0.003,-0.009
187,-0.007,-0.003,-0.01
188,-0.004,-0.002,-0.008
189,-0.004,-0.001,-0.009
190,-0.006,-0.0,-0.011
191,-0.007,0.0,-0.011
192,-0.007,0.001,-0.01
193,-0.005,0.002,-0.008
194,-0.0,0.003,-0.001
195,0.001,0.003,0.002
196,0.005,0.004,0.008
197,0.004,0.004,0.009
198,0.01,0.004,0.016
199,0.015,0.004,0.024
200,0.022,0.004,0.031
201,0.02,0.003,0.029
202,0.01,0.003,0.02
203,0.001,0.003,0.012
204,-0.003,0.002,0.008
205,-0.004,0.002,0.008
206,-0.001,0.001,0.01
207,-0.004,0.001,0.006
208,-0.005,-0.001,0.004
209,-0.005,-0.002,0.004
210,-0.006,-0.003,0.003
211,-0.007,-0.004,0.002
212,-0.011,-0.005,-0.001
213,-0.012,-0.006,-0.002
214,-0.012,-0.007,-0.004
215,-0.008,-0.009,-0.001
216,-0.008,-0.01,-0.002
217,-0.007,-0.01,-0.003
218,-0.007,-0.011,-0.004
219,-0.008,-0.011,-0.006
220,-0.007,-0.011,-0.006
221,-0.007,-0.012,-0.006
222,-0.007,-0.012,-0.006
223,-0.009,-0.011,-0.009
224,-0.011,-0.011,-0.011
225,-0.013,-0.012,-0.013
226,-0.014,-0.012,-0.013
227,-0.014,-0.013,-0.013
228,-0.015,-0.014,-0.015
229,-0.016,-0.014,-0.016
230,-0.017,-0.015,-0.016
231,-0.017,-0.015,-0.014
232,-0.017,-0.015,-0.013
233,-0.017,-0.016,-0.011
234,-0.017,-0.016,-0.011
235,-0.017,-0.016,-0.01
236,-0.016,-0.017,-0.009
237,-0.015,-0.017,-0.009
238,-0.015,-0.017,-0.01
239,-0.016,-0.017,-0.01
240,-0.017,-0.016,-0.012
241,-0.016,-0.016,-0.01
242,-0.015,-0.016,-0.008
243,-0.014,-0.015,-0.008
244,-0.016,-0.015,-0.01
245,-0.017,-0.015,-0.013
246,-0.015,-0.015,-0.013
247,-0.014,-0.014,-0.013
248,-0.013,-0.014,-0.015
249,-0.014,-0.014,-0.017
250,-0.015,-0.014,-0.019
251,-0.015,-0.014,-0.02
252,-0.015,-0.014,-0.02
253,-0.015,-0.015,-0.019
254,-0.015,-0.015,-0.02
255,-0.015,-0.015,-0.019
256,-0.015,-0.015,-0.02
257,-0.015,-0.016,-0.02
258,-0.015,-0.016,-0.019
259,-0.015,-0.016,-0.019
260,-0.016,-0.016,-0.019
261,-0.017,-0.016,-0.019
262,-0.017,-0.016,-0.018
263,-0.017,-0.017,-0.016
264,-0.017,-0.017,-0.015
265,-0.017,-0.017,-0.014
266,-0.017,-0.017,-0.014
267,-0.017,-0.017,-0.014
268,-0.016,-0.017,-0.013
269,-0.016,-0.017,-0.013
270,-0.017,-0.017,-0.013
271,-0.018,-0.017,-0.014
272,-0.018,-0.016,-0.015
273,-0.018,-0.016,-0.014
274,-0.016,-0.016,-0.015
275,-0.014,-0.016,-0.016
276,-0.015,-0.015,-0.018
277,-0.014,-0.015,-0.019
278,-0.014,-0.015,-0.019
279,-0.014,-0.015,-0.02
280,-0.014,-0.015,-0.02
281,-0.014,-0.015,-0.021
282,-0.015,-0.014,-0.022
283,-0.015,-0.014,-0.022
284,-0.014,-0.014,-0.021
285,-0.014,-0.014,-0.021
286,-0.014,-0.014,-0.022
287,-0.014,-0.014,-0.022
288,-0.014,-0.015,-0.021
289,-0.014,-0.015,-0.021
290,-0.014,-0.015,-0.019
291,-0.014,-0.015,-0.018
292,-0.015,-0.015,-0.017
293,-0.015,-0.015,-0.016
294,-0.016,-0.015,-0.015
295,-0.016,-0.015,-0.015
296,-0.016,-0.015,-0.014
297,-0.017,-0.015,-0.014
298,-0.016,-0.015,-0.013
299,-0.014,-0.014,-0.012
300,-0.013,-0.014,-0.011
301,-0.012,-0.014,-0.01
302,-0.012,-0.014,-0.011
303,-0.014,-0.013,-0.012
304,-0.014,-0.013,-0.013
305,-0.013,-0.012,-0.012
306,-0.013,-0.011,-0.013
307,-0.013,-0.012,-0.015
308,-0.013,-0.012,-0.016
309,-0.012,-0.013,-0.015
310,-0.009,-0.013,-0.013
311,-0.011,-0.013,-0.014
312,-0.012,-0.013,-0.016
313,-0.013,-0.014,-0.016
314,-0.011,-0.014,-0.015
315,-0.009,-0.013,-0.013
316,-0.01,-0.012,-0.013
317,-0.011,-0.011,-0.013
318,-0.012,-0.01,-0.014
319,-0.01,-0.009,-0.012
320,-0.006,-0.008,-0.007
321,-0.006,-0.005,-0.005
322,-0.01,-0.002,-0.007
323,-0.01,-0.001,-0.007
324,-0.009,0.0,-0.005
325,-0.003,0.001,0.001
326,0.004,0.003,0.008
327,-0.006,0.007,-0.002
328,-0.002,0.008,0.001
329,0.006,0.008,0.009
330,0.025,0.009,0.027
331,0.041,0.01,0.042
332,0.026,0.017,0.028
333,0.019,0.019,0.02
334,0.016,0.018,0.016
335,0.017,0.016,0.017
336,0.031,0.013,0.03
337,0.019,0.013,0.017
338,0.009,0.013,0.007
339,0.005,0.012,0.003
340,0.004,0.012,0.002
341,0.018,0.012,0.016
342,0.022,0.014,0.02
343,0.001,0.017,-0.002
344,-0.004,0.018,-0.006
345,-0.0,0.019,-0.002
346,0.047,0.021,0.045
347,0.067,0.024,0.065
348,0.014,0.03,0.014
349,0.003,0.032,0.003
350,0.002,0.035,0.003
351,0.013,0.038,0.015
352,0.078,0.04,0.08
353,0.03,0.045,0.033
354,0.006,0.048,0.01
355,0.005,0.049,0.008
356,0.01,0.05,0.013
357,0.184,0.05,0.186
358,0.149,0.052,0.15
359,0.094,0.054,0.094
360,0.048,0.053,0.047
361,0.009,0.052,0.008
362,0.053,0.05,0.051
363,0.086,0.048,0.083
364,0.016,0.049,0.014
365,0.01,0.047,0.007
366,0.016,0.045,0.011
367,0.05,0.042,0.045
368,0.072,0.04,0.067
369,0.011,0.041,0.005
370,0.001,0.04,-0.005
371,-0.0,0.04,-0.006
372,0.016,0.038,0.01
373,0.099,0.036,0.093
374,0.042,0.035,0.036
375,0.025,0.036,0.019
376,0.027,0.038,0.021
377,0.042,0.04,0.037
378,0.104,0.043,0.1
379,0.065,0.045,0.061
380,0.012,0.046,0.009
381,0.016,0.048,0.015
382,0.025,0.049,0.024
383,0.056,0.049,0.055
384,0.101,0.049,0.1
385,0.046,0.048,0.045
386,0.027,0.047,0.026
387,0.013,0.045,0.011
388,0.027,0.042,0.024
389,0.091,0.038,0.087
390,0.031,0.034,0.027
391,0.014,0.029,0.01
392,0.004,0.024,-0.0
393,0.001,0.02,-0.003
394,0.06,0.015,0.055
395,0.023,0.011,0.017
396,0.003,0.007,-0.003
397,-0.004,0.005,-0.01
398,-0.004,0.005,-0.01
399,0.011,0.007,0.005
400,0.012,0.012,0.006
