lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.479,0.558,0.483
2,0.228,0.412,0.233
3,0.113,0.295,0.116
4,0.093,0.204,0.094
5,0.232,0.136,0.229
6,0.135,0.087,0.131
7,0.078,0.053,0.072
8,0.066,0.033,0.057
9,0.063,0.023,0.052
10,0.162,0.021,0.149
11,0.159,0.025,0.144
12,0.03,0.034,0.015
13,0.004,0.046,-0.011
14,0.019,0.059,0.003
15,0.061,0.073,0.046
16,0.116,0.086,0.1
17,0.033,0.099,0.018
18,0.031,0.109,0.017
19,0.046,0.118,0.033
20,0.088,0.124,0.075
21,0.171,0.127,0.158
22,0.113,0.128,0.103
23,0.088,0.126,0.08
24,0.099,0.121,0.092
25,0.129,0.115,0.124
26,0.194,0.096,0.191
27,0.146,0.085,0.144
28,0.096,0.08,0.095
29,0.061,0.077,0.061
30,0.04,0.075,0.04
31,0.043,0.066,0.042
32,0.047,0.058,0.044
33,0.011,0.053,0.007
34,0.004,0.047,-0.002
35,0.007,0.042,-0.001
36,0.016,0.032,0.007
37,0.041,0.02,0.029
38,0.022,0.013,0.01
39,-0.004,0.008,-0.016
40,-0.008,0.003,-0.02
41,-0.006,-0.001,-0.019
42,0.019,-0.008,0.005
43,-0.0,-0.01,-0.014
44,-0.005,-0.011,-0.019
45,-0.006,-0.01,-0.02
46,-0.005,-0.009,-0.018
47,-0.0,-0.011,-0.013
48,-0.001,-0.01,-0.014
49,-0.006,-0.009,-0.018
50,-0.01,-0.006,-0.02
51,-0.011,-0.005,-0.019
52,-0.01,-0.007,-0.015
53,-0.009,-0.009,-0.014
54,-0.013,-0.011,-0.016
55,-0.016,-0.012,-0.018
56,-0.016,-0.012,-0.016
57,-0.014,-0.013,-0.014
58,-0.012,-0.014,-0.011
59,-0.013,-0.014,-0.012
60,-0.015,-0.014,-0.014
61,-0.014,-0.014,-0.014
62,-0.014,-0.013,-0.015
63,-0.013,-0.014,-0.016
64,-0.012,-0.015,-0.016
65,-0.014,-0.015,-0.019
66,-0.015,-0.015,-0.021
67,-0.015,-0.014,-0.022
68,-0.015,-0.015,-0.023
69,-0.016,-0.015,-0.025
70,-0.016,-0.015,-0.025
71,-0.014,-0.015,-0.023
72,-0.013,-0.015,-0.023
73,-0.014,-0.015,-0.024
74,-0.015,-0.015,-0.025
75,-0.017,-0.015,-0.027
76,-0.017,-0.016,-0.028
77,-0.017,-0.016,-0.026
78,-0.015,-0.016,-0.022
79,-0.017,-0.017,-0.022
80,-0.019,-0.017,-0.026
81,-0.02,-0.017,-0.025
82,-0.015,-0.018,-0.02
83,-0.013,-0.018,-0.017
84,-0.015,-0.018,-0.018
85,-0.018,-0.018,-0.019
86,-0.019,-0.018,-0.02
87,-0.019,-0.018,-0.019
88,-0.018,-0.018,-0.016
89,-0.018,-0.018,-0.016
90,-0.019,-0.018,-0.018
91,-0.019,-0.017,-0.019
92,-0.018,-0.017,-0.019
93,-0.018,-0.017,-0.02
94,-0.017,-0.017,-0.021
95,-0.018,-0.017,-0.023
96,-0.018,-0.016,-0.023
97,-0.016,-0.016,-0.019
98,-0.013,-0.016,-0.016
99,-0.012,-0.016,-0.015
100,-0.014,-0.015,-0.018
101,-0.016,-0.015,-0.023
102,-0.016,-0.016,-0.025
103,-0.015,-0.016,-0.023
104,-0.013,-0.016,-0.021
105,-0.015,-0.016,-0.022
106,-0.017,-0.016,-0.024
107,-0.019,-0.016,-0.025
108,-0.017,-0.016,-0.022
109,-0.015,-0.016,-0.019
110,-0.013,-0.016,-0.016
111,-0.014,-0.016,-0.018
112,-0.017,-0.016,-0.022
113,-0.017,-0.015,-0.022
114,-0.017,-0.015,-0.02
115,-0.015,-0.015,-0.017
116,-0.016,-0.014,-0.016
117,-0.018,-0.014,-0.016
118,-0.018,-0.013,-0.015
119,-0.016,-0.013,-0.013
120,-0.013,-0.012,-0.009
121,-0.014,-0.012,-0.008
122,-0.012,-0.011,-0.007
123,-0.008,-0.01,-0.003
124,-0.002,-0.01,0.003
125,0.0,-0.01,0.006
126,-0.003,-0.009,0.003
127,-0.01,-0.009,-0.006
128,-0.011,-0.009,-0.008
129,-0.008,-0.009,-0.007
130,-0.007,-0.009,-0.007
131,-0.008,-0.009,-0.009
132,-0.01,-0.009,-0.013
133,-0.012,-0.009,-0.017
134,-0.011,-0.008,-0.016
135,-0.009,-0.008,-0.014
136,-0.008,-0.008,-0.012
137,-0.009,-0.008,-0.013
138,-0.01,-0.008,-0.014
139,-0.009,-0.007,-0.012
140,-0.008,-0.007,-0.01
141,-0.007,-0.006,-0.008
142,-0.006,-0.005,-0.006
143,-0.006,-0.005,-0.006
144,-0.005,-0.004,-0.004
145,-0.003,-0.002,-0.001
146,-0.001,-0.001,0.003
147,-0.0,0.0,0.006
148,0.0,0.001,0.008
149,0.0,0.002,0.009
150,0.003,0.003,0.011
151,0.008,0.003,0.015
152,0.008,0.003,0.014
153,0.006,0.004,0.01
154,0.004,0.004,0.006
155,0.004,0.003,0.008
156,0.005,0.003,0.01
157,0.006,0.003,0.009
158,0.004,0.002,0.007
159,0.002,0.002,0.004
160,0.002,0.002,0.003
161,0.002,0.001,0.002
162,-0.0,0.001,-0.001
163,-0.002,0.0,-0.004
164,-0.004,-0.0,-0.005
165,-0.005,-0.0,-0.007
166,-0.0,-0.001,-0.001
167,-0.002,-0.0,-0.002
168,-0.004,-0.0,-0.005
169,-0.005,0.0,-0.006
170,-0.001,0.001,-0.001
171,0.005,0.002,0.006
172,0.006,0.002,0.008
173,0.004,0.003,0.007
174,0.004,0.004,0.008
175,0.004,0.005,0.01
176,0.007,0.006,0.014
177,0.009,0.007,0.016
178,0.01,0.007,0.017
179,0.009,0.007,0.016
180,0.008,0.008,0.015
181,0.009,0.008,0.016
182,0.01,0.008,0.017
183,0.011,0.009,0.018
184,0.011,0.009,0.018
185,0.011,0.009,0.017
186,0.011,0.009,0.014
187,0.011,0.009,0.011
188,0.01,0.009,0.008
189,0.007,0.009,0.003
190,0.003,0.009,-0.001
191,0.002,0.009,-0.001
192,0.005,0.009,0.001
193,0.004,0.009,-0.0
194,0.003,0.009,-0.001
195,0.006,0.008,0.004
196,0.009,0.008,0.01
197,0.01,0.008,0.013
198,0.011,0.007,0.016
199,0.011,0.007,0.019
200,0.016,0.006,0.026
201,0.017,0.006,0.027
202,0.009,0.005,0.021
203,0.003,0.005,0.015
204,0.0,0.004,0.012
205,0.0,0.003,0.012
206,0.001,0.002,0.013
207,0.0,0.001,0.011
208,-0.001,0.0,0.01
209,-0.001,-0.0,0.008
210,-0.002,-0.001,0.007
211,-0.004,-0.002,0.005
212,-0.006,-0.003,0.003
213,-0.008,-0.004,0.001
214,-0.009,-0.005,-0.003
215,-0.007,-0.006,-0.004
216,-0.005,-0.007,-0.004
217,-0.006,-0.008,-0.007
218,-0.007,-0.008,-0.01
219,-0.009,-0.009,-0.014
220,-0.009,-0.009,-0.014
221,-0.009,-0.01,-0.013
222,-0.008,-0.01,-0.012
223,-0.01,-0.01,-0.012
224,-0.01,-0.011,-0.014
225,-0.011,-0.011,-0.014
226,-0.01,-0.012,-0.011
227,-0.009,-0.012,-0.009
228,-0.011,-0.013,-0.011
229,-0.013,-0.014,-0.014
230,-0.016,-0.014,-0.015
231,-0.017,-0.015,-0.015
232,-0.017,-0.015,-0.014
233,-0.018,-0.015,-0.013
234,-0.018,-0.016,-0.013
235,-0.017,-0.016,-0.013
236,-0.017,-0.016,-0.013
237,-0.016,-0.017,-0.012
238,-0.016,-0.017,-0.013
239,-0.017,-0.017,-0.013
240,-0.018,-0.016,-0.014
241,-0.017,-0.016,-0.012
242,-0.015,-0.016,-0.01
243,-0.014,-0.016,-0.01
244,-0.015,-0.016,-0.013
245,-0.017,-0.015,-0.016
246,-0.016,-0.015,-0.017
247,-0.014,-0.015,-0.018
248,-0.014,-0.015,-0.019
249,-0.014,-0.015,-0.021
250,-0.015,-0.014,-0.024
251,-0.015,-0.014,-0.024
252,-0.014,-0.014,-0.022
253,-0.012,-0.014,-0.02
254,-0.012,-0.015,-0.02
255,-0.015,-0.015,-0.022
256,-0.017,-0.015,-0.023
257,-0.017,-0.016,-0.024
258,-0.016,-0.016,-0.023
259,-0.016,-0.016,-0.024
260,-0.016,-0.016,-0.023
261,-0.017,-0.017,-0.022
262,-0.017,-0.017,-0.02
263,-0.017,-0.017,-0.018
264,-0.017,-0.018,-0.017
265,-0.018,-0.018,-0.016
266,-0.018,-0.018,-0.016
267,-0.019,-0.018,-0.016
268,-0.018,-0.018,-0.015
269,-0.018,-0.018,-0.015
270,-0.019,-0.018,-0.016
271,-0.019,-0.018,-0.016
272,-0.02,-0.018,-0.017
273,-0.018,-0.018,-0.015
274,-0.018,-0.017,-0.017
275,-0.016,-0.017,-0.021
276,-0.017,-0.017,-0.023
277,-0.016,-0.016,-0.024
278,-0.016,-0.016,-0.024
279,-0.015,-0.016,-0.024
280,-0.015,-0.016,-0.024
281,-0.015,-0.016,-0.025
282,-0.016,-0.016,-0.025
283,-0.016,-0.015,-0.026
284,-0.016,-0.015,-0.024
285,-0.015,-0.015,-0.024
286,-0.014,-0.016,-0.024
287,-0.015,-0.016,-0.024
288,-0.015,-0.016,-0.024
289,-0.016,-0.016,-0.023
290,-0.016,-0.016,-0.021
291,-0.016,-0.017,-0.02
292,-0.017,-0.017,-0.018
293,-0.017,-0.017,-0.017
294,-0.018,-0.017,-0.015
295,-0.017,-0.017,-0.013
296,-0.018,-0.018,-0.013
297,-0.02,-0.018,-0.013
298,-0.019,-0.018,-0.013
299,-0.019,-0.018,-0.013
300,-0.018,-0.017,-0.013
301,-0.017,-0.017,-0.014
302,-0.018,-0.017,-0.015
303,-0.018,-0.017,-0.015
304,-0.017,-0.017,-0.016
305,-0.016,-0.017,-0.015
306,-0.015,-0.016,-0.016
307,-0.016,-0.016,-0.017
308,-0.016,-0.016,-0.018
309,-0.014,-0.016,-0.017
310,-0.012,-0.016,-0.015
311,-0.014,-0.015,-0.017
312,-0.015,-0.015,-0.017
313,-0.015,-0.014,-0.017
314,-0.013,-0.014,-0.015
315,-0.012,-0.014,-0.014
316,-0.014,-0.012,-0.015
317,-0.014,-0.011,-0.015
318,-0.014,-0.011,-0.014
319,-0.013,-0.011,-0.012
320,-0.009,-0.011,-0.007
321,-0.009,-0.009,-0.005
322,-0.012,-0.007,-0.006
323,-0.013,-0.007,-0.005
324,-0.011,-0.008,-0.002
325,-0.004,-0.008,0.005
326,0.004,-0.007,0.013
327,-0.007,-0.005,0.001
328,-0.012,-0.005,-0.004
329,-0.008,-0.005,-0.002
330,0.005,-0.005,0.01
331,0.016,-0.005,0.019
332,0.0,-0.003,0.004
333,-0.009,-0.001,-0.007
334,-0.009,-0.001,-0.008
335,-0.004,-0.001,-0.004
336,0.011,-0.0,0.01
337,0.0,0.002,-0.001
338,-0.005,0.005,-0.007
339,-0.008,0.005,-0.01
340,-0.003,0.005,-0.006
341,0.015,0.006,0.013
342,0.024,0.008,0.021
343,-0.001,0.01,-0.002
344,-0.007,0.011,-0.009
345,0.0,0.012,-0.001
346,0.027,0.014,0.026
347,0.066,0.016,0.065
348,0.016,0.022,0.017
349,0.002,0.024,0.005
350,0.003,0.024,0.007
351,0.017,0.025,0.023
352,0.085,0.026,0.092
353,0.03,0.029,0.038
354,0.005,0.03,0.014
355,0.004,0.029,0.013
356,0.014,0.029,0.022
357,0.06,0.028,0.066
358,0.055,0.03,0.06
359,0.022,0.033,0.025
360,0.01,0.032,0.011
361,0.012,0.031,0.012
362,0.062,0.029,0.061
363,0.095,0.03,0.092
364,0.017,0.033,0.014
365,0.002,0.032,-0.002
366,0.009,0.031,0.004
367,0.032,0.031,0.026
368,0.06,0.03,0.053
369,0.012,0.033,0.006
370,-0.003,0.035,-0.01
371,-0.003,0.036,-0.01
372,0.018,0.036,0.011
373,0.119,0.036,0.111
374,0.068,0.037,0.061
375,0.014,0.039,0.009
376,0.011,0.04,0.006
377,0.033,0.041,0.029
378,0.108,0.042,0.104
379,0.06,0.043,0.058
380,0.003,0.044,0.003
381,-0.0,0.044,0.001
382,0.011,0.044,0.013
383,0.059,0.043,0.061
384,0.124,0.042,0.127
385,0.034,0.04,0.037
386,-0.002,0.038,0.0
387,0.001,0.036,0.002
388,0.036,0.033,0.035
389,0.11,0.03,0.107
390,0.024,0.027,0.021
391,-0.006,0.023,-0.01
392,-0.008,0.019,-0.012
393,-0.005,0.016,-0.01
394,0.068,0.012,0.061
395,0.015,0.009,0.008
396,-0.006,0.006,-0.013
397,-0.009,0.004,-0.016
398,-0.006,0.003,-0.013
399,0.017,0.003,0.009
400,0.005,0.005,-0.003
