lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.376,0.512,0.379
2,0.195,0.382,0.196
3,0.12,0.278,0.119
4,0.106,0.198,0.102
5,0.151,0.136,0.143
6,0.079,0.091,0.068
7,0.035,0.06,0.02
8,0.069,0.04,0.051
9,0.113,0.029,0.093
10,0.211,0.025,0.188
11,0.284,0.027,0.259
12,0.026,0.033,0.002
13,0.012,0.041,-0.013
14,0.014,0.051,-0.011
15,0.03,0.062,0.005
16,0.063,0.072,0.037
17,0.037,0.082,0.013
18,0.023,0.09,0.0
19,0.031,0.096,0.011
20,0.059,0.101,0.041
21,0.119,0.104,0.102
22,0.092,0.104,0.078
23,0.072,0.102,0.061
24,0.07,0.099,0.061
25,0.08,0.094,0.074
26,0.121,0.074,0.117
27,0.099,0.067,0.097
28,0.072,0.064,0.072
29,0.055,0.062,0.055
30,0.043,0.06,0.043
31,0.049,0.056,0.047
32,0.056,0.054,0.052
33,0.038,0.054,0.031
34,0.031,0.054,0.022
35,0.033,0.052,0.021
36,0.044,0.045,0.03
37,0.064,0.031,0.048
38,0.042,0.025,0.025
39,0.022,0.02,0.004
40,0.006,0.015,-0.013
41,-0.0,0.011,-0.02
42,0.012,0.006,-0.01
43,-0.001,0.002,-0.022
44,-0.006,0.0,-0.027
45,-0.007,-0.001,-0.028
46,-0.007,-0.002,-0.026
47,-0.004,-0.004,-0.022
48,-0.005,-0.006,-0.023
49,-0.007,-0.007,-0.022
50,-0.009,-0.007,-0.023
51,-0.01,-0.007,-0.02
52,-0.01,-0.008,-0.017
53,-0.008,-0.01,-0.012
54,-0.008,-0.01,-0.01
55,-0.008,-0.011,-0.008
56,-0.006,-0.01,-0.004
57,-0.004,-0.01,-0.001
58,-0.004,-0.01,0.001
59,-0.005,-0.01,-0.0
60,-0.006,-0.009,-0.001
61,-0.008,-0.009,-0.006
62,-0.011,-0.008,-0.009
63,-0.012,-0.009,-0.012
64,-0.013,-0.01,-0.016
65,-0.015,-0.011,-0.019
66,-0.015,-0.012,-0.02
67,-0.014,-0.012,-0.019
68,-0.013,-0.013,-0.019
69,-0.013,-0.013,-0.022
70,-0.013,-0.014,-0.023
71,-0.011,-0.015,-0.022
72,-0.013,-0.015,-0.024
73,-0.016,-0.016,-0.027
74,-0.019,-0.016,-0.03
75,-0.021,-0.017,-0.032
76,-0.021,-0.018,-0.031
77,-0.019,-0.018,-0.027
78,-0.018,-0.019,-0.023
79,-0.019,-0.019,-0.021
80,-0.019,-0.02,-0.021
81,-0.017,-0.02,-0.017
82,-0.014,-0.021,-0.013
83,-0.017,-0.021,-0.013
84,-0.02,-0.022,-0.014
85,-0.024,-0.022,-0.016
86,-0.027,-0.023,-0.018
87,-0.027,-0.023,-0.015
88,-0.026,-0.024,-0.013
89,-0.025,-0.024,-0.012
90,-0.025,-0.024,-0.013
91,-0.025,-0.024,-0.015
92,-0.024,-0.025,-0.016
93,-0.025,-0.025,-0.018
94,-0.025,-0.025,-0.02
95,-0.026,-0.025,-0.021
96,-0.027,-0.025,-0.021
97,-0.026,-0.025,-0.018
98,-0.023,-0.025,-0.016
99,-0.021,-0.025,-0.015
100,-0.025,-0.025,-0.02
101,-0.025,-0.026,-0.023
102,-0.026,-0.026,-0.023
103,-0.025,-0.026,-0.02
104,-0.024,-0.026,-0.019
105,-0.025,-0.027,-0.02
106,-0.027,-0.027,-0.019
107,-0.028,-0.027,-0.018
108,-0.028,-0.027,-0.015
109,-0.027,-0.028,-0.013
110,-0.025,-0.028,-0.01
111,-0.027,-0.028,-0.011
112,-0.027,-0.027,-0.012
113,-0.029,-0.027,-0.014
114,-0.027,-0.026,-0.011
115,-0.026,-0.025,-0.009
116,-0.027,-0.024,-0.01
117,-0.028,-0.022,-0.01
118,-0.026,-0.021,-0.008
119,-0.023,-0.02,-0.005
120,-0.02,-0.019,-0.003
121,-0.021,-0.018,-0.006
122,-0.023,-0.017,-0.009
123,-0.017,-0.016,-0.005
124,-0.011,-0.016,0.002
125,-0.004,-0.015,0.009
126,-0.007,-0.014,0.005
127,-0.014,-0.013,-0.002
128,-0.009,-0.013,0.003
129,-0.006,-0.013,0.005
130,-0.007,-0.013,0.002
131,-0.01,-0.013,-0.001
132,-0.013,-0.013,-0.005
133,-0.016,-0.014,-0.009
134,-0.018,-0.014,-0.01
135,-0.019,-0.015,-0.009
136,-0.018,-0.015,-0.006
137,-0.019,-0.015,-0.004
138,-0.02,-0.015,-0.003
139,-0.017,-0.015,0.002
140,-0.016,-0.014,0.002
141,-0.013,-0.013,0.003
142,-0.011,-0.012,0.002
143,-0.01,-0.011,0.002
144,-0.01,-0.01,0.003
145,-0.009,-0.008,0.004
146,-0.009,-0.007,0.004
147,-0.008,-0.006,0.005
148,-0.008,-0.004,0.007
149,-0.007,-0.002,0.008
150,-0.003,-0.0,0.009
151,0.004,0.001,0.012
152,0.01,0.002,0.016
153,0.008,0.003,0.013
154,0.008,0.004,0.013
155,0.009,0.005,0.014
156,0.012,0.005,0.019
157,0.015,0.005,0.023
158,0.012,0.005,0.018
159,0.002,0.005,0.007
160,-0.003,0.005,-0.001
161,-0.004,0.004,-0.002
162,-0.003,0.004,-0.004
163,-0.002,0.003,-0.004
164,-0.0,0.003,-0.003
165,0.001,0.002,-0.001
166,0.001,0.002,-0.002
167,0.003,0.001,0.001
168,0.006,0.001,0.004
169,0.003,0.0,0.001
170,0.0,0.0,0.0
171,-0.001,0.0,0.0
172,0.001,0.001,0.004
173,0.002,0.001,0.007
174,0.004,0.002,0.01
175,0.002,0.002,0.007
176,-0.001,0.003,0.003
177,0.002,0.004,0.007
178,0.005,0.004,0.01
179,0.003,0.005,0.009
180,0.002,0.005,0.007
181,0.005,0.006,0.011
182,0.008,0.006,0.014
183,0.008,0.006,0.015
184,0.009,0.006,0.015
185,0.009,0.007,0.014
186,0.01,0.007,0.012
187,0.011,0.007,0.011
188,0.012,0.007,0.01
189,0.01,0.007,0.005
190,0.004,0.008,-0.003
191,0.001,0.008,-0.008
192,0.001,0.008,-0.009
193,0.001,0.007,-0.009
194,0.003,0.007,-0.007
195,0.006,0.006,-0.003
196,0.006,0.006,-0.0
197,0.006,0.005,0.002
198,0.007,0.004,0.007
199,0.007,0.004,0.01
200,0.013,0.003,0.017
201,0.012,0.002,0.017
202,0.003,0.001,0.01
203,-0.001,0.001,0.008
204,-0.006,-0.0,0.005
205,-0.006,-0.001,0.005
206,-0.004,-0.001,0.007
207,-0.003,-0.002,0.008
208,-0.004,-0.002,0.007
209,-0.004,-0.002,0.007
210,-0.004,-0.002,0.006
211,0.007,-0.003,0.014
212,-0.001,-0.003,0.006
213,-0.011,-0.003,-0.005
214,-0.01,-0.004,-0.006
215,-0.004,-0.004,-0.002
216,-0.002,-0.004,-0.003
217,-0.002,-0.004,-0.006
218,-0.004,-0.004,-0.01
219,-0.004,-0.004,-0.011
220,-0.003,-0.004,-0.01
221,-0.002,-0.004,-0.01
222,-0.003,-0.004,-0.009
223,-0.003,-0.004,-0.009
224,-0.005,-0.004,-0.008
225,-0.007,-0.005,-0.009
226,-0.003,-0.005,-0.003
227,-0.001,-0.006,0.0
228,-0.006,-0.007,-0.005
229,-0.011,-0.008,-0.008
230,-0.013,-0.009,-0.008
231,-0.012,-0.01,-0.005
232,-0.011,-0.011,-0.003
233,-0.01,-0.012,-0.001
234,-0.012,-0.012,-0.001
235,-0.014,-0.013,-0.002
236,-0.014,-0.014,-0.0
237,-0.013,-0.015,0.0
238,-0.015,-0.016,-0.002
239,-0.017,-0.017,-0.005
240,-0.017,-0.017,-0.007
241,-0.018,-0.018,-0.008
242,-0.018,-0.018,-0.01
243,-0.018,-0.018,-0.011
244,-0.02,-0.019,-0.015
245,-0.021,-0.018,-0.016
246,-0.02,-0.018,-0.018
247,-0.019,-0.018,-0.02
248,-0.018,-0.018,-0.02
249,-0.018,-0.018,-0.024
250,-0.018,-0.018,-0.025
251,-0.017,-0.017,-0.026
252,-0.016,-0.017,-0.025
253,-0.014,-0.017,-0.023
254,-0.014,-0.017,-0.022
255,-0.017,-0.016,-0.025
256,-0.018,-0.016,-0.025
257,-0.017,-0.015,-0.021
258,-0.014,-0.015,-0.016
259,-0.013,-0.015,-0.012
260,-0.013,-0.015,-0.01
261,-0.015,-0.015,-0.01
262,-0.014,-0.015,-0.008
263,-0.016,-0.015,-0.007
264,-0.014,-0.015,-0.005
265,-0.014,-0.016,-0.005
266,-0.018,-0.016,-0.011
267,-0.018,-0.016,-0.009
268,-0.017,-0.017,-0.008
269,-0.015,-0.017,-0.006
270,-0.016,-0.017,-0.009
271,-0.018,-0.017,-0.012
272,-0.019,-0.018,-0.014
273,-0.02,-0.018,-0.013
274,-0.018,-0.018,-0.015
275,-0.018,-0.018,-0.019
276,-0.019,-0.019,-0.023
277,-0.019,-0.019,-0.026
278,-0.019,-0.019,-0.028
279,-0.019,-0.019,-0.03
280,-0.018,-0.019,-0.03
281,-0.018,-0.019,-0.03
282,-0.019,-0.019,-0.03
283,-0.019,-0.019,-0.03
284,-0.019,-0.019,-0.028
285,-0.018,-0.018,-0.028
286,-0.018,-0.018,-0.028
287,-0.018,-0.018,-0.027
288,-0.019,-0.018,-0.026
289,-0.018,-0.018,-0.024
290,-0.017,-0.018,-0.021
291,-0.018,-0.018,-0.019
292,-0.018,-0.018,-0.016
293,-0.018,-0.018,-0.013
294,-0.018,-0.018,-0.009
295,-0.016,-0.018,-0.006
296,-0.017,-0.018,-0.006
297,-0.017,-0.018,-0.007
298,-0.017,-0.018,-0.008
299,-0.017,-0.018,-0.009
300,-0.016,-0.018,-0.01
301,-0.017,-0.018,-0.012
302,-0.02,-0.018,-0.015
303,-0.02,-0.019,-0.017
304,-0.02,-0.019,-0.019
305,-0.019,-0.019,-0.019
306,-0.019,-0.018,-0.021
307,-0.02,-0.019,-0.024
308,-0.02,-0.019,-0.026
309,-0.018,-0.019,-0.025
310,-0.017,-0.018,-0.023
311,-0.018,-0.018,-0.024
312,-0.018,-0.018,-0.025
313,-0.019,-0.018,-0.024
314,-0.017,-0.017,-0.022
315,-0.015,-0.017,-0.019
316,-0.016,-0.015,-0.017
317,-0.016,-0.014,-0.017
318,-0.015,-0.013,-0.017
319,-0.014,-0.012,-0.014
320,-0.011,-0.011,-0.009
321,-0.009,-0.01,-0.005
322,-0.011,-0.008,-0.004
323,-0.011,-0.008,-0.001
324,-0.009,-0.008,0.003
325,-0.005,-0.008,0.008
326,0.001,-0.007,0.013
327,-0.006,-0.005,0.004
328,-0.009,-0.004,-0.0
329,-0.008,-0.005,-0.001
330,0.0,-0.005,0.005
331,0.012,-0.004,0.015
332,-0.001,-0.003,0.001
333,-0.003,-0.001,-0.002
334,0.003,0.0,0.002
335,0.006,0.002,0.003
336,0.01,0.003,0.005
337,-0.004,0.006,-0.01
338,-0.008,0.009,-0.015
339,-0.006,0.009,-0.013
340,0.0,0.01,-0.008
341,0.011,0.011,0.003
342,0.021,0.012,0.014
343,0.012,0.016,0.005
344,0.01,0.019,0.004
345,0.013,0.02,0.007
346,0.028,0.02,0.023
347,0.059,0.02,0.054
348,0.022,0.022,0.02
349,0.009,0.022,0.009
350,0.011,0.022,0.013
351,0.023,0.022,0.027
352,0.082,0.022,0.088
353,0.04,0.023,0.048
354,0.008,0.026,0.018
355,0.004,0.027,0.014
356,0.009,0.027,0.018
357,0.028,0.026,0.035
358,0.031,0.027,0.036
359,0.018,0.03,0.02
360,0.009,0.031,0.009
361,0.006,0.029,0.003
362,0.047,0.027,0.043
363,0.079,0.027,0.072
364,0.017,0.029,0.009
365,0.0,0.029,-0.009
366,-0.001,0.029,-0.012
367,0.007,0.03,-0.004
368,0.067,0.03,0.054
369,0.091,0.033,0.078
370,0.057,0.036,0.044
371,0.031,0.038,0.018
372,0.026,0.04,0.014
373,0.077,0.041,0.065
374,0.039,0.043,0.029
375,0.021,0.046,0.012
376,0.008,0.048,-0.0
377,0.006,0.049,-0.001
378,0.045,0.05,0.039
379,0.091,0.051,0.087
380,0.055,0.052,0.053
381,0.026,0.052,0.026
382,0.003,0.052,0.005
383,0.052,0.052,0.054
384,0.127,0.051,0.13
385,0.084,0.049,0.087
386,0.042,0.048,0.043
387,0.017,0.045,0.016
388,0.035,0.043,0.032
389,0.101,0.039,0.095
390,0.031,0.036,0.024
391,0.015,0.032,0.006
392,0.004,0.027,-0.005
393,0.002,0.023,-0.007
394,0.042,0.018,0.03
395,0.016,0.013,0.003
396,-0.0,0.008,-0.013
397,-0.007,0.003,-0.021
398,-0.009,-0.002,-0.023
399,0.003,-0.006,-0.012
400,-0.002,-0.01,-0.017
