lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.49,0.554,0.49
2,0.208,0.397,0.207
3,0.125,0.272,0.122
4,0.088,0.175,0.083
5,0.116,0.103,0.108
6,0.099,0.051,0.09
7,0.042,0.017,0.031
8,0.026,-0.004,0.013
9,0.034,-0.014,0.02
10,0.086,-0.014,0.07
11,0.146,-0.009,0.13
12,0.032,0.002,0.014
13,0.005,0.016,-0.013
14,0.008,0.031,-0.01
15,0.023,0.046,0.005
16,0.041,0.062,0.023
17,0.031,0.075,0.014
18,0.032,0.087,0.015
19,0.043,0.096,0.028
20,0.076,0.103,0.062
21,0.108,0.107,0.095
22,0.09,0.108,0.079
23,0.079,0.107,0.069
24,0.087,0.102,0.078
25,0.1,0.096,0.093
26,0.13,0.077,0.123
27,0.12,0.067,0.114
28,0.071,0.062,0.067
29,0.042,0.058,0.038
30,0.021,0.054,0.017
31,0.035,0.048,0.03
32,0.05,0.042,0.044
33,0.008,0.037,0.001
34,-0.004,0.032,-0.012
35,-0.004,0.028,-0.013
36,0.003,0.022,-0.007
37,0.014,0.012,0.002
38,0.002,0.005,-0.01
39,-0.005,0.0,-0.018
40,-0.005,-0.004,-0.018
41,-0.002,-0.007,-0.015
42,0.004,-0.01,-0.011
43,0.002,-0.012,-0.014
44,-0.004,-0.012,-0.019
45,-0.006,-0.01,-0.021
46,-0.005,-0.009,-0.02
47,-0.003,-0.009,-0.016
48,-0.002,-0.009,-0.015
49,-0.006,-0.007,-0.016
50,-0.008,-0.005,-0.017
51,-0.01,-0.004,-0.015
52,-0.009,-0.005,-0.013
53,-0.007,-0.006,-0.01
54,-0.009,-0.007,-0.011
55,-0.008,-0.007,-0.009
56,-0.008,-0.007,-0.009
57,-0.007,-0.007,-0.007
58,-0.007,-0.008,-0.006
59,-0.007,-0.009,-0.005
60,-0.008,-0.009,-0.006
61,-0.008,-0.009,-0.007
62,-0.009,-0.009,-0.008
63,-0.01,-0.009,-0.01
64,-0.01,-0.01,-0.01
65,-0.011,-0.01,-0.012
66,-0.013,-0.01,-0.013
67,-0.014,-0.01,-0.014
68,-0.013,-0.01,-0.012
69,-0.01,-0.011,-0.012
70,-0.007,-0.011,-0.01
71,-0.004,-0.012,-0.007
72,-0.007,-0.012,-0.011
73,-0.011,-0.013,-0.016
74,-0.014,-0.013,-0.02
75,-0.016,-0.014,-0.023
76,-0.017,-0.015,-0.022
77,-0.017,-0.015,-0.021
78,-0.018,-0.016,-0.019
79,-0.019,-0.017,-0.017
80,-0.018,-0.017,-0.017
81,-0.019,-0.018,-0.017
82,-0.017,-0.018,-0.014
83,-0.016,-0.018,-0.013
84,-0.018,-0.019,-0.013
85,-0.019,-0.019,-0.014
86,-0.021,-0.019,-0.014
87,-0.021,-0.02,-0.013
88,-0.02,-0.02,-0.012
89,-0.02,-0.02,-0.012
90,-0.02,-0.02,-0.012
91,-0.02,-0.02,-0.012
92,-0.019,-0.02,-0.012
93,-0.019,-0.02,-0.012
94,-0.02,-0.019,-0.014
95,-0.02,-0.019,-0.012
96,-0.02,-0.019,-0.01
97,-0.018,-0.019,-0.007
98,-0.018,-0.019,-0.007
99,-0.018,-0.019,-0.009
100,-0.02,-0.019,-0.013
101,-0.019,-0.019,-0.015
102,-0.019,-0.019,-0.015
103,-0.019,-0.019,-0.014
104,-0.018,-0.019,-0.013
105,-0.019,-0.02,-0.013
106,-0.02,-0.021,-0.013
107,-0.021,-0.021,-0.011
108,-0.022,-0.022,-0.007
109,-0.02,-0.023,-0.005
110,-0.016,-0.023,-0.0
111,-0.021,-0.023,-0.006
112,-0.023,-0.022,-0.009
113,-0.024,-0.022,-0.011
114,-0.023,-0.021,-0.01
115,-0.022,-0.02,-0.009
116,-0.022,-0.019,-0.009
117,-0.022,-0.018,-0.009
118,-0.021,-0.017,-0.008
119,-0.02,-0.016,-0.007
120,-0.018,-0.015,-0.006
121,-0.019,-0.014,-0.007
122,-0.019,-0.013,-0.008
123,-0.019,-0.012,-0.007
124,-0.013,-0.011,-0.001
125,-0.003,-0.011,0.011
126,-0.002,-0.01,0.015
127,-0.002,-0.01,0.016
128,0.005,-0.009,0.021
129,0.003,-0.009,0.016
130,-0.001,-0.009,0.009
131,-0.006,-0.009,0.001
132,-0.012,-0.01,-0.007
133,-0.016,-0.011,-0.013
134,-0.016,-0.012,-0.012
135,-0.016,-0.013,-0.011
136,-0.017,-0.014,-0.009
137,-0.02,-0.015,-0.009
138,-0.022,-0.015,-0.009
139,-0.021,-0.015,-0.007
140,-0.019,-0.015,-0.007
141,-0.015,-0.015,-0.006
142,-0.013,-0.015,-0.007
143,-0.012,-0.014,-0.007
144,-0.012,-0.013,-0.008
145,-0.012,-0.013,-0.008
146,-0.012,-0.012,-0.007
147,-0.011,-0.011,-0.006
148,-0.012,-0.009,-0.006
149,-0.012,-0.008,-0.005
150,-0.009,-0.006,-0.003
151,-0.007,-0.005,-0.002
152,-0.004,-0.004,0.002
153,-0.001,-0.002,0.005
154,0.004,-0.002,0.01
155,0.009,-0.001,0.016
156,0.014,-0.0,0.021
157,0.014,0.0,0.019
158,0.003,0.001,0.005
159,-0.003,0.001,-0.002
160,-0.001,0.001,-0.002
161,-0.004,0.001,-0.006
162,-0.007,0.001,-0.011
163,-0.007,0.001,-0.011
164,-0.006,0.001,-0.009
165,-0.005,0.002,-0.007
166,-0.002,0.002,-0.003
167,0.002,0.002,0.003
168,0.005,0.002,0.006
169,0.005,0.002,0.006
170,0.006,0.002,0.007
171,0.006,0.003,0.007
172,0.006,0.003,0.007
173,0.006,0.003,0.006
174,0.005,0.003,0.006
175,0.003,0.003,0.004
176,0.002,0.002,0.003
177,0.0,0.002,0.002
178,-0.001,0.002,0.001
179,-0.001,0.001,0.001
180,0.0,0.001,0.002
181,0.003,0.001,0.005
182,0.006,0.001,0.008
183,0.008,-0.0,0.01
184,0.003,-0.001,0.005
185,-0.002,-0.001,-0.001
186,-0.005,-0.001,-0.006
187,-0.007,-0.001,-0.01
188,-0.006,-0.001,-0.011
189,-0.004,-0.001,-0.011
190,-0.005,-0.0,-0.013
191,-0.005,0.001,-0.013
192,-0.004,0.001,-0.012
193,-0.004,0.002,-0.012
194,-0.003,0.002,-0.011
195,0.001,0.002,-0.006
196,0.005,0.002,-0.0
197,0.008,0.002,0.005
198,0.011,0.002,0.009
199,0.014,0.001,0.013
200,0.014,0.001,0.014
201,0.009,0.0,0.01
202,0.002,0.0,0.004
203,-0.004,-0.0,-0.0
204,-0.006,-0.0,-0.002
205,-0.006,-0.001,-0.0
206,-0.004,-0.001,0.001
207,-0.004,-0.001,0.001
208,-0.005,-0.002,0.0
209,-0.005,-0.002,-0.0
210,-0.006,-0.003,-0.001
211,-0.008,-0.003,-0.003
212,-0.009,-0.003,-0.003
213,-0.008,-0.004,-0.003
214,-0.009,-0.004,-0.004
215,-0.003,-0.004,-0.0
216,0.002,-0.004,0.002
217,0.004,-0.004,0.003
218,0.003,-0.003,0.0
219,0.0,-0.003,-0.004
220,-0.001,-0.002,-0.006
221,-0.001,-0.002,-0.006
222,-0.0,-0.001,-0.005
223,0.001,-0.001,-0.002
224,0.004,-0.0,0.001
225,-0.004,-0.0,-0.007
226,-0.001,-0.0,-0.002
227,0.002,-0.001,0.004
228,-0.002,-0.001,0.001
229,-0.006,-0.001,-0.001
230,-0.006,-0.002,-0.001
231,-0.006,-0.003,0.001
232,-0.006,-0.003,0.003
233,-0.005,-0.004,0.004
234,-0.005,-0.006,0.005
235,-0.005,-0.007,0.006
236,-0.005,-0.008,0.006
237,-0.005,-0.009,0.006
238,-0.007,-0.01,0.004
239,-0.008,-0.011,0.002
240,-0.01,-0.011,0.001
241,-0.009,-0.012,0.001
242,-0.009,-0.012,0.001
243,-0.011,-0.012,-0.0
244,-0.014,-0.013,-0.004
245,-0.015,-0.013,-0.008
246,-0.016,-0.012,-0.011
247,-0.016,-0.012,-0.014
248,-0.016,-0.011,-0.015
249,-0.016,-0.01,-0.018
250,-0.016,-0.01,-0.019
251,-0.016,-0.009,-0.021
252,-0.013,-0.008,-0.017
253,-0.008,-0.008,-0.009
254,-0.003,-0.008,-0.003
255,-0.002,-0.007,-0.001
256,-0.001,-0.007,0.002
257,-0.001,-0.007,0.002
258,-0.001,-0.007,0.003
259,-0.002,-0.007,0.002
260,-0.004,-0.007,0.0
261,-0.005,-0.007,-0.0
262,-0.007,-0.008,-0.002
263,-0.008,-0.009,-0.002
264,-0.009,-0.009,-0.002
265,-0.011,-0.01,-0.004
266,-0.013,-0.011,-0.006
267,-0.015,-0.012,-0.008
268,-0.017,-0.013,-0.011
269,-0.018,-0.015,-0.013
270,-0.02,-0.016,-0.014
271,-0.021,-0.017,-0.016
272,-0.021,-0.017,-0.016
273,-0.022,-0.018,-0.016
274,-0.019,-0.019,-0.016
275,-0.018,-0.019,-0.017
276,-0.016,-0.019,-0.02
277,-0.015,-0.018,-0.022
278,-0.015,-0.018,-0.022
279,-0.015,-0.017,-0.022
280,-0.015,-0.017,-0.022
281,-0.015,-0.016,-0.022
282,-0.016,-0.016,-0.021
283,-0.015,-0.015,-0.022
284,-0.017,-0.015,-0.019
285,-0.016,-0.014,-0.018
286,-0.011,-0.014,-0.015
287,-0.012,-0.014,-0.015
288,-0.012,-0.013,-0.015
289,-0.012,-0.013,-0.015
290,-0.012,-0.013,-0.015
291,-0.013,-0.013,-0.014
292,-0.014,-0.014,-0.014
293,-0.014,-0.014,-0.012
294,-0.014,-0.014,-0.01
295,-0.014,-0.014,-0.01
296,-0.015,-0.014,-0.01
297,-0.016,-0.014,-0.011
298,-0.015,-0.014,-0.011
299,-0.015,-0.014,-0.011
300,-0.015,-0.014,-0.012
301,-0.014,-0.014,-0.013
302,-0.015,-0.014,-0.014
303,-0.015,-0.014,-0.014
304,-0.013,-0.014,-0.014
305,-0.013,-0.014,-0.013
306,-0.013,-0.013,-0.016
307,-0.013,-0.013,-0.017
308,-0.013,-0.013,-0.019
309,-0.012,-0.013,-0.019
310,-0.011,-0.013,-0.018
311,-0.012,-0.012,-0.018
312,-0.012,-0.013,-0.018
313,-0.013,-0.013,-0.017
314,-0.012,-0.013,-0.016
315,-0.012,-0.012,-0.015
316,-0.012,-0.011,-0.015
317,-0.012,-0.01,-0.015
318,-0.012,-0.01,-0.014
319,-0.011,-0.01,-0.013
320,-0.009,-0.01,-0.01
321,-0.008,-0.01,-0.008
322,-0.009,-0.009,-0.008
323,-0.01,-0.009,-0.007
324,-0.008,-0.009,-0.005
325,-0.005,-0.008,-0.001
326,-0.0,-0.007,0.004
327,-0.005,-0.003,-0.001
328,-0.008,-0.002,-0.005
329,-0.007,-0.002,-0.005
330,-0.002,-0.001,-0.002
331,0.014,0.001,0.014
332,0.005,0.004,0.004
333,0.001,0.007,-0.0
334,0.01,0.01,0.007
335,0.017,0.012,0.012
336,0.022,0.015,0.016
337,0.006,0.018,0.0
338,-0.0,0.022,-0.007
339,0.006,0.024,-0.001
340,0.016,0.025,0.01
341,0.036,0.027,0.03
342,0.05,0.031,0.044
343,0.042,0.034,0.038
344,0.035,0.036,0.031
345,0.034,0.036,0.031
346,0.036,0.034,0.033
347,0.059,0.032,0.056
348,0.031,0.031,0.029
349,0.019,0.03,0.018
350,0.018,0.028,0.017
351,0.021,0.027,0.022
352,0.1,0.026,0.102
353,0.052,0.026,0.054
354,0.001,0.027,0.003
355,-0.001,0.027,0.001
356,0.004,0.028,0.004
357,0.026,0.028,0.025
358,0.039,0.031,0.038
359,0.012,0.038,0.009
360,0.005,0.037,0.002
361,0.007,0.033,0.002
362,0.037,0.03,0.032
363,0.045,0.029,0.04
364,0.017,0.031,0.011
365,0.001,0.032,-0.006
366,0.014,0.033,0.005
367,0.066,0.035,0.058
368,0.104,0.036,0.095
369,0.11,0.039,0.101
370,0.077,0.041,0.068
371,0.041,0.042,0.033
372,0.024,0.043,0.017
373,0.064,0.043,0.057
374,0.042,0.044,0.036
375,0.007,0.046,0.001
376,0.001,0.045,-0.004
377,0.005,0.045,0.001
378,0.034,0.044,0.03
379,0.018,0.043,0.015
380,0.005,0.042,0.003
381,0.002,0.041,0.0
382,0.002,0.04,0.002
383,0.08,0.038,0.08
384,0.24,0.036,0.24
385,0.074,0.034,0.074
386,0.001,0.032,0.0
387,-0.001,0.03,-0.003
388,0.004,0.028,0.0
389,0.036,0.025,0.031
390,0.02,0.023,0.014
391,0.002,0.02,-0.004
392,-0.001,0.018,-0.007
393,0.006,0.015,-0.0
394,0.028,0.012,0.02
395,0.021,0.009,0.013
396,0.0,0.007,-0.008
397,-0.007,0.003,-0.017
398,-0.007,0.0,-0.017
399,-0.003,-0.003,-0.013
400,0.006,-0.007,-0.004
