lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.513,0.553,0.516
2,0.231,0.394,0.235
3,0.092,0.269,0.095
4,0.044,0.173,0.044
5,0.126,0.102,0.124
6,0.068,0.051,0.064
7,0.027,0.017,0.02
8,0.039,-0.002,0.029
9,0.055,-0.011,0.044
10,0.143,-0.01,0.128
11,0.139,-0.004,0.124
12,0.022,0.007,0.006
13,0.004,0.021,-0.012
14,0.009,0.037,-0.008
15,0.044,0.052,0.027
16,0.094,0.067,0.077
17,0.031,0.08,0.016
18,0.02,0.091,0.006
19,0.032,0.1,0.019
20,0.064,0.105,0.052
21,0.148,0.108,0.136
22,0.098,0.108,0.089
23,0.074,0.105,0.067
24,0.071,0.1,0.065
25,0.075,0.092,0.071
26,0.102,0.073,0.099
27,0.09,0.061,0.088
28,0.062,0.054,0.061
29,0.038,0.051,0.037
30,0.023,0.048,0.022
31,0.027,0.042,0.025
32,0.033,0.038,0.03
33,0.008,0.034,0.003
34,0.001,0.031,-0.005
35,0.003,0.028,-0.004
36,0.013,0.021,0.004
37,0.035,0.012,0.023
38,0.023,0.007,0.011
39,0.004,0.004,-0.009
40,-0.003,0.001,-0.016
41,-0.004,-0.002,-0.018
42,0.006,-0.006,-0.01
43,-0.0,-0.008,-0.016
44,-0.006,-0.007,-0.022
45,-0.007,-0.006,-0.023
46,-0.006,-0.005,-0.021
47,-0.002,-0.007,-0.016
48,-0.003,-0.007,-0.016
49,-0.007,-0.007,-0.017
50,-0.011,-0.007,-0.019
51,-0.013,-0.006,-0.019
52,-0.013,-0.008,-0.017
53,-0.009,-0.009,-0.012
54,-0.009,-0.011,-0.009
55,-0.01,-0.012,-0.01
56,-0.01,-0.012,-0.009
57,-0.01,-0.013,-0.008
58,-0.009,-0.014,-0.008
59,-0.011,-0.014,-0.01
60,-0.014,-0.014,-0.012
61,-0.015,-0.014,-0.013
62,-0.015,-0.014,-0.014
63,-0.015,-0.015,-0.015
64,-0.014,-0.016,-0.016
65,-0.017,-0.016,-0.018
66,-0.019,-0.016,-0.019
67,-0.019,-0.016,-0.019
68,-0.019,-0.017,-0.019
69,-0.019,-0.017,-0.022
70,-0.019,-0.017,-0.023
71,-0.018,-0.018,-0.024
72,-0.017,-0.018,-0.024
73,-0.017,-0.018,-0.024
74,-0.017,-0.018,-0.025
75,-0.017,-0.019,-0.026
76,-0.018,-0.019,-0.026
77,-0.019,-0.019,-0.025
78,-0.019,-0.019,-0.023
79,-0.019,-0.019,-0.022
80,-0.02,-0.02,-0.022
81,-0.02,-0.02,-0.021
82,-0.02,-0.02,-0.02
83,-0.019,-0.021,-0.018
84,-0.02,-0.021,-0.016
85,-0.02,-0.021,-0.015
86,-0.022,-0.022,-0.016
87,-0.022,-0.022,-0.015
88,-0.023,-0.022,-0.015
89,-0.023,-0.022,-0.015
90,-0.024,-0.022,-0.016
91,-0.024,-0.022,-0.017
92,-0.023,-0.023,-0.017
93,-0.023,-0.023,-0.017
94,-0.023,-0.022,-0.017
95,-0.024,-0.022,-0.018
96,-0.024,-0.022,-0.019
97,-0.023,-0.022,-0.016
98,-0.021,-0.022,-0.015
99,-0.02,-0.021,-0.016
100,-0.021,-0.021,-0.017
101,-0.021,-0.021,-0.02
102,-0.021,-0.022,-0.02
103,-0.02,-0.022,-0.018
104,-0.019,-0.022,-0.017
105,-0.019,-0.022,-0.017
106,-0.02,-0.022,-0.018
107,-0.023,-0.022,-0.02
108,-0.021,-0.022,-0.015
109,-0.021,-0.022,-0.014
110,-0.021,-0.022,-0.014
111,-0.022,-0.021,-0.014
112,-0.023,-0.021,-0.014
113,-0.023,-0.02,-0.013
114,-0.022,-0.019,-0.011
115,-0.02,-0.018,-0.008
116,-0.02,-0.018,-0.008
117,-0.02,-0.017,-0.008
118,-0.021,-0.016,-0.008
119,-0.019,-0.015,-0.006
120,-0.016,-0.014,-0.003
121,-0.015,-0.013,-0.002
122,-0.012,-0.012,0.0
123,-0.007,-0.011,0.007
124,-0.003,-0.011,0.014
125,0.0,-0.01,0.019
126,-0.002,-0.009,0.018
127,-0.007,-0.009,0.008
128,-0.008,-0.009,0.003
129,-0.009,-0.009,-0.001
130,-0.009,-0.01,-0.004
131,-0.011,-0.01,-0.007
132,-0.012,-0.01,-0.009
133,-0.013,-0.011,-0.011
134,-0.012,-0.011,-0.009
135,-0.012,-0.012,-0.008
136,-0.012,-0.012,-0.007
137,-0.014,-0.012,-0.007
138,-0.015,-0.011,-0.007
139,-0.014,-0.011,-0.005
140,-0.013,-0.01,-0.003
141,-0.011,-0.009,-0.0
142,-0.01,-0.008,0.001
143,-0.01,-0.007,0.001
144,-0.007,-0.005,0.004
145,-0.004,-0.004,0.007
146,-0.003,-0.002,0.008
147,-0.004,-0.001,0.008
148,-0.003,0.0,0.009
149,-0.002,0.001,0.01
150,0.005,0.002,0.016
151,0.015,0.003,0.024
152,0.014,0.003,0.021
153,0.012,0.004,0.016
154,0.009,0.005,0.011
155,0.011,0.005,0.014
156,0.012,0.006,0.015
157,0.008,0.007,0.008
158,0.004,0.007,0.003
159,0.002,0.008,-0.002
160,0.002,0.007,-0.002
161,0.001,0.007,-0.004
162,-0.001,0.007,-0.007
163,-0.001,0.007,-0.007
164,-0.001,0.007,-0.006
165,-0.002,0.006,-0.006
166,0.001,0.006,-0.0
167,0.008,0.006,0.007
168,0.011,0.005,0.01
169,0.015,0.005,0.015
170,0.015,0.005,0.016
171,0.014,0.005,0.016
172,0.013,0.005,0.015
173,0.008,0.005,0.009
174,0.004,0.005,0.005
175,0.003,0.005,0.004
176,-0.0,0.004,0.001
177,-0.002,0.003,-0.001
178,-0.002,0.002,-0.001
179,-0.003,0.001,-0.002
180,-0.004,0.0,-0.002
181,-0.002,-0.0,0.001
182,0.002,-0.0,0.007
183,0.008,-0.001,0.015
184,0.004,-0.001,0.012
185,-0.003,-0.001,0.003
186,-0.006,-0.001,-0.005
187,-0.005,-0.001,-0.009
188,-0.001,-0.001,-0.007
189,-0.001,-0.001,-0.008
190,-0.003,-0.0,-0.012
191,-0.002,0.0,-0.011
192,-0.002,0.001,-0.01
193,-0.002,0.002,-0.009
194,-0.002,0.002,-0.009
195,-0.001,0.003,-0.007
196,0.003,0.003,-0.001
197,0.007,0.002,0.004
198,0.011,0.002,0.011
199,0.015,0.001,0.017
200,0.015,0.001,0.018
201,0.012,0.0,0.017
202,-0.0,-0.0,0.007
203,-0.009,-0.001,-0.001
204,-0.013,-0.002,-0.005
205,-0.011,-0.002,-0.003
206,-0.006,-0.003,0.002
207,-0.005,-0.004,0.002
208,-0.006,-0.004,0.001
209,-0.006,-0.005,0.0
210,-0.007,-0.006,-0.001
211,-0.008,-0.007,-0.001
212,-0.009,-0.008,-0.001
213,-0.009,-0.008,-0.001
214,-0.013,-0.009,-0.007
215,-0.01,-0.009,-0.005
216,-0.007,-0.01,-0.006
217,-0.007,-0.01,-0.009
218,-0.007,-0.01,-0.012
219,-0.009,-0.01,-0.016
220,-0.009,-0.011,-0.016
221,-0.009,-0.01,-0.015
222,-0.008,-0.01,-0.012
223,-0.008,-0.01,-0.01
224,-0.01,-0.01,-0.011
225,-0.013,-0.011,-0.013
226,-0.013,-0.012,-0.009
227,-0.012,-0.013,-0.008
228,-0.012,-0.014,-0.008
229,-0.015,-0.014,-0.009
230,-0.016,-0.015,-0.009
231,-0.017,-0.016,-0.009
232,-0.017,-0.016,-0.008
233,-0.017,-0.017,-0.008
234,-0.017,-0.017,-0.008
235,-0.018,-0.018,-0.009
236,-0.019,-0.019,-0.009
237,-0.018,-0.019,-0.009
238,-0.019,-0.019,-0.009
239,-0.019,-0.019,-0.009
240,-0.02,-0.019,-0.01
241,-0.019,-0.019,-0.007
242,-0.017,-0.019,-0.004
243,-0.016,-0.019,-0.003
244,-0.021,-0.019,-0.009
245,-0.023,-0.018,-0.015
246,-0.021,-0.018,-0.016
247,-0.019,-0.018,-0.016
248,-0.017,-0.018,-0.017
249,-0.016,-0.017,-0.019
250,-0.017,-0.017,-0.02
251,-0.016,-0.017,-0.02
252,-0.015,-0.017,-0.018
253,-0.014,-0.017,-0.016
254,-0.014,-0.017,-0.016
255,-0.017,-0.017,-0.019
256,-0.018,-0.017,-0.021
257,-0.018,-0.018,-0.021
258,-0.018,-0.018,-0.02
259,-0.018,-0.019,-0.02
260,-0.019,-0.019,-0.019
261,-0.02,-0.02,-0.019
262,-0.021,-0.02,-0.018
263,-0.021,-0.021,-0.016
264,-0.021,-0.021,-0.015
265,-0.021,-0.022,-0.015
266,-0.022,-0.022,-0.016
267,-0.023,-0.022,-0.017
268,-0.023,-0.022,-0.016
269,-0.023,-0.023,-0.016
270,-0.024,-0.023,-0.016
271,-0.024,-0.022,-0.017
272,-0.025,-0.022,-0.017
273,-0.025,-0.022,-0.016
274,-0.023,-0.021,-0.018
275,-0.021,-0.021,-0.021
276,-0.019,-0.02,-0.023
277,-0.018,-0.02,-0.025
278,-0.018,-0.019,-0.025
279,-0.017,-0.019,-0.024
280,-0.016,-0.018,-0.024
281,-0.017,-0.018,-0.025
282,-0.017,-0.018,-0.025
283,-0.018,-0.017,-0.026
284,-0.017,-0.017,-0.024
285,-0.017,-0.017,-0.024
286,-0.017,-0.017,-0.024
287,-0.017,-0.017,-0.025
288,-0.017,-0.018,-0.024
289,-0.017,-0.018,-0.023
290,-0.017,-0.018,-0.022
291,-0.018,-0.018,-0.02
292,-0.019,-0.019,-0.019
293,-0.019,-0.019,-0.018
294,-0.019,-0.019,-0.016
295,-0.02,-0.019,-0.015
296,-0.021,-0.019,-0.015
297,-0.021,-0.02,-0.015
298,-0.021,-0.02,-0.015
299,-0.021,-0.02,-0.015
300,-0.02,-0.019,-0.015
301,-0.02,-0.019,-0.016
302,-0.021,-0.019,-0.016
303,-0.02,-0.019,-0.015
304,-0.018,-0.018,-0.016
305,-0.016,-0.018,-0.015
306,-0.016,-0.017,-0.016
307,-0.015,-0.017,-0.017
308,-0.015,-0.016,-0.018
309,-0.014,-0.015,-0.017
310,-0.012,-0.013,-0.016
311,-0.014,-0.013,-0.017
312,-0.014,-0.015,-0.017
313,-0.015,-0.016,-0.016
314,-0.015,-0.016,-0.015
315,-0.013,-0.015,-0.014
316,-0.013,-0.014,-0.012
317,-0.014,-0.012,-0.012
318,-0.013,-0.012,-0.012
319,-0.011,-0.011,-0.009
320,-0.006,-0.01,-0.004
321,-0.005,-0.009,-0.002
322,-0.01,-0.006,-0.005
323,-0.011,-0.006,-0.005
324,-0.01,-0.006,-0.003
325,-0.006,-0.006,0.001
326,0.003,-0.004,0.009
327,-0.005,-0.001,0.001
328,-0.009,0.001,-0.004
329,-0.009,0.002,-0.004
330,0.001,0.004,0.004
331,0.019,0.007,0.02
332,-0.0,0.011,0.001
333,0.011,0.015,0.012
334,0.038,0.018,0.037
335,0.07,0.02,0.067
336,0.039,0.023,0.035
337,-0.001,0.027,-0.005
338,-0.005,0.031,-0.009
339,-0.0,0.032,-0.005
340,0.012,0.032,0.007
341,0.047,0.033,0.043
342,0.051,0.034,0.046
343,0.037,0.041,0.034
344,0.031,0.044,0.028
345,0.034,0.044,0.032
346,0.057,0.04,0.054
347,0.104,0.034,0.101
348,0.039,0.031,0.037
349,0.02,0.027,0.02
350,0.014,0.023,0.015
351,0.02,0.022,0.022
352,0.082,0.021,0.085
353,0.03,0.024,0.035
354,0.005,0.027,0.011
355,0.001,0.029,0.007
356,0.005,0.032,0.01
357,0.038,0.035,0.042
358,0.048,0.041,0.05
359,0.023,0.048,0.024
360,0.012,0.052,0.011
361,0.008,0.053,0.006
362,0.063,0.054,0.06
363,0.102,0.057,0.098
364,0.021,0.062,0.017
365,0.001,0.066,-0.005
366,0.0,0.069,-0.007
367,0.017,0.071,0.009
368,0.222,0.073,0.211
369,0.228,0.076,0.217
370,0.193,0.078,0.182
371,0.115,0.079,0.106
372,0.05,0.078,0.041
373,0.093,0.075,0.085
374,0.04,0.073,0.033
375,0.013,0.071,0.007
376,0.006,0.067,0.001
377,0.01,0.062,0.005
378,0.075,0.057,0.069
379,0.069,0.053,0.065
380,0.021,0.048,0.018
381,0.005,0.043,0.004
382,0.004,0.039,0.004
383,0.051,0.036,0.051
384,0.113,0.032,0.113
385,0.059,0.03,0.06
386,0.027,0.028,0.027
387,0.013,0.027,0.012
388,0.014,0.026,0.011
389,0.064,0.026,0.059
390,0.046,0.026,0.04
391,0.022,0.026,0.016
392,0.012,0.026,0.006
393,0.008,0.026,0.002
394,0.043,0.026,0.035
395,0.03,0.024,0.021
396,0.005,0.021,-0.004
397,-0.006,0.016,-0.015
398,-0.009,0.009,-0.018
399,0.001,-0.002,-0.009
400,0.007,-0.017,-0.003
